lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.799,0.783,0.853
2,0.623,0.665,0.696
3,0.509,0.566,0.565
4,0.43,0.484,0.453
5,0.383,0.417,0.367
6,0.346,0.364,0.295
7,0.32,0.321,0.235
8,0.298,0.288,0.183
9,0.293,0.263,0.145
10,0.286,0.245,0.114
11,0.271,0.232,0.085
12,0.256,0.224,0.063
13,0.24,0.22,0.048
14,0.238,0.217,0.044
15,0.24,0.217,0.046
16,0.237,0.218,0.046
17,0.219,0.219,0.038
18,0.202,0.221,0.036
19,0.198,0.222,0.049
20,0.202,0.223,0.072
21,0.21,0.223,0.107
22,0.204,0.222,0.14
23,0.187,0.22,0.171
24,0.173,0.217,0.207
25,0.175,0.212,0.259
26,0.192,0.205,0.325
27,0.203,0.197,0.383
28,0.202,0.19,0.424
29,0.199,0.183,0.444
30,0.189,0.177,0.436
31,0.174,0.171,0.397
32,0.18,0.165,0.353
33,0.18,0.158,0.297
34,0.169,0.153,0.235
35,0.159,0.146,0.18
36,0.144,0.139,0.128
37,0.135,0.132,0.081
38,0.118,0.126,0.034
39,0.103,0.12,-0.005
40,0.101,0.114,-0.026
41,0.097,0.11,-0.041
42,0.089,0.105,-0.054
43,0.091,0.102,-0.056
44,0.089,0.1,-0.059
45,0.089,0.098,-0.057
46,0.082,0.096,-0.057
47,0.082,0.095,-0.051
48,0.085,0.095,-0.035
49,0.095,0.095,-0.011
50,0.104,0.097,0.014
51,0.112,0.099,0.05
52,0.109,0.101,0.082
53,0.111,0.103,0.122
54,0.114,0.104,0.165
55,0.113,0.105,0.213
56,0.112,0.106,0.264
57,0.109,0.107,0.308
58,0.115,0.106,0.344
59,0.127,0.105,0.362
60,0.115,0.102,0.338
61,0.099,0.099,0.29
62,0.093,0.095,0.236
63,0.084,0.09,0.177
64,0.075,0.086,0.122
65,0.066,0.081,0.072
66,0.066,0.076,0.031
67,0.071,0.07,-0.0
68,0.075,0.065,-0.024
69,0.063,0.06,-0.052
70,0.048,0.056,-0.077
71,0.047,0.052,-0.087
72,0.043,0.048,-0.095
73,0.043,0.045,-0.097
74,0.04,0.042,-0.101
75,0.037,0.039,-0.102
76,0.032,0.036,-0.102
77,0.028,0.033,-0.096
78,0.028,0.03,-0.081
79,0.025,0.028,-0.064
80,0.026,0.026,-0.04
81,0.035,0.024,-0.007
82,0.033,0.021,0.022
83,0.027,0.019,0.055
84,0.029,0.017,0.098
85,0.024,0.014,0.142
86,0.015,0.012,0.184
87,0.007,0.009,0.22
88,0.011,0.007,0.246
89,0.017,0.005,0.251
90,-0.007,0.004,0.213
91,-0.005,0.002,0.172
92,-0.011,0.001,0.118
93,-0.024,-0.001,0.06
94,-0.027,-0.004,0.014
95,-0.015,-0.006,-0.018
96,-0.006,-0.009,-0.047
97,-0.005,-0.012,-0.076
98,-0.009,-0.014,-0.1
99,-0.014,-0.017,-0.119
100,-0.011,-0.019,-0.128
101,-0.011,-0.023,-0.135
102,-0.023,-0.026,-0.146
103,-0.027,-0.03,-0.15
104,-0.024,-0.033,-0.147
105,-0.018,-0.036,-0.141
106,-0.025,-0.039,-0.142
107,-0.045,-0.043,-0.146
108,-0.045,-0.046,-0.134
109,-0.051,-0.049,-0.119
110,-0.058,-0.051,-0.101
111,-0.07,-0.055,-0.081
112,-0.077,-0.058,-0.055
113,-0.074,-0.061,-0.02
114,-0.073,-0.065,0.017
115,-0.07,-0.069,0.058
116,-0.067,-0.072,0.093
117,-0.067,-0.075,0.118
118,-0.07,-0.077,0.124
119,-0.075,-0.079,0.112
120,-0.083,-0.079,0.083
121,-0.091,-0.08,0.043
122,-0.087,-0.08,0.006
123,-0.08,-0.081,-0.027
124,-0.065,-0.082,-0.053
125,-0.063,-0.082,-0.083
126,-0.072,-0.083,-0.118
127,-0.081,-0.084,-0.147
128,-0.085,-0.085,-0.167
129,-0.09,-0.085,-0.182
130,-0.096,-0.086,-0.195
131,-0.103,-0.088,-0.202
132,-0.106,-0.089,-0.206
133,-0.1,-0.091,-0.202
134,-0.086,-0.094,-0.192
135,-0.081,-0.096,-0.185
136,-0.084,-0.099,-0.181
137,-0.09,-0.1,-0.177
138,-0.093,-0.101,-0.167
139,-0.1,-0.102,-0.155
140,-0.102,-0.103,-0.135
141,-0.106,-0.103,-0.114
142,-0.117,-0.103,-0.094
143,-0.117,-0.103,-0.066
144,-0.113,-0.103,-0.033
145,-0.107,-0.104,0.003
146,-0.102,-0.104,0.036
147,-0.101,-0.104,0.056
148,-0.098,-0.103,0.062
149,-0.104,-0.102,0.046
150,-0.107,-0.102,0.014
151,-0.101,-0.101,-0.017
152,-0.102,-0.101,-0.055
153,-0.101,-0.1,-0.086
154,-0.097,-0.099,-0.109
155,-0.091,-0.099,-0.13
156,-0.083,-0.098,-0.149
157,-0.079,-0.097,-0.165
158,-0.085,-0.095,-0.182
159,-0.096,-0.093,-0.198
160,-0.104,-0.092,-0.208
161,-0.106,-0.091,-0.213
162,-0.104,-0.091,-0.215
163,-0.099,-0.091,-0.211
164,-0.104,-0.091,-0.212
165,-0.098,-0.092,-0.208
166,-0.093,-0.092,-0.2
167,-0.088,-0.093,-0.185
168,-0.078,-0.093,-0.165
169,-0.081,-0.093,-0.148
170,-0.081,-0.093,-0.126
171,-0.089,-0.094,-0.108
172,-0.1,-0.095,-0.09
173,-0.098,-0.097,-0.061
174,-0.1,-0.098,-0.032
175,-0.102,-0.099,-0.005
176,-0.101,-0.1,0.02
177,-0.1,-0.101,0.032
178,-0.095,-0.101,0.033
179,-0.095,-0.101,0.014
180,-0.1,-0.101,-0.018
181,-0.11,-0.101,-0.056
182,-0.111,-0.101,-0.086
183,-0.104,-0.102,-0.107
184,-0.104,-0.103,-0.13
185,-0.107,-0.103,-0.154
186,-0.102,-0.103,-0.171
187,-0.102,-0.102,-0.188
188,-0.105,-0.101,-0.202
189,-0.106,-0.099,-0.211
190,-0.105,-0.098,-0.215
191,-0.098,-0.096,-0.214
192,-0.095,-0.095,-0.214
193,-0.089,-0.094,-0.209
194,-0.084,-0.093,-0.205
195,-0.08,-0.093,-0.201
196,-0.084,-0.093,-0.197
197,-0.087,-0.093,-0.189
198,-0.095,-0.092,-0.178
199,-0.1,-0.093,-0.161
200,-0.095,-0.093,-0.134
201,-0.095,-0.094,-0.109
202,-0.095,-0.096,-0.081
203,-0.097,-0.097,-0.049
204,-0.099,-0.099,-0.015
205,-0.098,-0.101,0.016
206,-0.093,-0.103,0.04
207,-0.093,-0.104,0.046
208,-0.101,-0.105,0.029
209,-0.113,-0.105,-0.002
210,-0.119,-0.104,-0.037
211,-0.116,-0.104,-0.065
212,-0.111,-0.103,-0.086
213,-0.102,-0.102,-0.105
214,-0.1,-0.102,-0.129
215,-0.101,-0.101,-0.153
216,-0.104,-0.1,-0.175
217,-0.104,-0.099,-0.191
218,-0.104,-0.098,-0.201
219,-0.105,-0.097,-0.207
220,-0.104,-0.096,-0.209
221,-0.09,-0.095,-0.201
222,-0.082,-0.093,-0.195
223,-0.074,-0.092,-0.189
224,-0.072,-0.091,-0.186
225,-0.071,-0.089,-0.182
226,-0.073,-0.087,-0.175
227,-0.082,-0.085,-0.167
228,-0.085,-0.084,-0.151
229,-0.086,-0.082,-0.129
230,-0.092,-0.081,-0.107
231,-0.103,-0.08,-0.084
232,-0.108,-0.079,-0.054
233,-0.102,-0.08,-0.011
234,-0.093,-0.081,0.034
235,-0.084,-0.081,0.075
236,-0.073,-0.082,0.099
237,-0.061,-0.082,0.106
238,-0.058,-0.083,0.091
239,-0.065,-0.082,0.056
240,-0.065,-0.081,0.018
241,-0.068,-0.08,-0.02
242,-0.08,-0.079,-0.057
243,-0.086,-0.077,-0.086
244,-0.087,-0.075,-0.112
245,-0.082,-0.072,-0.132
246,-0.072,-0.069,-0.143
247,-0.072,-0.067,-0.157
248,-0.084,-0.065,-0.174
249,-0.086,-0.065,-0.18
250,-0.082,-0.065,-0.181
251,-0.075,-0.066,-0.178
252,-0.069,-0.067,-0.175
253,-0.064,-0.069,-0.17
254,-0.057,-0.07,-0.164
255,-0.049,-0.071,-0.152
256,-0.041,-0.072,-0.135
257,-0.046,-0.072,-0.119
258,-0.049,-0.071,-0.097
259,-0.05,-0.07,-0.068
260,-0.058,-0.068,-0.039
261,-0.071,-0.066,-0.008
262,-0.082,-0.064,0.03
263,-0.092,-0.063,0.073
264,-0.09,-0.062,0.115
265,-0.079,-0.061,0.147
266,-0.082,-0.06,0.148
267,-0.083,-0.058,0.131
268,-0.077,-0.056,0.106
269,-0.066,-0.055,0.075
270,-0.047,-0.053,0.049
271,-0.027,-0.051,0.026
272,-0.019,-0.049,0.001
273,-0.019,-0.046,-0.029
274,-0.018,-0.043,-0.058
275,-0.015,-0.038,-0.082
276,-0.023,-0.033,-0.106
277,-0.032,-0.027,-0.125
278,-0.036,-0.023,-0.137
279,-0.029,-0.018,-0.137
280,-0.024,-0.013,-0.136
281,-0.018,-0.009,-0.132
282,-0.015,-0.006,-0.13
283,-0.015,-0.003,-0.13
284,-0.008,-0.0,-0.12
285,-0.002,0.001,-0.107
286,0.004,0.003,-0.088
287,0.009,0.004,-0.062
288,0.002,0.006,-0.036
289,0.004,0.008,0.003
290,0.008,0.01,0.046
291,0.028,0.012,0.104
292,0.044,0.014,0.162
293,0.044,0.017,0.21
294,0.028,0.021,0.24
295,0.018,0.024,0.257
296,0.009,0.027,0.251
297,0.008,0.029,0.226
298,0.012,0.03,0.191
299,0.022,0.031,0.151
300,0.034,0.032,0.111
301,0.042,0.032,0.075
302,0.047,0.033,0.043
303,0.04,0.035,0.007
304,0.033,0.036,-0.025
305,0.041,0.038,-0.042
306,0.051,0.041,-0.052
307,0.051,0.044,-0.065
308,0.048,0.047,-0.074
309,0.047,0.052,-0.078
310,0.043,0.057,-0.083
311,0.05,0.061,-0.079
312,0.062,0.066,-0.069
313,0.067,0.07,-0.063
314,0.069,0.074,-0.054
315,0.068,0.079,-0.04
316,0.071,0.084,-0.015
317,0.073,0.089,0.018
318,0.089,0.091,0.065
319,0.107,0.093,0.115
320,0.115,0.095,0.163
321,0.117,0.097,0.214
322,0.113,0.099,0.265
323,0.115,0.101,0.316
324,0.112,0.103,0.351
325,0.108,0.105,0.36
326,0.109,0.106,0.345
327,0.115,0.107,0.311
328,0.11,0.107,0.259
329,0.098,0.106,0.201
330,0.089,0.106,0.148
331,0.089,0.105,0.106
332,0.093,0.105,0.071
333,0.099,0.105,0.04
334,0.106,0.106,0.016
335,0.116,0.108,0.001
336,0.118,0.111,-0.012
337,0.114,0.115,-0.024
338,0.115,0.119,-0.026
339,0.115,0.123,-0.026
340,0.117,0.129,-0.024
341,0.132,0.134,-0.013
342,0.154,0.141,0.005
343,0.15,0.148,0.012
344,0.147,0.156,0.024
345,0.148,0.163,0.045
346,0.162,0.169,0.083
347,0.169,0.176,0.125
348,0.18,0.182,0.176
349,0.19,0.188,0.228
350,0.202,0.192,0.288
351,0.211,0.197,0.35
352,0.22,0.2,0.409
353,0.226,0.201,0.455
354,0.22,0.203,0.471
355,0.209,0.203,0.456
356,0.199,0.204,0.416
357,0.198,0.204,0.364
358,0.192,0.204,0.306
359,0.188,0.203,0.252
360,0.189,0.202,0.211
361,0.195,0.199,0.177
362,0.198,0.195,0.142
363,0.194,0.19,0.105
364,0.189,0.186,0.075
365,0.182,0.181,0.05
366,0.181,0.178,0.036
367,0.175,0.175,0.024
368,0.169,0.172,0.018
369,0.169,0.169,0.018
370,0.169,0.168,0.019
371,0.167,0.167,0.02
372,0.165,0.167,0.021
373,0.17,0.168,0.032
374,0.174,0.169,0.05
375,0.172,0.171,0.07
376,0.172,0.173,0.101
377,0.163,0.174,0.133
378,0.16,0.176,0.171
379,0.165,0.178,0.215
380,0.167,0.179,0.263
381,0.159,0.181,0.305
382,0.161,0.182,0.35
383,0.184,0.183,0.395
384,0.21,0.183,0.42
385,0.221,0.183,0.412
386,0.216,0.182,0.373
387,0.195,0.181,0.313
388,0.174,0.18,0.249
389,0.173,0.177,0.202
390,0.171,0.175,0.159
391,0.161,0.171,0.117
392,0.154,0.168,0.081
393,0.157,0.163,0.056
394,0.162,0.159,0.038
395,0.159,0.154,0.019
396,0.144,0.149,-0.001
397,0.134,0.144,-0.014
398,0.134,0.139,-0.015
399,0.138,0.134,-0.011
400,0.14,0.13,-0.007
