gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2368,2466,3.31301474571228,42.7979965209961,-74.0022125244141,3670176,2367,1997,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-01 07:08:45.758600,-73.17869375566468,24.178710264947235,21.27085333092045,0.0005042870956203813,15.0,24.13,1.1367971201176101,23.59,6.7212,9.5458,14.3191,0.9043,3.1493,2.9959,2.9959,0
101163,npp,927,1468,10.3251857757568,42.8005981445312,-74.0023651123047,3670144,926,1101,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-03 06:31:05.064714,97.48322593450919,30.617794228199006,26.81397238825754,0.01864536408335101,9.0,-30.63,1.184412938166907,-31.18,7.3308,9.7539,12.9857,0.885,9.1144,9.1376,8.429416632300237,0
101171,npp,2676,4047,16.2636661529541,42.8040008544922,-74.0016326904297,3670144,2679,3190,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-03 08:11:04.757281,-63.925310608203056,69.77691316502526,56.22103318824642,0.0011457272311169318,25.0,69.67,3.5496478698597698,69.48,9.2285,13.8693,17.9544,0.6224,9.3066,10.1222,10.078683286388479,0
101287,npp,164,957,12.9219417572021,42.7982330322266,-74.0025253295898,3670144,165,708,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-04 06:12:11.158363,95.29688501908105,49.74857462218019,42.53011878372888,0.03984878087860254,6.0,-49.75,1.7549928774784245,-50.14,8.2792,10.013,14.266,0.8621,10.2896,11.1398,9.626273972018737,0
101294,npp,2068,3591,17.9372501373291,42.7992057800293,-74.0008239746094,3670144,2070,2914,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-04 07:52:26.864258,-67.31468983072068,61.71386292660085,51.261069769067035,0.010656658021194613,22.0,61.63,2.5331140255951103,61.36,9.7609,13.7446,18.2686,0.628,10.2871,11.2651,10.860341587552956,0
101411,npp,2442,452,9.92806529998779,42.802677154541,-74.002555847168,3670144,2442,265,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-05 05:53:11.913690,91.61737716988166,62.37050039349149,51.69339396015848,0.07004853311069496,3.0,-62.32,2.6065528283652384,-62.6,9.8423,13.0991,18.7643,0.659,7.4155,6.5424,3.8818348397274707,0
101420,npp,1429,3120,15.1989469528198,42.8007850646973,-74.0030975341797,3670144,1430,2498,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-05 07:33:45.412237,-70.77646537930895,49.96902989831558,42.7052865887721,0.0343742422770433,19.0,49.91,1.7549928774784245,49.55,9.0313,12.1074,15.3008,0.713,10.3936,10.8362,9.530606472887222,0
101543,npp,761,2631,10.3288412094116,42.798210144043,-74.0007171630859,3670144,761,2123,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-06 07:15:00.404066,-73.606240982453,32.02185476655733,28.01238140968073,0.07748508792451773,16.0,31.98,1.2365102219381485,31.4,7.9175,10.0851,13.3242,0.8559,8.8292,8.8407,5.897681549537259,0
101665,npp,48,2138,6.9671688079834,42.7996025085449,-73.9983367919922,3670144,48,1700,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-07 06:56:11.839548,-68.68648556928117,6.1490118384607495,5.444143507000422,0.0935192204288601,13.0,6.03,1.0,5.34,5.7004,7.9072,11.9007,1.0917,7.692,7.6059,4.0538773003143245,0
101787,npp,2395,1637,10.7105617523193,42.7960586547852,-73.9975891113281,3670144,2394,1233,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-08 06:37:21.497482,98.21001870071744,22.35804471479249,19.689580251276425,0.060276046560165615,10.0,-22.37,1.0837787002826917,-23.05,6.3028,8.9234,11.712,0.9673,10.281,10.3608,8.071410881408214,0
102535,npp,38,1299,12.4869365692139,42.8017578125,-73.9987030029297,3670176,39,976,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-14 06:24:43.985638,96.71984543438685,37.89897376444858,32.96218760909183,1.959960161372263e-06,8.0,-37.88,1.357151599901897,-38.4,6.285,9.1387,12.0142,0.9446,11.0992,11.7947,11.7947,0
102783,npp,569,2959,9.54356861114502,42.801441192627,-73.9999847412109,3670176,569,2385,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-16 07:27:26.102568,-71.7889059495082,44.83858763327982,38.651672899844236,1.1754044690166912e-06,18.0,44.79,1.5732132722552272,44.38,7.6919,10.2977,13.4973,0.8382,8.1527,7.9999,7.9999,0
102903,npp,2962,2467,6.59180068969727,42.8025131225586,-74.0014343261719,3670176,2963,1998,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-17 07:08:41.090306,-75.7589015277423,24.221466316603035,21.309332757292786,8.195417534720454e-11,15.0,24.18,1.1367971201176101,23.59,6.7212,9.5458,14.3191,0.9043,6.0335,5.9608,5.9608,0
103023,npp,2255,1970,6.46175670623779,42.7986679077148,-73.9976272583008,3670176,2255,1539,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-18 06:49:50.743391,88.94789674985375,3.823714664170312,3.3863679060345557,1.0931960947693487e-14,12.0,-3.72,1.0,-4.47,6.8573,8.632,12.0862,1.0,6.4618,6.4618,6.4618,0
103261,npp,736,956,10.1955032348633,42.8019714355469,-73.9983062744141,3670176,739,707,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-20 06:12:02.928874,94.25442973724738,49.793770157298574,42.568479026645676,1.149349837182749e-20,6.0,-49.78,1.7549928774784245,-50.14,8.2792,10.013,14.266,0.8621,8.736,8.7894,8.7894,0
103380,npp,3014,451,15.3983554840088,42.8003120422363,-74.0001602172852,3670176,3015,264,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-21 05:53:05.463859,91.92751001889093,62.374059918270675,51.699925358662306,3.150309942971203e-23,3.0,-62.34,2.6065528283652384,-62.6,9.8423,13.0991,18.7643,0.659,9.5141,10.1472,10.1472,0
103979,npp,1417,618,9.71743869781494,42.7997436523438,-73.9992370605469,3670176,1417,402,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-04-26 05:59:21.923276,92.68465982935956,58.74539328170941,49.218993643089924,5.750156378804623e-13,4.0,-58.71,2.253202848596432,-58.99,8.3385,11.9035,18.6189,0.7252,7.6618,7.0467,7.0467,0
132642,npp,1498,103,14.2258720397949,42.8022766113281,-74.0000152587891,3670176,1497,47,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-17 05:39:21.141196,269.6720893045936,68.67925579536156,55.600563143476016,1.1112597678757248e-23,1.0,-68.62,3.3166247903554,-68.64,10.7244,14.3682,19.2205,0.6008,8.5891,8.5465,8.5465,0
133015,npp,2262,1791,4.53298187255859,42.7981147766113,-73.9971771240234,3670176,2262,1370,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-19 06:42:30.011506,100.64804774407817,13.99241662269977,12.366940855313626,3.081480081854978e-26,11.0,-14.0,1.015504800579495,-14.0,6.2455,9.0836,11.7919,0.9503,4.1509,4.3076,4.3076,0
133195,npp,1517,1285,6.33065986633301,42.8023643493652,-74.0043411254883,3670176,1516,963,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-20 06:23:36.129210,96.65971616733796,38.45164925063451,33.42277733835615,4.7631214398999246e-27,8.0,-38.45,1.357151599901897,-38.4,6.285,9.1387,12.0142,0.9446,6.563,5.9797,5.9797,0
133558,npp,2998,271,8.60556888580322,42.7974853515625,-73.9984512329102,3670176,2999,141,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-22 05:45:41.243084,90.85349017680903,65.82282004431865,53.906035453431656,7.917853029495713e-24,2.0,-65.77,3.0,-65.79,11.2486,14.2092,18.7933,0.6075,6.7642,5.2279,5.2279,0
133749,npp,1377,2455,13.0376510620117,42.8004417419434,-73.9961700439453,3670176,1378,1988,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-23 07:07:35.094934,-75.95397126066227,23.608233174493986,20.77748003204674,8.892999959999323e-26,15.0,23.59,1.1367971201176101,23.59,6.7212,9.5458,14.3191,0.9043,11.7037,11.7897,11.7897,0
133933,npp,655,1957,8.04592180252075,42.8015480041504,-74.0006790161133,3670176,655,1527,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-24 06:48:44.770922,90.70352491065692,4.592885052753248,4.067314102230169,6.053202184965017e-22,12.0,-4.47,1.0,-4.47,6.8573,8.632,12.0862,1.0,8.0459,8.0459,8.0459,0
134479,npp,1434,438,9.42759704589844,42.8019180297852,-74.0033645629883,3670176,1434,255,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-27 05:51:59.579813,91.65766622784497,62.648176417124525,51.88172785066815,0.00041606180779591627,3.0,-62.6,2.6065528283652384,-62.6,9.8423,13.0991,18.7643,0.659,7.2235,6.2126,6.2126,0
134492,npp,425,3109,8.79915618896484,42.7957000732422,-73.9990005493164,3670176,425,2491,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-27 07:32:33.079748,-70.8003024305523,49.626970906959514,42.443310716103035,9.279171314461601e-12,19.0,49.58,1.7549928774784245,49.55,9.0313,12.1074,15.3008,0.713,6.747,6.2734,6.2734,0
134859,npp,2131,2126,6.80950355529785,42.7980041503906,-73.9987716674805,3670144,2131,1689,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-29 06:55:01.340413,-77.95818692748026,5.335309865473881,4.7245081416143595,0.01250709875911079,13.0,5.34,1.0,5.34,5.7004,7.9072,11.9007,1.0917,7.5344,7.4337,6.958658628869597,0
135035,npp,1389,1624,8.92594909667969,42.7980079650879,-73.9980926513672,3670144,1388,1222,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-30 06:36:09.240590,98.19313840240922,23.055331293014635,20.29716411247475,0.05286770131339303,10.0,-23.05,1.0837787002826917,-23.05,6.3028,8.9234,11.712,0.9673,8.6344,8.6345,6.626492723161933,0
135224,npp,634,1114,8.89602184295654,42.7987403869629,-73.9983291625977,3670144,634,819,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-31 06:17:15.364138,95.77964290252261,44.7241159739232,38.55853086844927,0.12478147814717182,7.0,-44.71,1.5732132722552272,-44.74,7.3546,9.9941,13.5975,0.8637,7.934,7.6836,2.9441823610746622,0
135236,npp,2506,3734,12.7352895736694,42.8007736206055,-74.0007095336914,3670144,2505,3016,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-08-31 07:57:25.734314,-66.08311263854907,64.50080877944386,53.089108815854516,0.07606012262954026,23.0,64.43,2.8345692104261015,64.37,9.2453,13.5551,17.0383,0.6368,8.3428,8.1099,5.221004210641716,0
135405,npp,2922,606,12.460578918457,42.7974815368652,-73.9978256225586,3670144,2921,391,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-01 05:58:17.929297,92.55614741040561,59.03118676705651,49.42019982686469,0.1413621599083117,4.0,-58.99,2.253202848596432,-58.99,8.3385,11.9035,18.6189,0.7252,8.8792,9.036,3.6668192201742906,0
135418,npp,1861,3269,13.7200708389282,42.7957954406738,-73.9969711303711,3670144,1862,2613,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-01 07:38:46.092535,-69.86745495761487,54.13557384170475,45.88026500501982,0.10972950014673846,20.0,54.08,1.9513309067639726,54.03,8.6291,12.0204,16.1796,0.7181,9.503,9.8526,5.684882673454613,0
135585,npp,2108,102,14.1903619766235,42.7980995178223,-74.0011901855469,3670144,2106,46,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-02 05:39:16.938170,269.3948359544298,68.7008334030003,55.61554287386878,0.11056562745225088,1.0,-68.64,3.3166247903554,-68.64,10.7244,14.3682,19.2205,0.6008,8.5784,8.5252,4.325725103669625,0
135598,npp,1201,2783,10.7339448928833,42.800422668457,-73.9952239990234,3670144,1202,2238,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-02 07:20:02.893815,-72.99469670718862,38.401086711909805,33.383210716042896,0.10235968052381476,17.0,38.38,1.357151599901897,38.34,7.2775,10.6285,13.3495,0.8122,8.7097,8.7176,4.82980124498641,0
135786,npp,513,2291,4.73023223876953,42.7992248535156,-73.9956665039062,3670144,513,1844,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-03 07:01:16.137102,-77.47781764124052,14.803470364827238,13.080806815864182,0.08806952312581588,14.0,14.78,1.0442604737599883,14.78,6.3201,8.491,11.7602,1.0166,5.0306,4.8088,1.4637662854455042,0
136349,npp,1331,773,10.7643480300903,42.7984619140625,-74.0006256103516,3670144,1333,557,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-06 06:04:36.290661,94.13707173279245,54.913097814407244,46.452585764053616,0.033778898862388704,5.0,-54.89,2.0682789409984763,-54.87,7.4617,11.8769,17.1103,0.7268,8.0941,7.8234,6.540418651573743,0
136362,npp,234,3424,12.2335758209229,42.8001556396484,-74.004753112793,3670144,233,2772,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-06 07:44:57.336272,-68.44539214177576,58.012661862048745,48.70659794100032,0.042800965615883334,21.0,57.96,2.2013981571160284,57.98,9.3408,12.6321,16.6879,0.6833,8.451,8.3597,6.734044859389278,0
136927,npp,1252,1956,7.35749483108521,42.7991638183594,-74.0042495727539,3670144,1252,1527,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-09 06:48:40.620467,99.74873193538149,4.532820361542953,4.0142213971843494,0.008011422256483967,12.0,-4.53,1.0,-4.47,6.8573,8.632,12.0862,1.0,7.3575,7.3575,7.0532122441643414,0
137115,npp,515,1454,7.71811389923096,42.7986602783203,-74.0038909912109,3670144,515,1091,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-10 06:29:48.525298,98.23238948118757,31.271261879761585,27.37400061977505,0.00249518563069,9.0,-31.27,1.2365102219381485,-31.18,7.3308,9.7539,12.9857,0.885,6.9857,6.8304,6.735628508540847,0
137127,npp,2267,4037,8.86971950531006,42.7997741699219,-73.9965438842773,3670144,2266,3185,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-10 08:09:46.440755,-63.87907972794911,69.60710888834917,56.135147653103616,0.006148686527625855,25.0,69.52,3.5496478698597698,69.48,9.2285,13.8693,17.9544,0.6224,7.2235,5.5204,5.286862187994902,0
137306,npp,2820,942,4.49816703796387,42.8029670715332,-74.0024871826172,3670176,2822,698,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-11 06:10:52.879964,94.86755137278318,50.218184440326795,42.898299286301246,0.00019449957597594087,6.0,-50.2,1.7549928774784245,-50.14,8.2792,10.013,14.266,0.8621,5.4897,3.8778,3.8778,0
137322,npp,1656,3579,13.7081594467163,42.8018569946289,-73.9980392456055,3670144,1656,2904,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-11 07:51:08.586335,-67.32819575393393,61.45415449574845,51.092514672881066,0.001978548562185954,22.0,61.38,2.5331140255951103,61.36,9.7609,13.7446,18.2686,0.628,8.6176,8.6091,8.533951283264695,0
137498,npp,2025,437,7.40841960906982,42.7994766235352,-73.9969024658203,3670176,2025,253,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-12 05:51:53.642803,91.67235276846026,62.66251872314291,51.89112462229399,2.8966113753891802e-09,3.0,-62.62,2.6065528283652384,-62.6,9.8423,13.0991,18.7643,0.659,6.4488,4.882,4.882,0
137512,npp,1015,3107,7.54723691940308,42.8020057678223,-74.00341796875,3670176,1016,2490,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-12 07:32:27.143447,-70.88150289510651,49.562499285098966,42.39330325849451,0.00021299594765214605,19.0,49.52,1.7549928774784245,49.55,9.0313,12.1074,15.3008,0.713,6.0336,5.3808,5.3808,0
137701,npp,345,2617,10.11990642547607,42.7973899841309,-74.0021438598633,3670176,345,2113,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-13 07:13:42.169860,-73.92520995876811,31.384537093548957,27.471578796040802,1.4932164309515246e-08,16.0,31.35,1.2365102219381485,31.4,7.9175,10.0851,13.3242,0.8559,8.6602,8.6619,8.6619,0
137888,npp,2701,2123,3.52422714233398,42.8024673461914,-74.0035705566406,3670176,2701,1686,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-14 06:54:53.642533,-70.11851091920353,5.234446412611007,4.635217785980143,1.1006703473567667e-15,13.0,5.16,1.0,5.34,5.7004,7.9072,11.9007,1.0917,4.2491,3.8473,3.8473,0
138269,npp,1216,1111,6.48704147338867,42.8002471923828,-74.0041885375977,3670176,1219,818,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-16 06:17:07.685543,95.22355791853523,44.830269001522716,38.64335065495263,5.758486828722823e-28,7.0,-44.81,1.5732132722552272,-44.74,7.3546,9.9941,13.5975,0.8637,6.4028,5.6029,5.6029,0
138282,npp,1,3732,8.16658782958984,42.8030471801758,-74.0035629272461,3670176,5,3015,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-16 07:57:19.835770,-66.38810836788662,64.46399888980748,53.0649692071971,2.0117401589273962e-23,23.0,64.39,2.8345692104261015,64.37,9.2453,13.5551,17.0383,0.6368,6.731,5.2006,5.2006,0
138463,npp,430,604,6.48999118804932,42.7973785400391,-73.9965972900391,3670176,428,389,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-17 05:58:10.255398,92.6305466002625,59.06966583474954,49.446310643621075,4.002375166907615e-29,4.0,-59.04,2.253202848596432,-58.99,8.3385,11.9035,18.6189,0.7252,6.2294,4.7063,4.7063,0
138477,npp,2441,3266,8.33472728729248,42.8003311157227,-74.0016632080078,3670176,2441,2610,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-17 07:38:38.418213,-69.57113543366256,54.054977721257856,45.81970806823858,6.863096367355821e-27,20.0,54.0,1.9513309067639726,54.03,8.6291,12.0204,16.1796,0.7181,6.7432,5.9853,5.9853,0
139065,npp,371,1788,4.66591882705688,42.7995681762695,-73.9973220825195,3670176,371,1367,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-20 06:42:18.156786,101.05304463452686,14.161367421547588,12.51564969632545,3.248345658512506e-28,11.0,-14.17,1.015504800579495,-14.0,6.2455,9.0836,11.7919,0.9503,4.2818,4.4339,4.4339,0
139254,npp,2695,1283,4.09439730644226,42.7988739013672,-73.9962539672852,3670176,2695,960,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-21 06:23:24.287454,97.06732224828464,38.53434761054103,33.49130778670888,7.009683592311015e-25,8.0,-38.53,1.357151599901897,-38.4,6.285,9.1387,12.0142,0.9446,4.9152,3.8674,3.8674,0
139269,npp,1428,3884,8.34591770172119,42.7991943359375,-73.9968948364258,3670176,1430,3107,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-21 08:03:29.319888,-65.30114553870354,67.15993424840781,54.72541971642283,7.591601337705386e-29,24.0,67.08,3.1865100272627664,67.07,9.7035,13.8217,20.0123,0.6245,6.9136,5.2122,5.2122,0
139449,npp,1902,770,12.8933553695679,42.7972755432129,-74.0012664794922,3670176,1900,554,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-22 06:04:26.858997,93.38795388930376,55.00189423998823,46.51674136736893,7.328346703281416e-20,5.0,-54.97,2.0682789409984763,-54.87,7.4617,11.8769,17.1103,0.7268,9.1235,9.3708,9.3708,0
139462,npp,806,3422,9.44181060791016,42.7975196838379,-74.0005645751953,3670176,807,2769,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-22 07:44:49.684250,-68.49640595442062,57.96331671821495,48.66999529013567,8.922275903732941e-26,21.0,57.91,2.2013981571160284,57.98,9.3408,12.6321,16.6879,0.6833,7.1828,6.452,6.452,0
139658,npp,137,2943,7.49357175827026,42.8010673522949,-73.9989318847656,3670176,137,2373,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-23 07:26:06.493006,-71.6645368196267,44.281725299083675,38.20340762352675,5.2497380103549845e-21,18.0,44.25,1.5732132722552272,44.38,7.6919,10.2977,13.4973,0.8382,6.8496,6.2815,6.2815,0
139851,npp,2528,2450,4.20243501663208,42.7987251281738,-73.9976959228516,3670176,2527,1984,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-24 07:07:19.745449,-73.25111290612477,23.38068958327883,20.57981467110077,8.026073289916207e-15,15.0,23.35,1.1367971201176101,23.59,6.7212,9.5458,14.3191,0.9043,3.9317,3.8002,3.8002,0
140045,npp,1818,1953,6.65567350387573,42.7997055053711,-74.0009002685547,3670176,1818,1524,196611,3866787,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-25 06:48:31.220763,98.02348631769095,4.6988025433947795,4.160975401908587,6.611751843205854e-08,12.0,-4.7,1.0,-4.47,6.8573,8.632,12.0862,1.0,6.6557,6.6557,6.6557,0
140417,npp,311,939,9.48173141479492,42.7976379394531,-74.0028457641602,3670144,311,696,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-27 06:10:43.492849,94.87959248321896,50.302226723250286,42.961164766799875,0.02535600329517482,6.0,-50.29,1.7549928774784245,-50.14,8.2792,10.013,14.266,0.8621,8.3293,8.174,7.210934879645643,0
140430,npp,2219,3575,9.67736339569092,42.8016510009766,-74.0020751953125,3670144,2218,2901,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-27 07:50:59.200960,-67.36744424909784,61.37635417249461,51.03740095324023,0.0023319361598426592,22.0,61.3,2.5331140255951103,61.36,9.7609,13.7446,18.2686,0.628,7.0264,6.0777,5.989129007470396,0
140987,npp,186,2120,19.2504444122314,42.7993850708008,-73.9994659423828,3670144,186,1683,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-09-30 06:54:44.306907,-73.65489105226044,5.027559701715852,4.451974921493041,0.17388501063775963,13.0,4.99,1.0,5.34,5.7004,7.9072,11.9007,1.0917,19.9753,21.0151,14.410644765150735,0
141371,npp,1768,1108,13.8352794647217,42.8002853393555,-74.0011596679688,3670144,1768,815,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-02 06:16:58.373431,95.89613795811847,44.92350610131001,38.71639179457935,0.11788795424059045,7.0,-44.91,1.5732132722552272,-44.74,7.3546,9.9941,13.5975,0.8637,11.0736,11.9497,7.472110392624918,0
141384,npp,553,3727,7.05815649032593,42.8039741516113,-74.0019073486328,3670144,553,3011,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-02 07:57:08.744569,-66.16564824028052,64.38335782384506,53.01076638821856,0.10431110946375151,23.0,64.3,2.8345692104261015,64.37,9.2453,13.5551,17.0383,0.6368,6.34,4.4947,0.5327825786877356,0
141563,npp,980,601,13.6221332550049,42.7976875305176,-73.9993057250977,3670144,982,387,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-03 05:58:00.957740,92.7740919260243,59.15320292151419,49.501236617436746,0.09004926681087876,4.0,-59.11,2.253202848596432,-58.99,8.3385,11.9035,18.6189,0.7252,9.3948,9.8783,6.45807217586402,0
141575,npp,2991,3262,10.3919696807861,42.7980422973633,-73.9958801269531,3670144,2989,2605,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-03 07:38:27.342557,-69.32487645792708,53.952399243500246,45.74020439491918,0.09036720131984463,20.0,53.89,1.9513309067639726,54.03,8.6291,12.0204,16.1796,0.7181,7.7975,7.4626,4.030296470060642,0
141961,npp,1635,2284,8.87007808685303,42.7968215942383,-73.9993743896484,3670144,1635,1838,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-05 07:00:57.433150,-76.46932480592156,14.396785664828997,12.722306003311964,0.05327856174277423,14.0,14.39,1.015504800579495,14.78,6.3201,8.491,11.7602,1.0166,9.0053,9.0174,6.993787529225626,0
142155,npp,913,1784,5.04884147644043,42.7999572753906,-73.9959716796875,3670144,913,1363,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-06 06:42:07.142694,101.52398269451507,14.393535823607106,12.719136597477014,0.03532566727512316,11.0,-14.4,1.015504800579495,-14.0,6.2455,9.0836,11.7919,0.9503,4.6588,4.7978,3.456069696139828,0
142347,npp,146,1279,16.7850971221924,42.80224609375,-73.9952392578125,3670144,147,957,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-07 06:23:13.292834,97.39106946947281,38.693165535323466,33.621072340777765,0.020182292699797842,8.0,-38.69,1.357151599901897,-38.4,6.285,9.1387,12.0142,0.9446,14.2662,15.8545,15.087941409448923,0
142541,npp,2438,766,6.57250308990479,42.8026390075684,-74.0005111694336,3670144,2439,550,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-08 06:04:15.887351,93.72887956150625,55.1027173083616,46.588291276055244,0.008977756415853333,5.0,-55.07,2.0682789409984763,-54.87,7.4617,11.8769,17.1103,0.7268,6.0674,4.7768,4.4358091915317255,0
142555,npp,1327,3416,2.71766066551208,42.8008041381836,-74.0034408569336,3670144,1325,2764,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-08 07:44:36.934686,-68.06306729825343,57.82806965890459,48.57086463108816,0.016126650826918085,21.0,57.76,2.2013981571160284,57.98,9.3408,12.6321,16.6879,0.6833,4.1283,1.8571,1.2445817439192375,0
142734,npp,1629,263,13.0234117507935,42.7980690002441,-73.9996948242188,3670144,1627,136,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-09 05:45:14.926276,90.36911204064887,65.98007101883957,53.998497246625135,0.002162748420578409,2.0,-65.92,3.0,-65.79,11.2486,14.2092,18.7933,0.6075,8.2368,7.9117,7.829555052166013,0
142748,npp,672,2937,2.49452114105225,42.8009414672852,-74.0013809204102,3670144,675,2369,196611,3866755,487,usa_albany_7_13,42.8,-74.0,7,13,usa_albany,2012-10-09 07:25:53.766283,-71.09383811192927,44.087538104587125,38.04449515266282,0.007245248798538248,18.0,44.04,1.5732132722552272,44.38,7.6919,10.2977,13.4973,0.8382,3.672,2.091,1.8158128451107547,0
