lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.754,0.757,0.761
2,0.566,0.627,0.578
3,0.463,0.521,0.477
4,0.406,0.435,0.419
5,0.369,0.368,0.379
6,0.325,0.317,0.334
7,0.28,0.278,0.289
8,0.256,0.25,0.264
9,0.244,0.232,0.252
10,0.235,0.22,0.245
11,0.221,0.213,0.233
12,0.217,0.211,0.23
13,0.221,0.212,0.236
14,0.231,0.215,0.248
15,0.232,0.219,0.248
16,0.241,0.223,0.255
17,0.242,0.227,0.254
18,0.232,0.23,0.242
19,0.233,0.232,0.242
20,0.242,0.233,0.249
21,0.253,0.233,0.26
22,0.239,0.231,0.248
23,0.213,0.228,0.224
24,0.188,0.224,0.202
25,0.178,0.219,0.193
26,0.166,0.21,0.182
27,0.176,0.204,0.192
28,0.18,0.199,0.197
29,0.18,0.196,0.198
30,0.176,0.193,0.194
31,0.167,0.189,0.185
32,0.178,0.187,0.193
33,0.174,0.184,0.187
34,0.177,0.181,0.187
35,0.185,0.179,0.191
36,0.205,0.176,0.208
37,0.208,0.175,0.211
38,0.196,0.173,0.199
39,0.181,0.172,0.185
40,0.176,0.17,0.182
41,0.169,0.168,0.176
42,0.162,0.164,0.169
43,0.154,0.161,0.162
44,0.15,0.157,0.159
45,0.145,0.154,0.154
46,0.139,0.149,0.148
47,0.146,0.144,0.152
48,0.141,0.137,0.147
49,0.136,0.131,0.141
50,0.132,0.125,0.137
51,0.119,0.119,0.125
52,0.108,0.114,0.115
53,0.093,0.108,0.103
54,0.088,0.103,0.099
55,0.085,0.097,0.098
56,0.085,0.091,0.099
57,0.097,0.086,0.112
58,0.093,0.081,0.109
59,0.081,0.077,0.097
60,0.075,0.073,0.091
61,0.069,0.069,0.084
62,0.072,0.066,0.085
63,0.067,0.062,0.079
64,0.073,0.059,0.082
65,0.072,0.056,0.081
66,0.061,0.054,0.068
67,0.047,0.051,0.053
68,0.032,0.049,0.037
69,0.034,0.048,0.039
70,0.042,0.048,0.046
71,0.038,0.049,0.042
72,0.035,0.05,0.04
73,0.032,0.05,0.037
74,0.048,0.05,0.051
75,0.047,0.05,0.05
76,0.053,0.049,0.054
77,0.05,0.048,0.05
78,0.053,0.047,0.052
79,0.067,0.047,0.064
80,0.055,0.046,0.054
81,0.056,0.046,0.056
82,0.051,0.045,0.052
83,0.05,0.043,0.054
84,0.045,0.04,0.05
85,0.035,0.037,0.043
86,0.037,0.035,0.045
87,0.035,0.031,0.043
88,0.033,0.028,0.042
89,0.028,0.025,0.037
90,0.029,0.021,0.037
91,0.018,0.017,0.024
92,-0.001,0.013,0.003
93,-0.011,0.01,-0.008
94,-0.02,0.007,-0.017
95,-0.016,0.005,-0.014
96,-0.002,0.002,-0.002
97,0.007,-0.0,0.006
98,0.004,-0.003,0.003
99,-0.008,-0.006,-0.007
100,-0.011,-0.008,-0.011
101,-0.008,-0.011,-0.008
102,-0.014,-0.015,-0.016
103,-0.02,-0.018,-0.022
104,-0.017,-0.022,-0.02
105,-0.018,-0.027,-0.023
106,-0.012,-0.032,-0.019
107,-0.013,-0.037,-0.022
108,-0.023,-0.041,-0.032
109,-0.036,-0.046,-0.045
110,-0.04,-0.05,-0.047
111,-0.039,-0.053,-0.046
112,-0.062,-0.057,-0.066
113,-0.076,-0.06,-0.08
114,-0.079,-0.063,-0.08
115,-0.082,-0.066,-0.081
116,-0.088,-0.068,-0.087
117,-0.094,-0.07,-0.093
118,-0.093,-0.071,-0.09
119,-0.077,-0.07,-0.075
120,-0.073,-0.069,-0.071
121,-0.068,-0.067,-0.068
122,-0.071,-0.066,-0.073
123,-0.067,-0.064,-0.069
124,-0.059,-0.063,-0.062
125,-0.044,-0.06,-0.049
126,-0.039,-0.058,-0.046
127,-0.04,-0.056,-0.047
128,-0.034,-0.053,-0.041
129,-0.033,-0.051,-0.04
130,-0.042,-0.049,-0.047
131,-0.051,-0.047,-0.055
132,-0.056,-0.047,-0.06
133,-0.048,-0.047,-0.053
134,-0.047,-0.048,-0.052
135,-0.044,-0.05,-0.051
136,-0.049,-0.052,-0.056
137,-0.063,-0.055,-0.071
138,-0.066,-0.057,-0.074
139,-0.074,-0.06,-0.081
140,-0.066,-0.062,-0.072
141,-0.064,-0.064,-0.068
142,-0.072,-0.066,-0.075
143,-0.073,-0.068,-0.074
144,-0.069,-0.069,-0.069
145,-0.067,-0.07,-0.067
146,-0.063,-0.071,-0.064
147,-0.074,-0.072,-0.074
148,-0.079,-0.073,-0.08
149,-0.077,-0.073,-0.079
150,-0.074,-0.073,-0.077
151,-0.077,-0.073,-0.081
152,-0.072,-0.073,-0.078
153,-0.067,-0.074,-0.074
154,-0.064,-0.074,-0.073
155,-0.069,-0.075,-0.079
156,-0.065,-0.075,-0.075
157,-0.061,-0.075,-0.072
158,-0.067,-0.074,-0.078
159,-0.08,-0.074,-0.09
160,-0.081,-0.075,-0.089
161,-0.086,-0.075,-0.092
162,-0.091,-0.076,-0.097
163,-0.083,-0.077,-0.089
164,-0.081,-0.077,-0.087
165,-0.082,-0.077,-0.089
166,-0.076,-0.078,-0.085
167,-0.081,-0.079,-0.091
168,-0.085,-0.079,-0.095
169,-0.076,-0.079,-0.086
170,-0.065,-0.08,-0.075
171,-0.066,-0.081,-0.075
172,-0.076,-0.082,-0.084
173,-0.079,-0.082,-0.086
174,-0.078,-0.082,-0.085
175,-0.083,-0.081,-0.09
176,-0.074,-0.08,-0.079
177,-0.081,-0.079,-0.085
178,-0.088,-0.078,-0.093
179,-0.089,-0.077,-0.094
180,-0.083,-0.076,-0.089
181,-0.078,-0.075,-0.085
182,-0.076,-0.074,-0.083
183,-0.069,-0.074,-0.077
184,-0.078,-0.073,-0.086
185,-0.073,-0.072,-0.082
186,-0.071,-0.071,-0.081
187,-0.071,-0.069,-0.082
188,-0.07,-0.068,-0.082
189,-0.062,-0.066,-0.072
190,-0.063,-0.065,-0.072
191,-0.063,-0.064,-0.071
192,-0.061,-0.064,-0.068
193,-0.056,-0.064,-0.063
194,-0.057,-0.064,-0.066
195,-0.062,-0.064,-0.072
196,-0.073,-0.065,-0.084
197,-0.076,-0.067,-0.088
198,-0.071,-0.069,-0.083
199,-0.074,-0.071,-0.085
200,-0.069,-0.074,-0.08
201,-0.066,-0.077,-0.075
202,-0.068,-0.081,-0.077
203,-0.077,-0.086,-0.085
204,-0.085,-0.089,-0.091
205,-0.097,-0.093,-0.101
206,-0.1,-0.096,-0.102
207,-0.099,-0.099,-0.1
208,-0.102,-0.101,-0.105
209,-0.109,-0.103,-0.112
210,-0.114,-0.104,-0.117
211,-0.113,-0.105,-0.116
212,-0.107,-0.104,-0.11
213,-0.106,-0.103,-0.112
214,-0.106,-0.102,-0.113
215,-0.101,-0.1,-0.111
216,-0.101,-0.099,-0.111
217,-0.102,-0.097,-0.111
218,-0.107,-0.095,-0.116
219,-0.103,-0.094,-0.11
220,-0.101,-0.093,-0.108
221,-0.089,-0.092,-0.095
222,-0.086,-0.09,-0.091
223,-0.075,-0.088,-0.081
224,-0.065,-0.086,-0.071
225,-0.056,-0.084,-0.063
226,-0.065,-0.083,-0.072
227,-0.073,-0.082,-0.079
228,-0.075,-0.081,-0.081
229,-0.077,-0.08,-0.083
230,-0.084,-0.079,-0.09
231,-0.088,-0.078,-0.093
232,-0.087,-0.077,-0.091
233,-0.091,-0.076,-0.093
234,-0.092,-0.075,-0.093
235,-0.099,-0.073,-0.098
236,-0.09,-0.072,-0.089
237,-0.082,-0.072,-0.082
238,-0.079,-0.072,-0.079
239,-0.077,-0.073,-0.078
240,-0.064,-0.074,-0.065
241,-0.058,-0.076,-0.06
242,-0.057,-0.077,-0.06
243,-0.055,-0.078,-0.06
244,-0.06,-0.078,-0.067
245,-0.07,-0.078,-0.078
246,-0.066,-0.077,-0.074
247,-0.061,-0.075,-0.069
248,-0.058,-0.072,-0.065
249,-0.067,-0.069,-0.073
250,-0.074,-0.066,-0.079
251,-0.075,-0.063,-0.078
252,-0.079,-0.06,-0.081
253,-0.079,-0.057,-0.082
254,-0.081,-0.054,-0.084
255,-0.077,-0.051,-0.08
256,-0.077,-0.048,-0.081
257,-0.067,-0.045,-0.072
258,-0.061,-0.043,-0.066
259,-0.041,-0.04,-0.047
260,-0.012,-0.036,-0.018
261,0.003,-0.033,-0.002
262,0.006,-0.029,0.003
263,0.001,-0.026,-0.0
264,-0.004,-0.024,-0.004
265,-0.002,-0.022,-0.0
266,-0.004,-0.02,-0.002
267,-0.005,-0.018,-0.003
268,-0.017,-0.017,-0.015
269,-0.023,-0.016,-0.02
270,-0.028,-0.015,-0.026
271,-0.031,-0.013,-0.03
272,-0.037,-0.013,-0.038
273,-0.036,-0.012,-0.04
274,-0.03,-0.013,-0.036
275,-0.03,-0.014,-0.037
276,-0.023,-0.015,-0.03
277,-0.014,-0.017,-0.02
278,-0.016,-0.018,-0.02
279,-0.016,-0.02,-0.017
280,-0.013,-0.021,-0.013
281,-0.011,-0.022,-0.01
282,-0.016,-0.021,-0.014
283,-0.015,-0.02,-0.014
284,-0.01,-0.017,-0.009
285,-0.001,-0.015,-0.001
286,0.003,-0.013,0.001
287,0.006,-0.012,0.003
288,-0.003,-0.011,-0.006
289,-0.007,-0.01,-0.009
290,-0.015,-0.01,-0.016
291,-0.021,-0.009,-0.019
292,-0.028,-0.008,-0.024
293,-0.036,-0.008,-0.029
294,-0.026,-0.007,-0.019
295,-0.02,-0.006,-0.013
296,-0.01,-0.005,-0.004
297,-0.004,-0.003,0.002
298,0.005,-0.001,0.01
299,0.012,0.002,0.015
300,0.015,0.003,0.016
301,0.018,0.004,0.016
302,0.019,0.005,0.014
303,0.013,0.005,0.006
304,0.007,0.005,-0.001
305,0.003,0.005,-0.005
306,0.004,0.005,-0.003
307,0.005,0.007,0.001
308,0.018,0.009,0.015
309,0.024,0.013,0.023
310,0.026,0.017,0.026
311,0.021,0.02,0.023
312,0.026,0.023,0.027
313,0.022,0.027,0.022
314,0.02,0.03,0.019
315,0.015,0.034,0.013
316,0.021,0.038,0.019
317,0.027,0.042,0.024
318,0.029,0.047,0.026
319,0.022,0.051,0.021
320,0.029,0.056,0.029
321,0.039,0.06,0.042
322,0.063,0.064,0.068
323,0.102,0.068,0.108
324,0.104,0.07,0.112
325,0.11,0.071,0.118
326,0.113,0.072,0.121
327,0.109,0.072,0.117
328,0.096,0.072,0.102
329,0.077,0.07,0.081
330,0.056,0.068,0.058
331,0.052,0.066,0.051
332,0.044,0.064,0.04
333,0.049,0.063,0.042
334,0.062,0.06,0.053
335,0.055,0.058,0.047
336,0.041,0.056,0.035
337,0.042,0.054,0.039
338,0.032,0.053,0.031
339,0.043,0.052,0.044
340,0.048,0.052,0.05
341,0.051,0.053,0.052
342,0.048,0.055,0.049
343,0.053,0.057,0.054
344,0.059,0.061,0.059
345,0.06,0.066,0.059
346,0.079,0.072,0.078
347,0.091,0.079,0.091
348,0.095,0.086,0.098
349,0.088,0.092,0.093
350,0.096,0.096,0.103
351,0.103,0.1,0.111
352,0.122,0.103,0.131
353,0.126,0.106,0.137
354,0.115,0.108,0.127
355,0.107,0.11,0.118
356,0.119,0.113,0.128
357,0.124,0.115,0.131
358,0.12,0.117,0.126
359,0.109,0.119,0.113
360,0.106,0.12,0.107
361,0.111,0.12,0.109
362,0.112,0.12,0.108
363,0.111,0.119,0.106
364,0.107,0.118,0.101
365,0.104,0.116,0.099
366,0.104,0.113,0.1
367,0.102,0.109,0.101
368,0.099,0.105,0.1
369,0.103,0.1,0.106
370,0.102,0.094,0.106
371,0.113,0.089,0.117
372,0.105,0.084,0.108
373,0.111,0.079,0.111
374,0.114,0.076,0.111
375,0.094,0.073,0.091
376,0.07,0.069,0.068
377,0.061,0.065,0.06
378,0.057,0.061,0.057
379,0.049,0.059,0.052
380,0.035,0.057,0.04
381,0.033,0.056,0.041
382,0.038,0.056,0.048
383,0.039,0.056,0.051
384,0.044,0.058,0.057
385,0.047,0.06,0.059
386,0.055,0.063,0.064
387,0.068,0.067,0.076
388,0.08,0.071,0.087
389,0.086,0.075,0.091
390,0.104,0.08,0.107
391,0.108,0.085,0.109
392,0.107,0.088,0.109
393,0.107,0.091,0.108
394,0.096,0.093,0.097
395,0.091,0.093,0.093
396,0.073,0.091,0.075
397,0.055,0.085,0.06
398,0.057,0.076,0.062
399,0.061,0.063,0.066
400,0.071,0.044,0.074
