gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2369,2485,4.51114273071289,42.7614517211914,-73.8453216552734,3670176,2370,2012,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-04-01 07:08:47.537836,-75.2894282015276,25.0960397695506,22.06548242592197,0.0004845664083870749,15.0,25.07,1.1367971201176101,24.48,2.3534,3.5822,4.9188,0.8316,3.7963,3.7516,0
102535,npp,42,1317,3.66846013069153,42.7592163085938,-73.84033203125,3670176,42,992,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-04-14 06:24:43.985638,96.49378794652783,37.17971519175106,32.36214069294559,2.250908999550387e-06,8.0,-37.16,1.357151599901897,-37.64,2.7354,3.1603,4.2353,0.9427,3.3535,3.4581,0
102783,npp,570,2977,4.0229926109314,42.7571754455566,-73.8462371826172,3670176,569,2399,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-04-16 07:27:26.102568,-71.62593346468341,45.44838368929631,39.1411973090264,1.351249228287526e-06,18.0,45.4,1.5732132722552272,45.005,2.8171,3.6699,4.4591,0.8118,3.2035,3.2657,0
102903,npp,2964,2486,4.6569356918335,42.7571411132812,-73.8396453857422,3670176,2964,2013,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-04-17 07:08:41.090306,-75.37793604712395,25.159076233821462,22.121558890140797,9.247157967464533e-11,15.0,25.12,1.1367971201176101,24.48,2.3534,3.5822,4.9188,0.8316,3.9245,3.8729,0
103023,npp,2257,1989,4.54833650588989,42.7602348327637,-73.8383102416992,3670176,2257,1558,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-04-18 06:49:52.522671,103.41522965985716,2.5787955577082124,2.2840334555820867,1.2066646121048603e-14,12.0,-2.62,1.0,-3.43,2.1544,2.9791,5.5477,1.0,4.5483,4.5483,0
103261,npp,741,974,4.20877408981323,42.7613983154297,-73.8443069458008,3670176,742,719,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-04-20 06:12:04.708155,95.06177211215164,49.24128135506438,42.13844095339996,1.1875848236430025e-20,6.0,-49.24,1.7549928774784245,-49.6,4.2638,4.9775,7.2025,0.5985,2.5411,2.519,0
103380,npp,3019,468,3.66729116439819,42.7613716125488,-73.8398208618164,3670176,3018,277,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-04-21 05:53:05.463859,91.85167329901454,62.02160753419632,51.46559294493823,3.1522468597349515e-23,3.0,-61.99,2.5331140255951103,-62.24,4.0817,5.5302,7.0333,0.5387,2.2436,1.9755,0
103979,npp,1422,635,3.13197422027588,42.7587623596191,-73.8415069580078,3670176,1420,418,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-04-26 05:59:21.923276,92.58081429746532,58.34908759224461,48.939355992312514,5.148088154150011e-13,4.0,-58.32,2.2013981571160284,-58.6,4.0728,5.1143,7.172,0.5825,2.0786,1.8244,0
132642,npp,1506,120,5.14122867584229,42.7566452026367,-73.8403472900391,3670176,1509,55,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-08-17 05:39:22.920477,269.8462186831279,68.3994727545791,55.44030511637982,1.1082791542670884e-23,1.0,-68.34,3.3166247903554,-68.35,4.5986,5.9893,7.7303,0.4974,2.7233,2.5572,0
133015,npp,2265,1809,1.65994334220886,42.7554016113281,-73.8377227783203,3670176,2265,1386,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-08-19 06:42:30.011506,100.00012998585663,12.977961435382882,11.47389141186559,3.041280259681843e-26,11.0,-12.99,1.015504800579495,-12.99,2.2637,2.8398,4.0881,1.049,1.8172,1.7413,0
133195,npp,1522,1304,2.21933031082153,42.7559394836426,-73.8431091308594,3670176,1523,980,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-08-20 06:23:37.908446,97.08972898563043,37.70253794365843,32.7991523857512,4.5395904692681104e-27,8.0,-37.68,1.357151599901897,-37.64,2.7354,3.1603,4.2353,0.9427,2.2857,2.0921,0
133558,npp,3003,288,4.95480537414551,42.7612800598145,-73.8418579101562,3670176,3002,151,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-08-22 05:45:41.243084,90.79720062156252,65.52235328966692,53.7203449902358,7.214064870229744e-24,2.0,-65.47,3.0,-65.47,4.883,5.7015,7.5297,0.5225,2.7302,2.5889,0
133749,npp,1379,2473,4.5336537361145,42.7572975158691,-73.8445663452148,3670176,1379,2003,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-08-23 07:07:35.094934,-75.56968459561688,24.49495916812165,21.546599638581593,8.21106910410019e-26,15.0,24.48,1.1367971201176101,24.48,2.3534,3.5822,4.9188,0.8316,3.8161,3.7704,0
133933,npp,658,1976,4.69595098495483,42.757251739502,-73.8424072265625,3670176,658,1546,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-08-24 06:48:46.550203,101.6137667173526,3.366991281792915,2.982013082285052,5.467342749290014e-22,12.0,-3.37,1.0,-3.43,2.1544,2.9791,5.5477,1.0,4.696,4.696,0
134479,npp,1440,456,2.86580514907837,42.7560920715332,-73.8384399414062,3670176,1445,268,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-08-27 05:51:59.579813,91.54791828022245,62.28935246122797,51.644356394627266,0.0003990441976874801,3.0,-62.24,2.6065528283652384,-62.24,4.0817,5.5302,7.0333,0.5387,1.9569,1.5438,0
134492,npp,425,3127,3.02457404136658,42.7555732727051,-73.8420104980469,3670176,425,2503,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-08-27 07:32:33.079748,-70.69564373396653,50.16807669860578,42.86312530443775,8.303501751522095e-12,19.0,50.12,1.7549928774784245,50.09,3.0246,4.1821,5.4246,0.7123,2.3195,2.1545,0
137306,npp,2825,960,2.50147485733032,42.7574806213379,-73.8402938842773,3670176,2825,710,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-11 06:10:52.879964,94.70350784713706,49.67773317213374,42.479219746727225,0.00019934733666115677,6.0,-49.66,1.7549928774784245,-49.6,4.2638,4.9775,7.2025,0.5985,1.5682,1.4972,0
137498,npp,2030,454,4.21051025390625,42.7607498168945,-73.8403549194336,3670176,2028,266,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-12 05:51:53.642803,91.59358496767805,62.32247672050573,51.666278854588036,3.1600849182913986e-09,3.0,-62.28,2.6065528283652384,-62.24,4.0817,5.5302,7.0333,0.5387,2.4728,2.2681,0
137512,npp,1015,3126,2.66348743438721,42.759895324707,-73.8380813598633,3670176,1016,2502,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-12 07:32:27.143447,-70.77097467694522,50.132926086567416,42.83604993593987,0.00021759554858521296,19.0,50.09,1.7549928774784245,50.09,3.0246,4.1821,5.4246,0.7123,2.1137,1.8973,0
137701,npp,346,2636,1.91604483127594,42.7558822631836,-73.8377456665039,3670176,346,2126,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-13 07:13:42.169860,-73.7263387155443,32.23490649364312,28.19544648132578,1.6588568765484716e-08,16.0,32.2,1.2365102219381485,32.225,2.5633,3.3536,4.7094,0.8883,1.8164,1.702,0
137888,npp,2704,2142,4.92539834976196,42.7546043395996,-73.839485168457,3670176,2704,1704,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-14 06:54:53.642533,-69.71011771548068,6.349359701689176,5.621698860645678,1.1948228145029112e-15,13.0,6.26,1.0,6.32,2.4164,3.1559,5.3626,0.944,4.7486,4.6494,0
138269,npp,1221,1130,4.91767597198486,42.7561683654785,-73.8450241088867,3670176,1222,832,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-16 06:17:09.464824,96.14305715304832,44.17569485683081,38.11572556364903,5.85921568558938e-28,7.0,-44.17,1.5732132722552272,-44.17,3.3975,4.0297,5.0659,0.7393,3.5435,3.6355,0
138281,npp,3071,3750,3.08498477935791,42.7610473632812,-73.840576171875,3670176,3068,3026,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-16 07:57:18.056489,-66.02786951690749,64.80114792407501,53.278529952404625,2.164539711389559e-23,23.0,64.72,2.898275349237888,64.715,4.2097,5.5062,6.7638,0.541,2.1437,1.6691,0
138463,npp,436,621,4.77897119522095,42.7570190429688,-73.8436737060547,3670176,438,405,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-17 05:58:12.034679,93.24435516335157,58.66668180665075,49.16310560117783,3.941388397435521e-29,4.0,-58.65,2.253202848596432,-58.6,4.0728,5.1143,7.172,0.5825,2.8302,2.7837,0
138477,npp,2441,3284,4.43048763275146,42.7575073242188,-73.8433837890625,3670176,2441,2630,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-17 07:38:38.418213,-69.46824756499521,54.53643549447145,46.17800602040318,7.115143555465704e-27,20.0,54.48,2.0682789409984763,54.53,3.6008,4.5867,5.4489,0.6495,2.9035,2.8776,0
139065,npp,374,1806,1.25249791145325,42.7567558288574,-73.8376617431641,3670176,374,1384,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-20 06:42:18.156786,100.44498300614252,13.14532249550317,11.62133888424541,3.0461611621068864e-28,11.0,-13.16,1.015504800579495,-12.99,2.2637,2.8398,4.0881,1.049,1.416,1.3139,0
139254,npp,2699,1300,3.05494904518127,42.7569999694824,-73.8444976806641,3670176,2698,977,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-21 06:23:24.287454,96.85333310402508,37.85252044806493,32.92401890690773,6.433305604676447e-25,8.0,-37.84,1.357151599901897,-37.64,2.7354,3.1603,4.2353,0.9427,2.9014,2.8798,0
139269,npp,1426,3901,3.08889985084534,42.7623481750488,-73.8430786132812,3670176,1430,3117,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-21 08:03:29.319888,-65.25884853086224,67.44904574472322,54.89689357770491,7.220194970304482e-29,24.0,67.37,3.1865100272627664,67.36,5.129,6.2278,7.4737,0.4783,1.994,1.4776,0
139449,npp,1907,788,6.37509059906006,42.7595024108887,-73.8463134765625,3670176,1909,573,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-22 06:04:28.638277,94.09902191636557,54.531570105311715,46.16844775783453,6.60285574008133e-20,5.0,-54.51,1.9513309067639726,-54.37,3.6893,4.6386,7.1974,0.6422,3.8689,4.0943,0
139462,npp,805,3440,3.51995158195496,42.758861541748,-73.8396453857422,3670176,806,2786,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-22 07:44:49.684250,-68.43249790816185,58.38823503103198,48.97144859262933,8.215491132145723e-26,21.0,58.33,2.253202848596432,58.4,3.4999,4.7337,5.7037,0.6293,2.4404,2.2152,0
139645,npp,1101,284,5.22261142730713,42.7588577270508,-73.8457870483398,3670176,1099,149,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-23 05:45:27.654500,90.5869368867926,65.6002970914492,53.7682542864894,1.1840549241150234e-13,2.0,-65.54,3.0,-65.47,4.883,5.7015,7.5297,0.5225,2.8194,2.7288,0
139658,npp,138,2962,1.93455386161804,42.7555618286133,-73.838981628418,3670176,137,2387,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-23 07:26:06.493006,-71.50122099135314,44.92400590635656,38.72073089328857,4.724311302478987e-21,18.0,44.89,1.5732132722552272,45.005,2.8171,3.6699,4.4591,0.8118,1.876,1.5704,0
139851,npp,2530,2469,4.0292603969574,42.7560157775879,-73.8447494506836,3670176,2530,1999,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-24 07:07:21.524687,-75.313253589284,24.298894228638538,21.376498145531517,7.177516640361093e-15,15.0,24.28,1.1367971201176101,24.48,2.3534,3.5822,4.9188,0.8316,3.3724,3.3509,0
140045,npp,1821,1971,3.60214257240295,42.7559204101562,-73.8451309204102,3670176,1821,1541,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-09-25 06:48:31.220763,94.4853839122961,3.688663787820545,3.2667613791682295,5.919478427530608e-08,12.0,-3.66,1.0,-3.43,2.1544,2.9791,5.5477,1.0,3.6021,3.6021,0
143138,npp,2375,1968,4.50380420684814,42.7581901550293,-73.837646484375,3670176,2375,1537,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-11 06:48:22.087413,101.69632041062852,3.806708502070741,3.3711382655310604,8.109002751506108e-05,12.0,-3.83,1.0,-3.43,2.1544,2.9791,5.5477,1.0,4.5038,4.5038,0
143329,npp,1650,1466,4.37064456939697,42.7585792541504,-73.8462600708008,3670176,1651,1100,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-12 06:29:31.796290,97.85049663870385,30.732901883189527,26.9121913257548,2.252937912920792e-11,9.0,-30.73,1.184412938166907,-30.35,2.5034,2.9994,3.9654,0.9932,4.1368,4.341,0
143526,npp,895,954,6.53978109359741,42.7592391967773,-73.8457870483398,3670176,899,707,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-13 06:10:36.168464,94.18962908378495,49.861536248148134,42.617168586055115,1.5178250032905012e-18,6.0,-49.84,1.7549928774784245,-49.6,4.2638,4.9775,7.2025,0.5985,3.8693,3.9141,0
143538,npp,2800,3590,4.32125377655029,42.7551918029785,-73.8412322998047,3670176,2804,2913,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-13 07:50:51.878306,-66.48219189001338,61.69367492475619,51.24735279723386,4.444082554888347e-11,22.0,61.61,2.5331140255951103,61.74,4.5128,5.4306,6.6184,0.5486,2.5411,2.3705,0
144316,npp,92,1636,2.16052341461182,42.7562637329102,-73.8432312011719,3670176,92,1233,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-17 06:35:52.098064,98.59560544775564,22.416597108299207,19.739613187091923,6.876158451532838e-31,10.0,-22.42,1.0837787002826917,-22.11,2.5465,2.8147,3.9778,1.0584,2.3754,2.2867,0
144515,npp,2419,1128,2.60004997253418,42.7552299499512,-73.8384246826172,3670176,2420,830,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-18 06:17:00.031947,96.52587944301948,44.24217972057333,38.164912508036394,3.5219138552965326e-30,7.0,-44.24,1.5732132722552272,-44.17,3.3975,4.0297,5.0659,0.7393,2.0703,1.9221,0
144529,npp,1199,3745,5.41881561279297,42.7557792663574,-73.8431701660156,3670176,1196,3023,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-18 07:57:08.623710,-65.88694472762717,64.71783941962994,53.21848667591015,2.1025752214373157e-30,23.0,64.63,2.898275349237888,64.715,4.2097,5.5062,6.7638,0.541,2.9489,2.9318,0
144916,npp,840,116,6.07069110870361,42.7572479248047,-73.8460464477539,3670176,840,54,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-20 05:39:03.449382,269.75121269223416,68.47797976037593,55.47850555896599,5.917812413972952e-23,1.0,-68.41,3.3166247903554,-68.35,4.5986,5.9893,7.7303,0.4974,3.0036,3.0195,0
144928,npp,3001,2795,3.59191608428955,42.7559967041016,-73.8426284790039,3670176,3001,2249,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-20 07:19:47.627352,-72.49968892107619,38.89001643962563,33.785036856086315,8.290485378371338e-28,17.0,38.85,1.4276677814245327,39.08,3.0646,3.5919,4.965,0.8294,2.9791,2.9791,0
145125,npp,2322,2304,3.94585752487183,42.7581405639648,-73.8447418212891,3670176,2322,1856,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-21 07:01:02.687970,-76.14199171980479,15.49959931455691,13.691049593668847,1.2242218500939109e-23,14.0,15.5,1.0442604737599883,15.77,2.5302,3.1048,4.9028,0.9595,3.7845,3.786,0
145324,npp,1614,1804,2.37054467201233,42.7589225769043,-73.8406143188477,3670176,1614,1382,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-22 06:42:12.412270,97.86731101536128,13.296208780341143,11.753024630139592,7.18539873844922e-18,11.0,-13.27,1.015504800579495,-12.99,2.2637,2.8398,4.0881,1.049,2.5169,2.4868,0
145517,npp,877,1300,2.62060856819153,42.760986328125,-73.8391876220703,3670176,877,976,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-23 06:23:20.354553,96.59661206619337,37.85922393151706,32.92579706231603,4.389539089244282e-11,8.0,-37.84,1.357151599901897,-37.64,2.7354,3.1603,4.2353,0.9427,2.5814,2.4703,0
145705,npp,95,789,3.54432678222656,42.760139465332,-73.8368148803711,3670176,100,574,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-24 06:04:24.733839,93.4970657208863,54.51817188576519,46.15281416210501,0.0003402965007946229,5.0,-54.48,1.9513309067639726,-54.37,3.6893,4.6386,7.1974,0.6422,2.4183,2.2763,0
145718,npp,2067,3438,2.48257803916931,42.7562446594238,-73.8405151367188,3670176,2069,2784,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-24 07:44:47.560224,-68.56783790869672,58.35838669875636,48.94386182361736,2.969952298974336e-12,21.0,58.29,2.253202848596432,58.4,3.4999,4.7337,5.7037,0.6293,1.98,1.5624,0
145911,npp,1409,2961,4.0808792114257795,42.7611045837402,-73.8405075073242,3670176,1411,2386,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-10-25 07:26:06.175356,-72.21704117686659,44.89393379881154,38.691799214325286,2.375348643724448e-05,18.0,44.85,1.5732132722552272,45.005,2.8171,3.6699,4.4591,0.8118,3.2403,3.3127,0
148837,npp,815,792,2.42581248283386,42.756217956543,-73.8376235961914,3670176,813,577,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-09 06:04:31.982467,93.41836627483214,54.43745041246569,46.09121211774701,4.3832219825182396e-07,5.0,-54.4,1.9513309067639726,-54.37,3.6893,4.6386,7.1974,0.6422,1.8451,1.5579,0
149443,npp,737,1975,5.84409952163696,42.7575607299805,-73.8421020507812,3670176,737,1545,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-12 06:48:40.021442,107.00284631882259,3.383997164846098,2.9966403260355103,1.1641200567253494e-21,12.0,-3.43,1.0,-3.43,2.1544,2.9791,5.5477,1.0,5.8441,5.8441,0
149812,npp,2321,962,5.10855913162231,42.757625579834,-73.843864440918,3670176,2323,711,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-14 06:10:54.145911,95.53077779091234,49.60939379069763,42.41849419212086,1.3924115525271126e-32,6.0,-49.6,1.7549928774784245,-49.6,4.2638,4.9775,7.2025,0.5985,3.0538,3.0575,0
149826,npp,1150,3595,2.52772974967957,42.7586822509766,-73.8409957885742,3670176,1148,2917,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-14 07:51:08.078034,-67.15955643218048,61.80434761772891,51.31737966707849,1.3998313384971922e-28,22.0,61.72,2.5331140255951103,61.74,4.5128,5.4306,6.6184,0.5486,1.8331,1.3866,0
150000,npp,1532,457,4.39037179946899,42.7595329284668,-73.8410873413086,3670176,1531,268,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-15 05:51:54.987092,91.57854674692537,62.280782957737195,51.62869868887242,8.228692459090828e-32,3.0,-62.22,2.5331140255951103,-62.24,4.0817,5.5302,7.0333,0.5387,2.5291,2.365,0
150196,npp,2925,2636,4.38831329345703,42.7567253112793,-73.8373641967773,3670176,2924,2126,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-16 07:13:43.568105,-73.03372884595277,32.233767948119635,28.19063853379602,6.211025536030255e-31,16.0,32.2,1.2365102219381485,32.225,2.5633,3.3536,4.7094,0.8883,3.8158,3.8982,0
150384,npp,2233,2143,5.63695478439331,42.7585105895996,-73.8415451049805,3670176,2233,1705,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-17 06:54:56.864010,-72.41075919986311,6.355091192838977,5.6260550147844555,1.887679080702366e-29,13.0,6.32,1.0,6.32,2.4164,3.1559,5.3626,0.944,5.4601,5.3211,0
150569,npp,1512,1642,3.97782611846924,42.7591972351074,-73.838020324707,3670176,1512,1238,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-18 06:36:06.599530,98.54803016062304,22.12065941070832,19.48166526836387,4.769189786186327e-26,10.0,-22.11,1.0837787002826917,-22.11,2.5465,2.8147,3.9778,1.0584,4.0523,4.2101,0
150752,npp,762,1133,3.4964907169342,42.7583236694336,-73.841796875,3670176,762,834,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-19 06:17:12.776176,95.7065658751893,44.099757684276106,38.04895140395164,6.803095923587813e-21,7.0,-44.07,1.5732132722552272,-44.17,3.3975,4.0297,5.0659,0.7393,2.6401,2.5849,0
150763,npp,2612,3749,3.39409828186035,42.7604522705078,-73.8420715332031,3670176,2614,3025,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-19 07:57:23.149511,-66.36624250173382,64.80153733345287,53.26878857288654,5.55237746265051e-26,23.0,64.71,2.898275349237888,64.715,4.2097,5.5062,6.7638,0.541,2.2503,1.8363,0
150948,npp,1987,3285,2.50941205024719,42.7586708068848,-73.8375549316406,3670176,1989,2631,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-20 07:38:43.560133,-69.65341824655792,54.563221410617224,46.19016159215025,2.4047443462539754e-21,20.0,54.51,2.0682789409984763,54.53,3.6008,4.5867,5.4489,0.6495,1.9747,1.6299,0
151307,npp,633,2308,5.36732006072998,42.7580795288086,-73.84228515625,3670176,633,1860,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-11-22 07:01:13.702630,-74.5719342303615,15.733613241769403,13.896290240447144,8.75904937646008e-09,14.0,15.72,1.0442604737599883,15.77,2.5302,3.1048,4.9028,0.9595,5.1457,5.1499,0
154906,npp,1308,284,4.74406003952026,42.7616882324219,-73.8411636352539,3670176,1307,149,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-12-12 05:45:34.868074,90.58639353435406,65.5630309808892,53.74146615427516,1.9872086371204221e-29,2.0,-65.54,3.0,-65.47,4.883,5.7015,7.5297,0.5225,2.6599,2.4788,0
154919,npp,344,2961,3.55079030990601,42.7595100402832,-73.8410720825195,3670176,344,2386,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-12-12 07:26:13.705767,-71.48598151684273,44.92827395707116,38.72170613549097,2.454056161537867e-24,18.0,44.85,1.5732132722552272,45.005,2.8171,3.6699,4.4591,0.8118,2.9034,2.8824,0
155472,npp,3049,4047,7.66399765014648,42.760627746582,-73.8448333740234,3670176,3049,3190,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-12-15 08:09:45.967080,-63.70204912695598,69.82248423150564,56.24892083008743,1.594144931878071e-29,25.0,69.67,3.5496478698597698,69.75,5.5096,6.64,8.5947,0.4487,3.2675,3.4385,0
156202,npp,426,2139,4.66748332977295,42.7593688964844,-73.8430404663086,3670176,426,1702,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-12-19 06:54:54.857614,-71.62753540622481,6.1658190054016755,5.4590816963832545,1.941030218533217e-18,13.0,6.09,1.0,6.32,2.4164,3.1559,5.3626,0.944,4.4907,4.406,0
156385,npp,2774,1637,4.27190637588501,42.7568550109863,-73.8453216552734,3670176,2774,1234,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-12-20 06:36:04.524632,98.93236272207197,22.338103137022873,19.67255772803573,2.679938101866646e-12,10.0,-22.37,1.0837787002826917,-22.11,2.5465,2.8147,3.9778,1.0584,4.3236,4.5213,0
156761,npp,170,3280,4.77728319168091,42.7600021362305,-73.8401565551758,3670176,170,2626,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2012-12-22 07:38:39.566078,-69.33959045368275,54.47000251234303,46.12644244289762,4.047557005191615e-07,20.0,54.38,1.9513309067639726,54.53,3.6008,4.5867,5.4489,0.6495,3.0767,3.1028,0
169336,npp,997,107,9.49412441253662,42.7588882446289,-73.8463973999023,3670176,999,49,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2013-01-08 05:39:06.189703,269.90955815248975,68.56100704735213,55.53409270585388,2.6503137067357e-20,1.0,-68.55,3.3166247903554,-68.35,4.5986,5.9893,7.7303,0.4974,4.0358,4.7223,0
169348,npp,86,2791,4.9914665222168,42.755241394043,-73.8399887084961,3670176,86,2245,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2013-01-08 07:19:50.366747,-72.92797240721902,38.763343275361315,33.6835108698096,9.762097757703162e-13,17.0,38.7,1.357151599901897,39.08,3.0646,3.5919,4.965,0.8294,4.0103,4.1398,0
169527,npp,2469,2299,9.90383338928223,42.7564735412598,-73.8400192260742,3670176,2469,1852,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2013-01-09 07:01:03.609648,-75.59950639805305,15.272938879972152,13.493365898846541,1.14338940100832e-19,14.0,15.22,1.0442604737599883,15.77,2.5302,3.1048,4.9028,0.9595,9.4899,9.5027,0
170999,npp,560,3585,16.2298698425293,42.7556610107422,-73.843391418457,3670176,564,2909,196611,3866787,706,usa_albany_26_18,42.75833333,-73.84166667,26,18,usa_albany,2013-01-17 07:50:57.817845,-66.96882003175202,61.61080257037101,51.195697531897565,1.1017224907120023e-20,22.0,61.51,2.5331140255951103,61.74,4.5128,5.4306,6.6184,0.5486,7.2423,8.9032,0
