gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2411,2488,0.489660650491714,42.4874038696289,-73.9304428100586,3670176,2410,2014,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-04-01 07:08:51.096390,-74.581559908172,25.25526581066201,22.20315901998919,0.0004785351094533127,15.0,25.22,1.1367971201176101,24.63,0.2295,0.3284,0.4457,0.9681,0.4598,0.474,0
102783,npp,611,2983,0.484799116849899,42.4916191101074,-73.9297561645508,3670176,612,2403,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-04-16 07:27:31.440364,-71.94787369444808,45.638676663167494,39.293296902368695,1.296905457138319e-06,18.0,45.6,1.5732132722552272,45.16,0.2615,0.3796,0.5354,0.8377,0.3849,0.4061,0
102903,npp,3005,2488,0.293791085481644,42.4913139343262,-73.931266784668,3670176,3005,2014,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-04-17 07:08:44.648866,-73.68574637047288,25.256910284852346,22.20613702751781,8.270584483176438e-11,15.0,25.22,1.1367971201176101,24.63,0.2295,0.3284,0.4457,0.9681,0.2875,0.2844,0
103261,npp,782,969,0.1913315877318382,42.4949340820312,-73.9351348876953,3670176,781,716,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-04-20 06:12:08.266709,94.76373957965633,49.38038186717303,42.24660187029153,9.300615884088307e-21,6.0,-49.39,1.7549928774784245,-49.75,0.2703,0.39,0.4972,0.8153,0.2048,0.156,0
103744,npp,3020,1652,0.1638039536774158,42.4947929382324,-73.9342803955078,3670176,3020,1247,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-04-24 06:37:18.611446,97.91347335117756,21.574170351127755,19.008198376850046,5.19471972009993e-18,10.0,-21.58,1.0837787002826917,-22.16,0.1822,0.2612,0.37,1.2174,0.2281,0.1994,0
103979,npp,1464,629,0.13102828431874514,42.4912567138672,-73.9355087280273,3670176,1464,413,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-04-26 05:59:27.261111,93.07413861405595,58.47131057253239,49.02526958281706,4.309182657438161e-13,4.0,-58.46,2.253202848596432,-58.71,0.322,0.4218,0.6151,0.7538,0.1889,0.0988,0
132642,npp,1547,112,0.624597638845444,42.4879188537598,-73.9288330078125,3670176,1545,51,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-08-17 05:39:26.478994,269.6894776966918,68.52665132530545,55.51285988337512,8.66962215997127e-24,1.0,-68.47,3.3166247903554,-68.49,0.3131,0.4728,0.6488,0.6725,0.3637,0.42,0
133015,npp,2306,1808,0.2099489942193031,42.4927749633789,-73.9342956542969,3670176,2306,1386,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-08-19 06:42:35.349304,100.99280673877269,13.037263585576358,11.526048205667207,2.4891848139707952e-26,11.0,-13.04,1.015504800579495,-13.04,0.2018,0.2727,0.3649,1.1658,0.2561,0.2448,0
133195,npp,1563,1301,0.424902409315109,42.4893493652344,-73.9300155639648,3670176,1562,977,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-08-20 06:23:41.467007,96.66289197449467,37.812098933666284,32.89029305273797,3.860546859652316e-27,8.0,-37.8,1.357151599901897,-37.8,0.2363,0.3214,0.4168,0.9892,0.3942,0.4203,0
133933,npp,699,1976,0.31211933493614197,42.492130279541,-73.9300537109375,3670176,699,1545,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-08-24 06:48:50.108757,96.71716363451289,3.3823351734299756,2.9955842953006346,5.569072503383637e-22,12.0,-3.37,1.0,-3.37,0.2117,0.318,0.4116,1.0,0.3121,0.3121,0
134479,npp,1482,449,0.468917548656464,42.4890632629395,-73.9308242797852,3670176,1481,262,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-08-27 05:52:04.917648,91.67331778932865,62.41850113051555,51.72952030648692,0.00040501900366438,3.0,-62.38,2.6065528283652384,-62.38,0.3267,0.4712,0.6021,0.6749,0.3171,0.3165,0
137306,npp,2867,956,0.32732963562011697,42.4884948730469,-73.9297485351562,3670176,2868,707,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-09-11 06:10:58.217754,95.33325979559014,49.78015889888522,42.55837129231798,0.00019149743469724773,6.0,-49.78,1.7549928774784245,-49.75,0.2703,0.39,0.4972,0.8153,0.2823,0.2669,0
137498,npp,2072,447,0.380331814289093,42.4933815002441,-73.9369964599609,3670176,2072,261,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-09-12 05:51:58.980594,91.71352422668288,62.46079002422083,51.75742949389926,2.5579202158371295e-09,3.0,-62.42,2.6065528283652384,-62.38,0.3267,0.4712,0.6021,0.6749,0.2831,0.2567,0
137512,npp,1056,3131,0.363231956958771,42.4925765991211,-73.9305114746094,3670176,1059,2506,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-09-12 07:32:30.702008,-70.1125790264687,50.27778968384161,42.94795136185065,0.0002122417250144921,19.0,50.24,1.7549928774784245,50.24,0.2943,0.4111,0.6299,0.7735,0.2907,0.2809,0
137888,npp,2745,2143,0.353671312332153,42.4906196594238,-73.9320678710938,3670176,2745,1705,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-09-14 06:54:58.980326,-71.9186358576225,6.363958369237615,5.634575763968918,9.756370071143174e-16,13.0,6.32,1.0,6.38,0.2223,0.3167,0.4372,1.004,0.3549,0.3551,0
138269,npp,1262,1126,0.604799419641495,42.4902420043945,-73.9329452514648,3670176,1260,828,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-09-16 06:17:13.023379,95.8012784196,44.29991794192345,38.21575097134448,4.8231306904138135e-28,7.0,-44.3,1.5732132722552272,-44.27,0.2745,0.4012,0.5132,0.7925,0.4474,0.4793,0
138463,npp,477,615,0.70588880777359,42.4888648986816,-73.9336700439453,3670176,475,400,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-09-17 05:58:15.593196,92.65898353679005,58.81372059382797,49.266301542245714,3.338300360783837e-29,4.0,-58.78,2.253202848596432,-58.71,0.322,0.4218,0.6151,0.7538,0.444,0.5321,0
139065,npp,415,1804,0.2248102426528931,42.4916839599609,-73.9376907348633,3670176,415,1383,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-09-20 06:42:21.715303,96.9228171027838,13.310282990027305,11.76654600200378,2.8644096772033617e-28,11.0,-13.27,1.015504800579495,-13.04,0.2018,0.2727,0.3649,1.1658,0.2708,0.2621,0
139658,npp,179,2967,0.2241795808076859,42.4922561645508,-73.9309844970703,3670176,180,2391,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-09-23 07:26:11.830798,-71.83544666443278,45.08045500701064,38.84613432738275,4.878352574298689e-21,18.0,45.06,1.5732132722552272,45.16,0.2615,0.3796,0.5354,0.8377,0.2192,0.1878,0
143138,npp,2416,1967,0.356934189796448,42.4944305419922,-73.9347305297852,3670176,2416,1537,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-11 06:48:25.645931,90.02432410841608,4.000289539053498,3.5424966719728292,7.822319191894855e-05,12.0,-3.89,1.0,-3.37,0.2117,0.318,0.4116,1.0,0.3569,0.3569,0
143329,npp,1691,1464,0.683397352695465,42.4915504455566,-73.9325790405273,3670176,1691,1098,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-12 06:29:35.354809,97.30152250233499,30.822868435442796,26.988837831355745,1.9291872000243754e-11,9.0,-30.82,1.2365102219381485,-30.49,0.2301,0.3474,0.4952,0.9152,0.5897,0.6255,0
143526,npp,937,950,0.541925013065338,42.4899787902832,-73.9345245361328,3670176,937,703,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-13 06:10:41.506309,94.34792910885011,49.97574905829925,42.70538455102607,1.268885732154561e-18,6.0,-49.96,1.7549928774784245,-49.75,0.2703,0.39,0.4972,0.8153,0.4045,0.4419,0
143538,npp,2841,3598,0.775005877017975,42.4928283691406,-73.9337310791016,3670176,2841,2919,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-13 07:50:57.216099,-67.06711358259456,61.851666521162436,51.352664829445956,3.952986897008943e-11,22.0,61.78,2.5331140255951103,61.88,0.3725,0.4688,0.6475,0.6782,0.4388,0.5256,0
144316,npp,133,1635,0.342489629983902,42.4926261901855,-73.9316177368164,3670176,133,1232,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-17 06:35:57.435908,99.14640287938583,22.462750729678383,19.779621073296948,6.119594655488856e-31,10.0,-22.47,1.0837787002826917,-22.16,0.1822,0.2612,0.37,1.2174,0.393,0.4169,0
144529,npp,1240,3754,1.075944781303406,42.4921112060547,-73.9345932006836,3670176,1240,3029,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-18 07:57:13.961502,-66.13010717788438,64.87264088517355,53.315625147457446,1.8832572502441394e-30,23.0,64.8,2.898275349237888,64.87,0.299,0.5262,0.9139,0.6043,0.5076,0.6502,0
144916,npp,882,108,0.449003577232361,42.4919776916504,-73.9373779296875,3670176,885,49,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-20 05:39:08.787174,269.87034322929554,68.60190543927514,55.54886273172993,6.017651965653501e-23,1.0,-68.54,3.3166247903554,-68.49,0.3131,0.4728,0.6488,0.6725,0.3108,0.3019,0
144928,npp,3042,2800,0.386785626411438,42.4903144836426,-73.9299774169922,3670176,3043,2253,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-20 07:19:52.965145,-72.8659341476181,39.062859269713414,33.928098132431735,7.857039163887119e-28,17.0,39.04,1.4276677814245327,39.23,0.2778,0.3539,0.4694,0.8985,0.341,0.3475,0
145125,npp,2363,2306,0.387771904468536,42.4913940429688,-73.9296112060547,3670176,2363,1858,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-21 07:01:06.246482,-75.1296570916487,15.619519630423651,13.796311855868757,1.2076814982556991e-23,14.0,15.61,1.0442604737599883,15.88,0.2405,0.3223,0.4707,0.9865,0.3807,0.3825,0
145324,npp,1656,1804,0.268731638789177,42.4885101318359,-73.9296798706055,3670176,1656,1382,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-22 06:42:17.750064,98.59717466992137,13.293388373974572,11.750462181084277,7.453574274790916e-18,11.0,-13.27,1.015504800579495,-13.04,0.2018,0.2727,0.3649,1.1658,0.314,0.3133,0
145517,npp,919,1297,0.385707885026932,42.491397857666,-73.9345855712891,3670176,919,974,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-23 06:23:25.692346,96.80972496810182,37.980862991221166,33.026854268321834,4.801433179660059e-11,8.0,-37.96,1.357151599901897,-37.8,0.2363,0.3214,0.4168,0.9892,0.3653,0.3815,0
145911,npp,1450,2965,0.535389065742493,42.4954490661621,-73.9351577758789,3670176,1450,2390,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-10-25 07:26:09.733919,-71.43189565354234,45.021220157331975,38.793903213846626,2.6073794442894786e-05,18.0,44.99,1.5732132722552272,45.16,0.2615,0.3796,0.5354,0.8377,0.417,0.4485,0
148837,npp,857,787,0.29919745028019,42.4885177612305,-73.9316787719727,3670176,857,571,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-09 06:04:37.320269,93.96867219050293,54.557364175159094,46.17975164506912,3.933681990737098e-07,5.0,-54.53,1.9513309067639726,-54.48,0.3008,0.4042,0.5121,0.7867,0.2642,0.2354,0
149443,npp,778,1975,0.50119361281395,42.4925689697266,-73.9303741455078,3670176,778,1544,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-12 06:48:43.579961,93.59391506766565,3.462497780097791,3.0661254184216418,1.0346359870318006e-21,12.0,-3.43,1.0,-3.37,0.2117,0.318,0.4116,1.0,0.5012,0.5012,0
149826,npp,1192,3603,0.76259446144104,42.4882736206055,-73.9337158203125,3670176,1192,2923,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-14 07:51:13.415880,-67.37539603934418,61.9671223965622,51.42577488154297,1.2526195678139845e-28,22.0,61.88,2.5331140255951103,61.88,0.3725,0.4688,0.6475,0.6782,0.4339,0.5172,0
150000,npp,1574,450,0.5675197243690491,42.4928283691406,-73.9368286132812,3670176,1575,263,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-15 05:52:00.324895,92.021272870192,62.406983216947225,51.711802047417024,7.431701757302342e-32,3.0,-62.36,2.6065528283652384,-62.38,0.3267,0.4712,0.6021,0.6749,0.3549,0.383,0
150196,npp,2966,2639,0.1989301741123199,42.4938850402832,-73.9319610595703,3670176,2967,2128,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-16 07:13:48.905942,-73.49516504296479,32.35683806601279,28.29504123323048,5.60708932231752e-31,16.0,32.34,1.2365102219381485,32.38,0.2214,0.3348,0.552,0.9496,0.2081,0.1889,0
150384,npp,2274,2144,0.0671452209353447,42.4947814941406,-73.9342346191406,3670176,2274,1706,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-17 06:55:02.201804,-79.27328915211773,6.3865480724113635,5.6538360770153036,1.658454089859008e-29,13.0,6.38,1.0,6.38,0.2223,0.3167,0.4372,1.004,0.0684,0.0674,0
150569,npp,1554,1641,0.1599871627986431,42.4886703491211,-73.9296188354492,3670176,1554,1237,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-18 06:36:11.937324,98.95161978966034,22.175202189670472,19.529005207757656,4.5185129055157616e-26,10.0,-22.16,1.0837787002826917,-22.16,0.1822,0.2612,0.37,1.2174,0.2246,0.1948,0
150752,npp,803,1129,0.1770192049443722,42.4951400756836,-73.9354553222656,3670176,805,831,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-19 06:17:18.114014,96.5001491885254,44.21074128026793,38.138220157884206,6.729410634887751e-21,7.0,-44.2,1.5732132722552272,-44.27,0.2745,0.4012,0.5132,0.7925,0.1755,0.1403,0
150763,npp,2653,3758,0.661662578582764,42.4926490783691,-73.9306564331055,3670176,2651,3031,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-19 07:57:26.708031,-66.0003711393605,64.95396286614127,53.36446071365419,5.085864435731815e-26,23.0,64.87,2.898275349237888,64.87,0.299,0.5262,0.9139,0.6043,0.3647,0.3998,0
151307,npp,674,2310,0.1916153281927109,42.4936943054199,-73.9336090087891,3670176,675,1862,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-11-22 07:01:19.040424,-77.2996444742901,15.840343143711651,13.98990941778104,8.959596276250135e-09,14.0,15.83,1.0442604737599883,15.88,0.2405,0.3223,0.4707,0.9865,0.1928,0.189,0
154906,npp,1350,276,0.456184923648834,42.4947204589844,-73.9325637817383,3670176,1351,144,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-12-12 05:45:40.205908,90.99258585798088,65.6797686205956,53.81311561390916,1.771291203346912e-29,2.0,-65.69,3.0,-65.6,0.3411,0.5107,0.7164,0.6226,0.2998,0.284,0
154919,npp,386,2966,0.240985497832298,42.489860534668,-73.9359130859375,3670176,387,2390,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-12-12 07:26:19.043558,-72.3063016631123,45.098570111417,38.85818836769437,2.2431599070860507e-24,18.0,45.02,1.5732132722552272,45.16,0.2615,0.3796,0.5354,0.8377,0.2299,0.2019,0
155649,npp,566,953,0.477385610342026,42.4879951477051,-73.9319152832031,3670176,566,705,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-12-16 06:10:57.721510,94.96967843933513,49.85212491235768,42.61200942897706,3.760643343401251e-28,6.0,-49.87,1.7549928774784245,-49.75,0.2703,0.39,0.4972,0.8153,0.3678,0.3892,0
156385,npp,2815,1636,0.370015919208527,42.4898262023926,-73.9292907714844,3670176,2814,1232,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2012-12-20 06:36:08.083142,98.16194674411722,22.387609457205002,19.715529241952943,2.566991826887355e-12,10.0,-22.42,1.0837787002826917,-22.16,0.1822,0.2612,0.37,1.2174,0.4184,0.4504,0
169159,npp,1852,607,0.837414085865021,42.4933204650879,-73.9308242797852,3670176,1851,392,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-01-07 05:58:10.741775,92.62705571063225,58.96341842430374,49.37111869083164,2.1523571572570348e-13,4.0,-58.97,2.253202848596432,-58.71,0.322,0.4218,0.6151,0.7538,0.5024,0.6312,0
169336,npp,1038,99,0.726130783557892,42.489933013916,-73.9301376342773,3670176,1035,44,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-01-08 05:39:09.748265,269.49381027062685,68.68756416699954,55.606034071269484,2.4667831900715672e-20,1.0,-68.68,3.3166247903554,-68.49,0.3131,0.4728,0.6488,0.6725,0.3943,0.4883,0
169348,npp,127,2794,0.369247227907181,42.490364074707,-73.9354934692383,3670176,126,2249,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-01-08 07:19:53.925303,-71.95579566788368,38.87933537027533,33.77962192437949,9.635307362034314e-13,17.0,38.82,1.4276677814245327,39.23,0.2778,0.3539,0.4694,0.8985,0.3287,0.3318,0
169527,npp,2510,2300,0.565118104219437,42.4913787841797,-73.9336318969727,3670176,2510,1853,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-01-09 07:01:07.168160,-74.5774962666615,15.340956565553716,13.55306569799435,1.0759382104188007e-19,14.0,15.28,1.0442604737599883,15.88,0.2405,0.3223,0.4707,0.9865,0.5505,0.5575,0
171180,npp,3049,3121,1.1987190246582,42.4919586181641,-73.9313888549805,3670176,3049,2499,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-01-18 07:32:23.501597,-70.54264257682546,49.99956698231158,42.730220068464234,3.6495588284658557e-16,19.0,49.94,1.7549928774784245,50.24,0.2943,0.4111,0.6299,0.7735,0.7668,0.9272,0
171360,npp,2396,2629,1.079397022724152,42.4927024841309,-73.9348754882812,3670176,2396,2121,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-01-19 07:13:40.288636,-72.75068277297913,31.949377512447434,27.952360801777893,1.170274136574277e-10,16.0,31.89,1.2365102219381485,32.38,0.2214,0.3348,0.552,0.9496,0.9201,1.025,0
174895,npp,1082,1126,0.309168219566345,42.4897613525391,-73.9319229125977,3670176,1081,828,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-02-07 06:17:33.241874,95.97018765752964,44.279655031172695,38.197261746591785,2.0206793505922956e-21,7.0,-44.3,1.5732132722552272,-44.27,0.2745,0.4012,0.5132,0.7925,0.2595,0.245,0
174909,npp,2932,3755,0.58840799331665,42.4959716796875,-73.9356155395508,3670176,2934,3030,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-02-07 07:57:43.610082,-66.31890316192023,64.93727141573449,53.36023209464149,6.87383893642396e-14,23.0,64.82,2.898275349237888,64.87,0.299,0.5262,0.9139,0.6043,0.3394,0.3556,0
175481,npp,1000,2309,0.581316292285919,42.4914970397949,-73.9304733276367,3670176,1000,1860,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-02-10 07:01:37.469709,-75.19370175668246,15.831955657723526,13.983639599117527,7.869192378473712e-29,14.0,15.77,1.0442604737599883,15.88,0.2405,0.3223,0.4707,0.9865,0.566,0.5735,0
176247,npp,1076,280,1.64109289646149,42.4906044006348,-73.9289245605469,3670176,1078,146,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-02-14 05:46:05.374248,91.03374060206683,65.61871316352057,53.77451143556831,9.10112954991777e-19,2.0,-65.61,3.0,-65.6,0.3411,0.5107,0.7164,0.6226,0.6948,1.0217,0
176262,npp,110,2968,0.5340792834758761,42.4930686950684,-73.9346466064453,3670176,109,2392,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-02-14 07:26:42.430077,-71.30558226002105,45.16457761990096,38.91112284565028,5.412489879324428e-22,18.0,45.09,1.5732132722552272,45.16,0.2615,0.3796,0.5354,0.8377,0.4162,0.4474,0
176455,npp,2519,2475,0.488806903362274,42.4887008666992,-73.9333038330078,3670176,2519,2004,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-02-15 07:07:59.184347,-75.09231502253755,24.63053218702864,21.662415821383437,1.7503100904723437e-18,15.0,24.58,1.1367971201176101,24.63,0.2295,0.3284,0.4457,0.9681,0.459,0.4732,0
177047,npp,339,958,0.593873113393784,42.4925193786621,-73.9369583129883,3670176,341,709,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-02-18 06:11:28.084319,95.4595194639106,49.69639662388998,42.48848277557378,0.0004575313245800902,6.0,-49.72,1.7549928774784245,-49.75,0.2703,0.39,0.4972,0.8153,0.4341,0.4842,0
177060,npp,2239,3603,0.389124721288681,42.4951019287109,-73.9356002807617,3670176,2236,2923,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-02-18 07:51:42.009674,-67.21162810336648,61.99937223893811,51.451488633647905,3.729249558348927e-10,22.0,61.88,2.5331140255951103,61.88,0.3725,0.4688,0.6475,0.6782,0.2865,0.2639,0
180053,npp,1912,1478,0.280009686946869,42.488353729248,-73.9343032836914,3670176,1912,1108,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-05 06:30:40.138203,98.2866204130046,30.156862706042425,26.41911300651178,3.976182219973533e-05,9.0,-30.16,1.184412938166907,-30.49,0.2301,0.3474,0.4952,0.9152,0.261,0.2563,0
180247,npp,1162,964,0.342785596847534,42.4955711364746,-73.9352340698242,3670176,1162,712,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-06 06:11:46.199059,95.06380039802923,49.53986845663558,42.3656951533033,2.4600019616698934e-11,6.0,-49.54,1.7549928774784245,-49.75,0.2703,0.39,0.4972,0.8153,0.2911,0.2795,0
180261,npp,3062,3608,0.434754818677902,42.4912643432617,-73.9344253540039,3670176,3063,2927,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-06 07:52:01.902706,-67.22809449664153,62.099888949847895,51.516755458544,0.00019893243738417234,22.0,61.99,2.5331140255951103,61.88,0.3725,0.4688,0.6475,0.6782,0.3045,0.2949,0
180850,npp,1087,2152,0.37481033802032504,42.4902992248535,-73.9318161010742,3670176,1087,1714,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-09 06:55:52.106021,-73.0452774919629,6.893496256912893,6.102225260408315,1.5057242089782795e-19,13.0,6.84,1.0,6.38,0.2223,0.3167,0.4372,1.004,0.3761,0.3763,0
181053,npp,376,1649,0.385811448097229,42.4937286376953,-73.9301910400391,3670176,376,1244,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-10 06:37:03.509224,98.78390065352008,21.739885495499248,19.150146608652218,1.6055400288773898e-23,10.0,-21.74,1.0837787002826917,-22.16,0.1822,0.2612,0.37,1.2174,0.433,0.4697,0
181248,npp,2709,1138,0.614178538322449,42.4912071228027,-73.9358062744141,3670176,2710,838,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-11 06:18:11.353300,96.3325838339196,43.90058951132024,37.888261993541725,1.3936840809315495e-26,7.0,-43.9,1.5732132722552272,-44.27,0.2745,0.4012,0.5132,0.7925,0.4533,0.4868,0
181650,npp,1126,121,0.409547239542007,42.4946937561035,-73.9310607910156,3670176,1128,56,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-13 05:40:16.370605,269.947181411668,68.35904739983805,55.40840565521483,1.364822060065314e-24,1.0,-68.33,3.3166247903554,-68.49,0.3131,0.4728,0.6488,0.6725,0.2989,0.2754,0
181663,npp,209,2813,0.317531809210777,42.4943962097168,-73.93115234375,3670176,211,2265,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-13 07:21:00.543155,-73.03918325602646,39.5801179719648,34.35567011713879,1.6415647129227852e-23,17.0,39.53,1.4276677814245327,39.23,0.2778,0.3539,0.4694,0.8985,0.2925,0.2853,0
181859,npp,2609,2319,0.536361038684845,42.4911193847656,-73.9377899169922,3670176,2609,1870,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-14 07:02:15.507798,-76.52868532375258,16.347720192404104,14.43538075030788,2.3618176239683034e-22,14.0,16.32,1.0442604737599883,15.88,0.2405,0.3223,0.4707,0.9865,0.5229,0.5291,0
182061,npp,1908,1818,0.1545090023428202,42.4874954223633,-73.9306259155273,3670176,1908,1395,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-15 06:43:26.907729,99.4217379706098,12.483710687816167,11.03718760910826,4.763066171309626e-20,11.0,-12.48,1.015504800579495,-13.04,0.2018,0.2727,0.3649,1.1658,0.2015,0.1801,0
182272,npp,2971,3917,0.731336891651154,42.4937629699707,-73.9300231933594,3670176,2970,3125,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-16 08:04:37.998288,-65.0374337579006,67.76410648907857,55.0699873803575,5.442035419422516e-19,24.0,67.63,3.3166247903554,67.53,0.3452,0.5992,0.9786,0.5307,0.3578,0.3881,0
182456,npp,418,797,0.417756706476212,42.4918441772461,-73.9363250732422,3670176,420,583,196611,3866787,1975,usa_albany_15_50,42.49166667,-73.93333333,15,50,usa_albany,2013-03-17 06:05:40.807669,94.21036072565227,54.26131406714814,45.95960159834629,2.5680525683793894e-12,5.0,-54.26,1.9513309067639726,-54.48,0.3008,0.4042,0.5121,0.7867,0.3249,0.3286,0
