gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2385,2492,5.06751298904419,42.6477699279785,-73.8266067504883,3670176,2386,2018,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-01 07:08:49.317117,-75.52417078276484,25.450592608567558,22.372179328698245,0.00047603920904182344,15.0,25.42,1.1367971201176101,24.8,4.0639,5.1109,6.9067,1.0957,5.5619,5.5525,5.5525,0
101163,npp,947,1491,7.48599863052368,42.6503944396973,-73.828857421875,3670144,947,1118,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-03 06:31:08.623230,98.33965848363808,29.537992142451916,25.890300346106102,0.01850874966544863,9.0,-29.55,1.184412938166907,-30.11,4.3385,5.7777,7.4993,0.9692,7.0423,7.2557,6.570377816817708,0
101294,npp,2082,3617,5.32325553894043,42.6477279663086,-73.8278961181641,3670144,2085,2934,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-04 07:52:28.643539,-67.36315350057534,62.255668495528504,51.62255473972418,0.010495688290469459,22.0,62.17,2.6065528283652384,61.88,4.8913,6.9033,9.7372,0.8112,4.9939,4.3183,3.9296768815700824,0
101411,npp,2465,473,12.7955226898193,42.6524505615234,-73.8221817016602,3670144,2468,281,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-05 05:53:15.472251,92.25757889842433,61.924213299086,51.39609789356465,0.07007778606197856,3.0,-61.89,2.5331140255951103,-62.18,7.0531,9.4908,11.7328,0.5901,6.9047,7.55,4.955234702253854,0
101420,npp,1444,3147,4.15846681594849,42.6479225158691,-73.8216094970703,3670144,1445,2515,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-05 07:33:47.191465,-70.80985096507612,50.763917262617674,43.31937325151045,0.03422139207709323,19.0,50.7,1.847645286154319,50.3,5.0402,6.5803,8.1546,0.851,4.2893,3.539,2.2718869019396166,0
101665,npp,66,2163,5.05347490310669,42.6485748291016,-73.8231964111328,3670144,66,1724,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-07 06:56:15.398064,-78.1768678255041,7.50935404628842,6.647152611987989,0.09380787888269737,13.0,7.48,1.0,6.67,3.4676,5.1951,7.0462,1.0779,5.4584,5.4473,1.9738822101640143,0
102168,npp,2220,2821,2.76405048370361,42.6479187011719,-73.8239974975586,3670144,2219,2272,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-11 07:21:15.051080,-72.54878915220173,39.879657779082265,34.606611306506636,0.013495169987180157,17.0,39.83,1.4276677814245327,39.31,4.5814,5.5458,7.5188,1.0098,3.6515,2.7911,2.291415281950394,0
102412,npp,803,1827,4.26202917098999,42.6474800109863,-73.8262710571289,3670144,803,1404,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-13 06:43:39.674742,100.27595766902962,11.962956541340215,10.579333431141471,0.0008601259027923558,11.0,-11.97,1.015504800579495,-12.71,4.0682,4.7883,6.6536,1.1695,5.0818,4.9845,4.9845,0
102535,npp,58,1322,6.54680013656616,42.6509819030762,-73.8212203979492,3670176,58,997,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-14 06:24:45.764918,96.6733783459293,36.97448826669403,32.19052152529468,2.358427393347617e-06,8.0,-36.96,1.357151599901897,-37.48,4.3096,5.9169,7.7032,0.9465,6.0642,6.1962,6.1962,0
102783,npp,585,2985,4.10263776779175,42.646556854248,-73.8235778808594,3670176,585,2405,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-16 07:27:27.881849,-71.26054996566504,45.71531740890983,39.35483591828357,1.3971348547657802e-06,18.0,45.67,1.5732132722552272,45.245,4.2184,6.0163,7.9157,0.9308,4.3837,3.8188,3.8188,0
102903,npp,2979,2492,6.53360462188721,42.6516723632812,-73.827507019043,3670176,2980,2018,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-17 07:08:42.869586,-74.63607915133079,25.445637464138287,22.369462305078457,9.192345277477835e-11,15.0,25.42,1.1367971201176101,24.8,4.0639,5.1109,6.9067,1.0957,6.8516,7.1589,7.1589,0
103023,npp,2273,1995,3.75581812858582,42.6488800048828,-73.8207092285156,3670176,2273,1563,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-18 06:49:54.301950,106.61006150968939,2.2215928183520273,1.967691954859745,1.1695137716400183e-14,12.0,-2.28,1.0,-3.08,3.76,5.6,8.1998,1.0,3.7558,3.7558,3.7558,0
103142,npp,1522,1491,5.64274597167969,42.6499938964844,-73.8253936767578,3670176,1523,1118,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-19 06:31:02.175288,98.8559179622521,29.520242439297007,25.876659551162337,5.88718855419479e-18,9.0,-29.55,1.184412938166907,-30.11,4.3385,5.7777,7.4993,0.9692,5.4861,5.4692,5.4692,0
103261,npp,758,979,3.43769431114197,42.6475601196289,-73.8207626342773,3670176,759,722,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-20 06:12:06.487435,95.14790733788404,49.08942736576244,42.01981797176983,1.0980570309269862e-20,6.0,-49.09,1.7549928774784245,-49.48,5.5543,7.2881,10.1672,0.7684,3.406,2.6414,2.6414,0
103380,npp,3036,471,9.74255084991455,42.6499481201172,-73.8254547119141,3670176,3034,279,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-21 05:53:07.243132,91.9188365819793,61.96028742461773,51.42449152007236,2.863121082335962e-23,3.0,-61.93,2.5331140255951103,-62.18,7.0531,9.4908,11.7328,0.5901,5.6994,5.7486,5.7486,0
103860,npp,2239,1149,7.32965421676636,42.6516227722168,-73.8254852294922,3670176,2238,846,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-25 06:18:21.157654,95.76688495339741,43.52335946216029,37.58855689374811,5.776931348759577e-16,7.0,-43.52,1.4867838833500562,-43.97,4.4963,6.0699,9.8538,0.9226,6.4473,6.7622,6.7622,0
103979,npp,1439,638,3.06170248985291,42.6471328735352,-73.8282775878906,3670176,1436,421,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-04-26 05:59:23.702557,92.65120233199723,58.27496467221565,48.88671384994349,4.659380744417362e-13,4.0,-58.25,2.2013981571160284,-58.53,6.7162,8.5801,12.7479,0.6527,3.0933,1.9983,1.9983,0
132642,npp,1523,123,4.32765960693359,42.6466293334961,-73.8255310058594,3670176,1526,57,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-17 05:39:24.699713,269.9117231729922,68.36075073931156,55.417829792356756,1.0137563737918353e-23,1.0,-68.29,3.3166247903554,-68.32,7.266,10.5314,13.5355,0.5317,3.7295,2.3012,2.3012,0
133015,npp,2280,1814,4.61656665802002,42.6523666381836,-73.82373046875,3670176,2280,1391,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-19 06:42:31.790786,98.48501918186142,12.725939212578472,11.251886644380955,2.8275281743375645e-26,11.0,-12.71,1.015504800579495,-12.71,4.0682,4.7883,6.6536,1.1695,5.4309,5.3992,5.3992,0
133195,npp,1538,1309,1.58841252326965,42.6475410461426,-73.8233489990234,3670176,1539,985,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-20 06:23:39.687727,97.27006428897937,37.49822022603124,32.62864594397719,4.223540672876317e-27,8.0,-37.48,1.357151599901897,-37.48,4.3096,5.9169,7.7032,0.9465,2.4107,1.5034,1.5034,0
133558,npp,3020,291,14.3994836807251,42.650764465332,-73.8240203857422,3670176,3018,153,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-22 05:45:43.022365,90.86640445745498,65.46772802412094,53.68624915419533,6.886659799335378e-24,2.0,-65.42,2.898275349237888,-65.42,8.3321,10.1105,14.1462,0.5539,7.0799,7.9756,7.9756,0
133749,npp,1394,2480,6.03255319595337,42.6502227783203,-73.8239822387695,3670176,1395,2008,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-23 07:07:36.874215,-74.79928160353104,24.830072249022354,21.836891038038104,7.862578091532603e-26,15.0,24.82,1.1367971201176101,24.8,4.0639,5.1109,6.9067,1.0957,6.4108,6.6099,6.6099,0
133933,npp,673,1982,5.88539743423462,42.6520805358887,-73.8231430053711,3670176,673,1551,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-24 06:48:48.329484,104.80815680487305,3.0089056161392627,2.66493061207132,5.329012996177062e-22,12.0,-3.02,1.0,-3.08,3.76,5.6,8.1998,1.0,5.8854,5.8854,5.8854,0
134479,npp,1457,459,7.68343925476074,42.6524391174316,-73.8274307250977,3670176,1461,270,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-27 05:52:03.138367,92.29486236608977,62.21705481427093,51.595973465876156,0.0003768304017698809,3.0,-62.18,2.5331140255951103,-62.18,7.0531,9.4908,11.7328,0.5901,4.8866,4.5336,4.5336,0
134492,npp,439,3134,6.70572137832642,42.653881072998,-73.8286361694336,3670176,440,2508,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-27 07:32:34.858985,-70.43871164571982,50.36906492334397,43.01851534773558,8.407898145298443e-12,19.0,50.33,1.7549928774784245,50.3,5.0402,6.5803,8.1546,0.851,5.6715,5.7068,5.7068,0
134859,npp,2148,2150,6.33995056152344,42.6530151367188,-73.824104309082,3670144,2149,1712,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-29 06:55:03.119687,-78.20416062396289,6.732484960210768,5.960608777326462,0.012450635929280205,13.0,6.73,1.0,6.67,3.4676,5.1951,7.0462,1.0779,6.7448,6.8341,6.373091171673218,0
135035,npp,1408,1646,6.16812801361084,42.6494140625,-73.8293838500977,3670144,1408,1242,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-30 06:36:11.019826,98.10282633438112,21.896782591030213,19.289309804390523,0.052899729796663436,10.0,-21.89,1.0837787002826917,-21.84,4.0701,5.5057,7.7924,1.0171,6.2113,6.2738,4.315085393703337,0
135224,npp,654,1136,10.008544921875,42.6522903442383,-73.8288269042969,3670144,653,836,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-31 06:17:17.143412,95.77698750818894,43.97855627709026,37.957032493540744,0.1250033098575885,7.0,-43.97,1.5732132722552272,-43.97,4.4963,6.0699,9.8538,0.9226,8.1036,9.2337,4.605211162823947,0
135236,npp,2519,3761,13.8017883300781,42.650691986084,-73.8205795288086,3670144,2520,3033,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-08-31 07:57:27.513595,-66.14967007813118,65.00558407199979,53.40767304584253,0.07593597342806106,23.0,64.93,2.898275349237888,64.87,6.2884,8.5547,10.6533,0.6546,7.4104,9.0348,6.223124007161947,0
135405,npp,2943,626,12.747857093811,42.6518859863281,-73.8257598876953,3670144,2948,411,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-01 05:58:19.708577,92.5649109837798,58.564214985379124,49.09171628924322,0.1417109614330889,4.0,-58.53,2.253202848596432,-58.53,6.7162,8.5801,12.7479,0.6527,7.4498,8.3203,3.0731781130212577,0
135418,npp,1875,3295,8.4364013671875,42.649097442627,-73.8217163085938,3670144,1877,2641,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-01 07:38:47.871816,-69.53120991067524,54.810535056415695,46.38152927242754,0.10977462756640903,20.0,54.76,2.0682789409984763,54.71,5.0769,7.6595,10.8846,0.7311,5.9756,6.168,2.10338252006982,0
135585,npp,2132,122,10.5299816131592,42.6495590209961,-73.8221969604492,3670144,2134,56,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-02 05:39:20.496732,269.92966295514344,68.36644928225698,55.423655983628315,0.11091002026831441,1.0,-68.31,3.3166247903554,-68.32,7.266,10.5314,13.5355,0.5317,5.5996,5.5993,1.4926424136713,0
135598,npp,1217,2808,7.0472412109375,42.6507797241211,-73.8280181884766,3670144,1219,2261,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-02 07:20:04.673097,-73.02709080515183,39.372327855161615,34.188867836399275,0.10251204616325339,17.0,39.34,1.4276677814245327,39.31,4.5814,5.5458,7.5188,1.0098,6.6517,7.1161,3.3203936152390945,0
135786,npp,530,2315,6.70358228683472,42.6519584655762,-73.8264083862305,3670144,530,1866,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-03 07:01:17.916339,-75.65166534050326,16.10139998280102,14.22113943500911,0.08825320655962923,14.0,16.1,1.0442604737599883,16.1,4.3168,5.24,8.2637,1.0687,7.0016,7.1641,3.8963546749234017,0
136362,npp,248,3450,7.9444146156311,42.6508445739746,-73.828483581543,3670144,248,2796,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-06 07:44:59.115545,-68.50645776959314,58.62754316403161,49.14179183791022,0.04290943461497306,21.0,58.57,2.253202848596432,58.59,5.5188,7.8451,10.298,0.7138,5.6441,5.6709,4.082095356737332,0
137115,npp,534,1477,6.86078977584839,42.6518058776855,-73.8255081176758,3670144,535,1108,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-10 06:29:50.304579,98.25802144982472,30.208211310544115,26.466249294412073,0.002516395699034149,9.0,-30.21,1.184412938166907,-30.11,4.3385,5.7777,7.4993,0.9692,6.5145,6.6498,6.556625591928993,0
137306,npp,2841,964,5.71858596801758,42.6510734558105,-73.82373046875,3670176,2841,712,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-11 06:10:54.659246,94.8373882804315,49.55371720332869,42.382654466503666,0.0001980310946154183,6.0,-49.54,1.7549928774784245,-49.48,5.5543,7.2881,10.1672,0.7684,4.7057,4.394,4.394,0
137322,npp,1670,3605,4.83486938476562,42.6503295898438,-73.8283386230469,3670144,1671,2925,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-11 07:51:10.365571,-67.37489879535764,61.994213517861226,51.45459524459637,0.0019926915697655906,22.0,61.93,2.5331140255951103,61.88,4.8913,6.9033,9.7372,0.8112,4.7835,3.9221,3.848316748203688,0
137498,npp,2047,457,6.56969022750854,42.6493873596191,-73.826530456543,3670176,2044,268,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-12 05:51:55.422084,91.6598897475771,62.263398185321186,51.626876965202555,3.004220614605835e-09,3.0,-62.22,2.5331140255951103,-62.18,7.0531,9.4908,11.7328,0.5901,4.4469,3.8764,3.8764,0
137512,npp,1030,3133,5.43032264709473,42.6517601013184,-73.8254241943359,3670176,1031,2507,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-12 07:32:28.922727,-70.4658148220713,50.34126323703636,42.997164105125314,0.00021694607339301118,19.0,50.3,1.7549928774784245,50.3,5.0402,6.5803,8.1546,0.851,4.9448,4.6214,4.6214,0
137701,npp,361,2642,3.31763315200806,42.6497116088867,-73.8278427124023,3670176,361,2131,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-13 07:13:43.949140,-73.16721624626281,32.4966132162089,28.41780762301335,1.6021046905027407e-08,16.0,32.47,1.2365102219381485,32.52,3.8636,6.1052,7.8382,0.9173,3.3456,3.0431,3.0431,0
137888,npp,2719,2148,2.83556938171387,42.649585723877,-73.8226318359375,3670176,2719,1710,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-14 06:54:55.421770,-71.58788758459049,6.671682402341347,5.906793224184543,1.1419700801607374e-15,13.0,6.61,1.0,6.67,3.4676,5.1951,7.0462,1.0779,3.2405,3.0566,3.0566,0
138269,npp,1237,1135,3.26487469673157,42.6485366821289,-73.8237991333008,3670176,1238,835,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-16 06:17:11.244098,96.29859796756443,44.00439818357854,37.977222900643206,5.5039911683592195e-28,7.0,-44.0,1.5732132722552272,-43.97,4.4963,6.0699,9.8538,0.9226,3.817,3.0121,3.0121,0
138282,npp,14,3759,1.75650262832642,42.646541595459,-73.8216171264648,3670176,11,3032,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-16 07:57:19.835770,-65.83252576507657,64.96783350060419,53.38337865345365,2.0719115002710655e-23,23.0,64.89,2.898275349237888,64.87,6.2884,8.5547,10.6533,0.6546,3.2544,1.1498,1.1498,0
138463,npp,452,625,7.9760160446167,42.6519050598145,-73.8206100463867,3670176,454,408,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-17 05:58:13.813960,93.00402816992977,58.581621117108,49.1030645118682,3.7052850743368185e-29,4.0,-58.55,2.253202848596432,-58.53,6.7162,8.5801,12.7479,0.6527,5.3319,5.2058,5.2058,0
138477,npp,2455,3292,7.13557863235474,42.6535301208496,-73.82568359375,3670176,2456,2639,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-17 07:38:40.197488,-69.64563679370212,54.74280166640816,46.33085173883367,6.784688851412833e-27,20.0,54.68,2.0682789409984763,54.71,5.0769,7.6595,10.8846,0.7311,5.3467,5.217,5.217,0
139065,npp,390,1811,0.764697372913361,42.6466674804688,-73.8257141113281,3670176,390,1389,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-20 06:42:19.936067,98.68593449383334,12.895198347976597,11.40103680623343,2.920237126578272e-28,11.0,-12.88,1.015504800579495,-12.71,4.0682,4.7883,6.6536,1.1695,1.6379,0.8943,0.8943,0
139254,npp,2715,1305,2.0428380966186497,42.6483726501465,-73.8250427246094,3670176,2714,981,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-21 06:23:26.066728,97.02813114004583,37.64986394755103,32.75499517127363,6.229481867121053e-25,8.0,-37.64,1.357151599901897,-37.48,4.3096,5.9169,7.7032,0.9465,2.7455,1.9334,1.9334,0
139269,npp,1441,3910,4.48308563232422,42.6493186950684,-73.827033996582,3670176,1445,3122,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-21 08:03:31.099161,-65.35875962618776,67.60350858544163,54.987747143562295,6.919407518769843e-29,24.0,67.52,3.3166247903554,67.52,5.1495,7.7721,10.8292,0.7205,4.6084,3.2302,3.2302,0
139449,npp,1924,792,3.18360590934753,42.6466636657715,-73.8261184692383,3670176,1925,577,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-22 06:04:30.417558,94.17728646027898,54.42037006329892,46.0857119215399,6.49703990222559e-20,5.0,-54.4,1.9513309067639726,-54.29,6.7586,8.7188,10.6516,0.6423,2.7634,2.0448,2.0448,0
139462,npp,820,3448,3.55215001106262,42.6483459472656,-73.8232803344727,3670176,822,2793,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-22 07:44:51.463530,-68.55842455548132,58.58130710249014,49.107654884078805,7.941896775231209e-26,21.0,58.52,2.253202848596432,58.59,5.5188,7.8451,10.298,0.7138,3.6948,2.5356,2.5356,0
139645,npp,1118,287,4.20857000350952,42.6487731933594,-73.8277816772461,3670176,1115,151,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-23 05:45:29.433781,90.65786707918684,65.54553988614079,53.734123870825265,1.1910812628127438e-13,2.0,-65.49,3.0,-65.42,8.3321,10.1105,14.1462,0.5539,3.6327,2.331,2.331,0
139658,npp,153,2969,1.23177194595337,42.6477508544922,-73.8254241943359,3670176,153,2393,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-23 07:26:08.272280,-71.68577713406563,45.16805424943588,38.916646476701935,4.63365175748588e-21,18.0,45.13,1.5732132722552272,45.245,4.2184,6.0163,7.9157,0.9308,2.5588,1.1466,1.1466,0
139851,npp,2545,2476,1.28491950035095,42.6485939025879,-73.8246917724609,3670176,2546,2005,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-24 07:07:23.303967,-75.67635838095715,24.651082101118245,21.6816611419572,7.121553021873376e-15,15.0,24.63,1.1367971201176101,24.8,4.0639,5.1109,6.9067,1.0957,2.2345,1.4079,1.4079,0
140045,npp,1836,1977,4.63834238052368,42.6508140563965,-73.8256607055664,3670176,1836,1547,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-25 06:48:33.000044,96.64783480595416,3.312687226840547,2.933865121141578,5.977157302242557e-08,12.0,-3.31,1.0,-3.08,3.76,5.6,8.1998,1.0,4.6383,4.6383,4.6383,0
140417,npp,331,961,10.2394304275513,42.6523323059082,-73.8232269287109,3670144,331,710,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-09-27 06:10:45.272123,94.90250052748559,49.63909533123918,42.44695039920131,0.025284637285939705,6.0,-49.63,1.7549928774784245,-49.48,5.5543,7.2881,10.1672,0.7684,7.2817,7.8678,6.931587498400284,0
141371,npp,1789,1131,17.6926422119141,42.6464195251465,-73.8240127563477,3670144,1788,832,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-02 06:17:00.152661,95.83901120660549,44.149586185438935,38.09275779418719,0.11807270846286708,7.0,-44.14,1.5732132722552272,-43.97,4.4963,6.0699,9.8538,0.9226,12.9879,16.323,11.951130057371063,0
141384,npp,567,3754,8.80590915679932,42.6479454040527,-73.8267440795898,3670144,568,3029,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-02 07:57:10.523850,-66.20129637315397,64.88767704312642,53.32981814316122,0.10434025594139072,23.0,64.8,2.898275349237888,64.87,6.2884,8.5547,10.6533,0.6546,5.6867,5.7644,1.9010006192715072,0
141563,npp,1001,621,14.6567344665527,42.651538848877,-73.8257904052734,3670144,1001,405,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-03 05:58:02.737021,92.78452812701536,58.68459737871774,49.17222621262865,0.09026015073971579,4.0,-58.65,2.253202848596432,-58.53,6.7162,8.5801,12.7479,0.6527,8.2969,9.5661,6.22404369271862,0
141575,npp,3006,3288,9.87401008605957,42.6458435058594,-73.8225250244141,3670144,3004,2634,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-03 07:38:29.121788,-69.36828308551593,54.64205904340652,46.25322371806433,0.09046698585756066,20.0,54.58,2.0682789409984763,54.71,5.0769,7.6595,10.8846,0.7311,6.6707,7.2191,3.8693852232335186,0
141961,npp,1652,2308,5.14136838912964,42.6485137939453,-73.8287887573242,3670144,1652,1860,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-05 07:00:59.212424,-76.51400233053374,15.726804799542833,13.891224850807651,0.05340852030716437,14.0,15.72,1.0442604737599883,16.1,4.3168,5.24,8.2637,1.0687,5.5056,5.4946,3.517046442950773,0
142541,npp,2460,788,7.02555274963379,42.6467933654785,-73.8224029541016,3670144,2459,572,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-08 06:04:17.666632,93.67663326197909,54.541545628714324,46.17305009152201,0.00903482663650994,5.0,-54.51,1.9513309067639726,-54.29,6.7586,8.7188,10.6516,0.6423,4.7323,4.5125,4.1779681041602155,0
142555,npp,1341,3442,3.19235277175903,42.6507987976074,-73.8287124633789,3670144,1339,2788,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-08 07:44:38.713922,-68.12677780863326,58.44286824508874,49.007052950647136,0.016191112450084078,21.0,58.38,2.253202848596432,58.59,5.5188,7.8451,10.298,0.7138,3.5351,2.2788,1.6792928083740095,0
142734,npp,1652,284,14.5718097686768,42.651782989502,-73.8204727172852,3670144,1654,149,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-09 05:45:18.484838,90.95988367378925,65.60044673559914,53.7641566732429,0.0021906107724382544,2.0,-65.54,3.0,-65.42,8.3321,10.1105,14.1462,0.5539,7.0871,8.071,7.98988840768793,0
142748,npp,687,2963,5.90128040313721,42.6534614562988,-73.8268661499023,3670144,686,2388,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-09 07:25:55.545565,-71.18316429022283,44.97057340951224,38.75587040765434,0.007287944194049819,18.0,44.92,1.5732132722552272,45.245,4.2184,6.0163,7.9157,0.9308,5.5269,5.493,5.223149798540923,0
142941,npp,15,2470,5.19092082977295,42.6485137939453,-73.8294982910156,3670144,14,2000,196611,3866755,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-10 07:07:10.597518,-74.30441749696857,24.348818804973412,21.41822813337452,0.0019892756880226506,15.0,24.33,1.1367971201176101,24.8,4.0639,5.1109,6.9067,1.0957,5.6704,5.6877,5.614043227818783,0
143138,npp,2391,1973,3.10199975967407,42.648380279541,-73.8292465209961,3670176,2391,1543,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-11 06:48:23.866650,95.30758028871666,3.5826572840672766,3.1727768277060364,8.076769092037962e-05,12.0,-3.54,1.0,-3.08,3.76,5.6,8.1998,1.0,3.102,3.102,3.102,0
143329,npp,1666,1471,5.501060962677,42.6496086120605,-73.8283767700195,3670176,1667,1103,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-12 06:29:33.575528,98.06853194128121,30.49623926268081,26.709991837611195,2.2014049950723887e-11,9.0,-30.49,1.184412938166907,-30.11,4.3385,5.7777,7.4993,0.9692,5.3664,5.3319,5.3319,0
143526,npp,911,959,7.24055480957031,42.6519622802734,-73.8206634521484,3670176,915,709,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-13 06:10:37.947746,93.85291464636903,49.729445151433374,42.51455934735743,1.4689863981067347e-18,6.0,-49.69,1.7549928774784245,-49.48,5.5543,7.2881,10.1672,0.7684,5.5729,5.5635,5.5635,0
143538,npp,2814,3598,6.43483352661133,42.6505889892578,-73.8236770629883,3670176,2812,2919,196611,3866787,1228,usa_albany_28_31,42.65,-73.825,28,31,usa_albany,2012-10-13 07:50:53.657588,-66.63651653292216,61.865446630609505,51.362251569325565,4.427482715694977e-11,22.0,61.78,2.5331140255951103,61.88,4.8913,6.9033,9.7372,0.8112,5.4151,5.22,5.22,0
