gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2404,2498,1.43837690353394,42.5157203674316,-73.8244323730469,3670176,2404,2022,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-01 07:08:51.096390,-75.38502422468136,25.7526228897176,22.633253802981887,0.0004683547171209898,15.0,25.71,1.1367971201176101,25.12,0.4955,0.6933,1.0069,0.9359,1.3043,1.3462,0
102535,npp,78,1325,0.677806913852692,42.5173492431641,-73.8252944946289,3670176,77,1000,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-14 06:24:47.544199,96.51674958089642,36.85434639609587,32.08995359737311,2.4483839683726606e-06,8.0,-36.84,1.357151599901897,-37.36,0.5808,0.7911,1.1044,0.8203,0.5654,0.556,0
102774,npp,1575,305,1.75436282157898,42.5173149108887,-73.8243942260742,3670176,1576,162,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-16 05:46:52.604501,90.97016585953735,65.20330030193611,53.520687740212665,4.551494925649749e-15,2.0,-65.16,2.898275349237888,-65.4,0.7855,1.2169,1.5668,0.5332,0.8343,0.9355,0
102783,npp,603,2991,1.57498168945312,42.5210990905762,-73.8269500732422,3670176,603,2410,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-16 07:27:29.661128,-71.27129200304864,45.92526378586975,39.52253884020297,1.414575146035084e-06,18.0,45.87,1.5732132722552272,45.43,0.6818,0.9686,1.3195,0.6699,1.0343,1.0551,0
103023,npp,2292,1999,0.351631000638008,42.5205612182617,-73.8267288208008,3670176,2293,1568,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-18 06:49:56.081224,105.52727147415972,1.9846490615398693,1.757842874082021,1.1071569404955252e-14,12.0,-2.05,1.0,-2.79,0.5089,0.6489,0.7669,1.0,0.3516,0.3516,0
103142,npp,1542,1495,0.423323512077332,42.5150337219238,-73.8221054077148,3670176,1542,1121,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-19 06:31:03.954568,97.71981416626352,29.35131496231343,25.731881337583577,5.436253374800506e-18,9.0,-29.36,1.184412938166907,-29.97,0.6148,0.761,1.0055,0.8526,0.3638,0.3609,0
103261,npp,778,981,0.660966455936432,42.5149192810059,-73.8268127441406,3670176,777,723,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-20 06:12:08.266709,95.04935658889409,49.02806254097246,41.97176594161875,9.884362848961309e-21,6.0,-49.03,1.7549928774784245,-49.39,0.6356,0.8861,1.2539,0.7323,0.5206,0.484,0
103380,npp,3057,473,0.858981728553772,42.5181694030762,-73.8251953125,3670176,3060,281,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-21 05:53:10.801693,92.19066383574956,61.91787237400137,51.3958921165646,2.5461932612149955e-23,3.0,-61.89,2.5331140255951103,-62.14,0.7599,1.0171,1.5175,0.638,0.5865,0.548,0
103860,npp,2260,1153,0.621197640895844,42.5153274536133,-73.8215789794922,3670176,2261,849,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-25 06:18:24.716214,96.20093374576707,43.38024860255262,37.47235100261209,5.074657844899894e-16,7.0,-43.37,1.4867838833500562,-43.87,0.6474,0.8492,1.2622,0.7641,0.4956,0.4747,0
103979,npp,1460,641,0.674030005931854,42.5142364501953,-73.8221206665039,3670176,1462,424,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-04-26 05:59:27.261111,93.31554418499367,58.191075133581485,48.82692678367423,4.15723684252895e-13,4.0,-58.17,2.2013981571160284,-58.48,0.8023,1.1359,1.6238,0.5712,0.4391,0.385,0
132642,npp,1543,124,2.16244029998779,42.516185760498,-73.8212585449219,3670176,1544,57,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-08-17 05:39:26.478994,269.8822370481379,68.34033271193458,55.40587150681836,9.095272384833614e-24,1.0,-68.28,3.3166247903554,-68.3,0.8536,1.1561,1.5676,0.5613,0.9523,1.2138,0
133015,npp,2300,1818,0.359061136841774,42.5168228149414,-73.827766418457,3670176,2300,1396,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-08-19 06:42:33.570067,97.89747329970072,12.502620144663291,11.055110194987602,2.56316626896634e-26,11.0,-12.48,1.015504800579495,-12.42,0.4781,0.6194,1.0298,1.0476,0.3925,0.3762,0
133195,npp,1558,1312,0.537382036447525,42.5136451721191,-73.8265151977539,3670176,1558,988,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-08-20 06:23:41.467007,97.11752778064387,37.37516119724112,32.52584742858342,3.876163909946473e-27,8.0,-37.36,1.357151599901897,-37.36,0.5808,0.7911,1.1044,0.8203,0.462,0.4408,0
133558,npp,3041,292,0.635501503944397,42.5197143554688,-73.8293228149414,3670176,3045,154,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-08-22 05:45:46.580926,91.11166232901655,65.44836682955004,53.67393079580697,6.6085891233254336e-24,2.0,-65.4,2.898275349237888,-65.4,0.7855,1.2169,1.5668,0.5332,0.4483,0.3389,0
133749,npp,1413,2486,0.847001671791077,42.5182800292969,-73.8219528198242,3670176,1414,2013,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-08-23 07:07:38.653496,-74.66776740249914,25.133307715923465,22.09936753544795,7.530956898535835e-26,15.0,25.12,1.1367971201176101,25.12,0.4955,0.6933,1.0069,0.9359,0.7841,0.7927,0
133933,npp,693,1987,0.775334000587463,42.516170501709,-73.8214950561523,3670176,693,1556,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-08-24 06:48:50.108757,102.79688568125044,2.714954656300675,2.404622170940952,5.229511488766153e-22,12.0,-2.74,1.0,-2.79,0.5089,0.6489,0.7669,1.0,0.7753,0.7753,0
134111,npp,3032,1482,0.728842616081238,42.5136222839355,-73.8266754150391,3670176,3032,1111,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-08-25 06:29:58.006985,98.27880412926054,29.966872557120006,26.259235466122046,1.0649948749889483e-16,9.0,-29.97,1.184412938166907,-29.97,0.6148,0.761,1.0055,0.8526,0.6217,0.6214,0
134479,npp,1478,461,1.54875540733337,42.5139656066895,-73.8212203979492,3670176,1479,271,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-08-27 05:52:04.917648,91.89149492929359,62.18134190093628,51.572138778001936,0.00038861633960638554,3.0,-62.14,2.5331140255951103,-62.14,0.7599,1.0171,1.5175,0.638,0.8588,0.9881,0
137306,npp,2861,967,0.641626596450806,42.5177574157715,-73.8223114013672,3670176,2860,714,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-11 06:10:56.438481,94.74328413973076,49.469397263331174,42.31689976672792,0.00019571927627448825,6.0,-49.45,1.7549928774784245,-49.39,0.6356,0.8861,1.2539,0.7323,0.5096,0.4699,0
137498,npp,2068,459,1.077203631401062,42.5182800292969,-73.8284530639648,3670176,2070,270,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-12 05:51:58.980594,91.93092755383785,62.22639078738856,51.60200648660457,2.795257045113641e-09,3.0,-62.18,2.5331140255951103,-62.14,0.7599,1.0171,1.5175,0.638,0.6726,0.6872,0
137512,npp,1049,3140,0.808755457401276,42.5176696777344,-73.8281326293945,3670176,1049,2511,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-12 07:32:30.702008,-70.42012849479974,50.550259901307626,43.15843356291966,0.00021558220654927936,19.0,50.5,1.847645286154319,50.515,0.6856,1.0011,1.6253,0.6482,0.5448,0.5242,0
137701,npp,380,2648,0.490499705076218,42.5179290771484,-73.828742980957,3670176,380,2135,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-13 07:13:45.728378,-73.08302986275761,32.76821781693197,28.648348242112277,1.5194747932510013e-08,16.0,32.74,1.2365102219381485,32.79,0.5523,0.8437,1.2241,0.7691,0.3632,0.3772,0
137888,npp,2739,2154,0.441760092973709,42.5136032104492,-73.8213958740234,3670176,2739,1715,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-14 06:54:58.980326,-75.21941413692548,6.9693833398825,6.170062643862016,1.0626178187458901e-15,13.0,6.96,1.0,6.96,0.5141,0.6509,1.0063,0.9969,0.4398,0.4404,0
138269,npp,1257,1138,0.680699944496155,42.5153007507324,-73.8244171142578,3670176,1257,837,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-16 06:17:13.023379,96.18515389979375,43.901387698149556,37.89381938789383,5.055921482294823e-28,7.0,-43.9,1.5732132722552272,-43.87,0.6474,0.8492,1.2622,0.7641,0.5418,0.5202,0
138282,npp,32,3767,2.40765833854675,42.5170822143555,-73.8218994140625,3670176,37,3038,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-16 07:57:21.615051,-65.85264980172506,65.12102246089718,53.47928279034466,1.9478709011044183e-23,23.0,65.04,2.898275349237888,65.01,0.8883,1.2276,1.6992,0.5286,1.056,1.2726,0
138463,npp,472,627,0.983442962169647,42.5194091796875,-73.8223495483398,3670176,472,410,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-17 05:58:15.593196,92.93797190682992,58.5423768948307,49.07520301359208,3.422294277806901e-29,4.0,-58.51,2.253202848596432,-58.48,0.8023,1.1359,1.6238,0.5712,0.5812,0.5618,0
138477,npp,2474,3300,1.119610965251923,42.518440246582,-73.8229522705078,3670176,2474,2647,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-17 07:38:41.976768,-69.20895246679305,54.942083138024245,46.4781868576822,6.331982783401539e-27,20.0,54.88,2.0682789409984763,54.94,0.7441,1.0119,1.2798,0.6413,0.701,0.718,0
139065,npp,409,1815,0.365155592560768,42.5182037353516,-73.8283157348633,3670176,409,1393,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-20 06:42:21.715303,98.38675738593324,12.67064808046834,11.203201239196096,2.7947257564808725e-28,11.0,-12.65,1.015504800579495,-12.42,0.4781,0.6194,1.0298,1.0476,0.3985,0.3826,0
139254,npp,2735,1308,0.429883718490601,42.5148773193359,-73.8276290893555,3670176,2734,984,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-21 06:23:27.846010,96.18605735681017,37.550361688736274,32.67195428833274,6.07032959749958e-25,8.0,-37.52,1.357151599901897,-37.36,0.5808,0.7911,1.1044,0.8203,0.3828,0.3526,0
139269,npp,1459,3919,0.848837316036224,42.5180130004883,-73.827018737793,3670176,1462,3126,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-21 08:03:32.878443,-65.10355650411289,67.74378922929009,55.07000549018081,6.617305444871599e-29,24.0,67.66,3.3166247903554,67.66,1.0465,1.2058,1.8247,0.5381,0.5413,0.4568,0
139449,npp,1944,794,0.5044546723365779,42.5137062072754,-73.8275146484375,3670176,1944,580,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-22 06:04:32.196832,94.09783882411217,54.36472896101332,46.044195785292736,6.48363149529574e-20,5.0,-54.34,1.9513309067639726,-54.21,0.5842,0.9319,1.117,0.6963,0.4298,0.3512,0
139462,npp,838,3456,0.889282464981079,42.5187110900879,-73.8212051391602,3670176,839,2801,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-22 07:44:53.242760,-68.56500051228028,58.7641595692107,49.23629274131324,7.693896080194627e-26,21.0,58.7,2.253202848596432,58.76,0.8483,1.0149,1.528,0.6394,0.5931,0.5686,0
139645,npp,1139,289,1.67008078098297,42.5176582336426,-73.8236465454102,3670176,1142,152,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-23 05:45:32.992337,90.90903719883364,65.50769599879212,53.71033996776635,1.2154320363041045e-13,2.0,-65.46,2.898275349237888,-65.4,0.7855,1.2169,1.5668,0.5332,0.8053,0.8906,0
139658,npp,172,2976,0.368808329105377,42.513500213623,-73.824104309082,3670176,171,2398,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-23 07:26:10.051561,-71.62550181406911,45.410354471642655,39.110860649904986,4.568609687213899e-21,18.0,45.36,1.5732132722552272,45.43,0.6818,0.9686,1.3195,0.6699,0.2676,0.2471,0
139851,npp,2564,2482,0.5214828252792361,42.5171508789062,-73.8223876953125,3670176,2564,2009,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-24 07:07:25.083241,-75.54185663012896,24.95440891993986,21.944305149653058,7.173001373124154e-15,15.0,24.92,1.1367971201176101,25.12,0.4955,0.6933,1.0069,0.9359,0.4977,0.4881,0
140045,npp,1856,1982,0.35208323597908,42.5149841308594,-73.8239440917969,3670176,1856,1551,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-09-25 06:48:34.779325,84.84071698959401,3.203447970511516,2.837136243272377,6.16404084647047e-08,12.0,-3.02,1.0,-2.79,0.5089,0.6489,0.7669,1.0,0.3521,0.3521,0
143138,npp,2410,1978,0.499776631593704,42.5186500549316,-73.8259963989258,3670176,2410,1548,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-11 06:48:25.645931,93.73231733152402,3.302898708699327,2.9250786289767676,8.02681890732824e-05,12.0,-3.26,1.0,-2.79,0.5089,0.6489,0.7669,1.0,0.4998,0.4998,0
143329,npp,1686,1475,0.835349798202515,42.5140228271484,-73.8246383666992,3670176,1686,1106,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-12 06:29:35.354809,97.86252550257352,30.304843358814544,26.546356406737562,2.1094236363501594e-11,9.0,-30.3,1.184412938166907,-29.97,0.6148,0.761,1.0055,0.8526,0.7116,0.7123,0
143526,npp,932,962,0.79347288608551,42.5168342590332,-73.8228988647461,3670176,933,711,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-13 06:10:41.506309,94.68242945909455,49.62006536558246,42.429286011916126,1.3797053338957147e-18,6.0,-49.6,1.7549928774784245,-49.39,0.6356,0.8861,1.2539,0.7323,0.5961,0.5811,0
143538,npp,2833,3607,1.15910089015961,42.5184364318848,-73.8214340209961,3670176,2837,2926,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-13 07:50:57.216099,-67.28843071052721,62.05008138864562,51.48518452091377,4.338282840480855e-11,22.0,61.97,2.5331140255951103,62.05,0.8792,1.1835,1.531,0.5483,0.6393,0.6355,0
144316,npp,127,1645,0.53302726149559,42.5181427001953,-73.8256072998047,3670176,127,1241,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-17 06:35:55.656626,97.44619412826049,21.968565581434607,19.349648410712536,6.226822405337879e-31,10.0,-21.95,1.0837787002826917,-21.63,0.4367,0.6475,0.9671,1.0021,0.5433,0.5342,0
144515,npp,2455,1135,0.591205030679703,42.5151176452637,-73.8275833129883,3670176,2455,835,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-18 06:17:03.590465,96.00108040156266,44.02312527795892,37.987839976073666,3.217000872541613e-30,7.0,-44.0,1.5732132722552272,-43.87,0.6474,0.8492,1.2622,0.7641,0.4849,0.4518,0
144719,npp,1681,625,1.17078566551208,42.5192718505859,-73.8279342651367,3670176,1684,409,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-19 05:58:07.964542,93.080936380313,58.6031666761413,49.11171723208651,1.564188437830662e-27,4.0,-58.55,2.253202848596432,-58.48,0.8023,1.1359,1.6238,0.5712,0.6644,0.6688,0
144916,npp,877,120,1.45023858547211,42.5169410705566,-73.8259201049805,3670176,875,55,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-20 05:39:07.007894,269.7883449329668,68.41743104207947,55.44331244096186,5.654287136191973e-23,1.0,-68.34,3.3166247903554,-68.3,0.8536,1.1561,1.5676,0.5613,0.7376,0.814,0
144928,npp,3035,2809,0.5732415616512301,42.5156364440918,-73.8275833129883,3670176,3034,2262,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-20 07:19:51.185864,-72.64913917245968,39.42194615901754,34.225534710152964,7.646734746148113e-28,17.0,39.38,1.4276677814245327,39.61,0.6186,0.8212,1.0335,0.7902,0.4752,0.453,0
145125,npp,2357,2316,0.412564903497696,42.5145301818848,-73.8269119262695,3670176,2357,1867,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-21 07:01:06.246482,-76.31812634186855,16.165975543311596,14.27612947687676,1.1478122768095589e-23,14.0,16.16,1.0442604737599883,16.43,0.541,0.6613,0.8761,0.9813,0.4107,0.4048,0
145324,npp,1650,1814,0.55529448390007,42.5162124633789,-73.8293380737305,3670176,1650,1392,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-22 06:42:17.750064,100.13972010902991,12.719650892730254,11.245215722832253,6.962403801214725e-18,11.0,-12.71,1.015504800579495,-12.42,0.4781,0.6194,1.0298,1.0476,0.5858,0.5817,0
145517,npp,914,1309,0.791059076786041,42.5147590637207,-73.8217163085938,3670176,915,985,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-23 06:23:25.692346,97.26972169117667,37.50460368310843,32.62991492772965,4.3854511946771066e-11,8.0,-37.48,1.357151599901897,-37.36,0.5808,0.7911,1.1044,0.8203,0.6489,0.6489,0
145705,npp,133,795,1.06789231300354,42.5145988464355,-73.8254699707031,3670176,134,581,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-24 06:04:30.071632,94.30396399222205,54.34532938324143,46.02395031013244,0.0003463077625886797,5.0,-54.32,1.9513309067639726,-54.21,0.5842,0.9319,1.117,0.6963,0.7186,0.7435,0
145911,npp,1443,2975,1.3500452041626,42.5194435119629,-73.8254165649414,3670176,1445,2397,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-10-25 07:26:09.733919,-71.793902476281,45.36798092459328,39.07213784620063,2.3572744876554393e-05,18.0,45.33,1.5732132722552272,45.43,0.6818,0.9686,1.3195,0.6699,0.8913,0.9044,0
148837,npp,852,798,0.568152666091919,42.5175018310547,-73.8260192871094,3670176,854,584,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-09 06:04:37.320269,94.27277705755623,54.26427135312814,45.96201035851504,4.299577544521447e-07,5.0,-54.23,1.9513309067639726,-54.21,0.5842,0.9319,1.117,0.6963,0.4625,0.3956,0
149443,npp,772,1986,0.757146716117859,42.5166130065918,-73.8216857910156,3670176,772,1555,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-12 06:48:43.579961,98.8065661810784,2.7793902544980678,2.4613323208797864,1.1162334505391823e-21,12.0,-2.79,1.0,-2.79,0.5089,0.6489,0.7669,1.0,0.7571,0.7571,0
149826,npp,1183,3611,0.961719810962677,42.5171203613281,-73.8248138427734,3670176,1180,2929,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-14 07:51:11.636598,-66.96237416304079,62.14107280264253,51.54189479743936,1.3309811947710303e-28,22.0,62.05,2.6065528283652384,62.05,0.8792,1.1835,1.531,0.5483,0.5638,0.5273,0
150000,npp,1570,462,0.808834433555603,42.5175819396973,-73.8268585205078,3670176,1573,272,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-15 05:52:00.324895,92.24145490763449,62.169586153421186,51.55428545195766,7.484591636658685e-32,3.0,-62.12,2.5331140255951103,-62.14,0.7599,1.0171,1.5175,0.638,0.5667,0.516,0
150196,npp,2959,2648,0.442403703927994,42.5185089111328,-73.8274078369141,3670176,2958,2135,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-16 07:13:47.126661,-73.22669489351256,32.78322289794896,28.6571359163416,5.67818136945484e-31,16.0,32.74,1.2365102219381485,32.79,0.5523,0.8437,1.2241,0.7691,0.3243,0.3402,0
150569,npp,1548,1651,0.350903123617172,42.5145149230957,-73.8234939575195,3670176,1548,1245,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-18 06:36:10.158042,98.53881931078604,21.64239241383272,19.06516040983871,4.3567671439791376e-26,10.0,-21.63,1.0837787002826917,-21.63,0.4367,0.6475,0.9671,1.0021,0.3752,0.3516,0
150752,npp,798,1141,0.709324538707733,42.5175514221191,-73.8212051391602,3670176,797,839,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-19 06:17:16.334740,95.7451565088233,43.82486569869106,37.82653304914293,6.30561496442202e-21,7.0,-43.8,1.5732132722552272,-43.87,0.6474,0.8492,1.2622,0.7641,0.56,0.542,0
150763,npp,2645,3766,1.020598232746124,42.5182304382324,-73.8266754150391,3670176,2647,3037,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-19 07:57:26.708031,-66.19277075814118,65.11309438939993,53.46427653188238,4.9550297919524235e-26,23.0,65.02,2.898275349237888,65.01,0.8883,1.2276,1.6992,0.5286,0.5775,0.5395,0
150948,npp,2021,3300,0.46926885843277,42.515811920166,-73.82861328125,3670176,2022,2647,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-20 07:38:47.118690,-69.75841028168152,54.9523169933651,46.47788698666985,2.1709943348280274e-21,20.0,54.88,2.0682789409984763,54.94,0.7441,1.0119,1.2798,0.6413,0.3865,0.3009,0
151307,npp,668,2320,0.35950464010238603,42.514289855957,-73.8243865966797,3670176,668,1870,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-11-22 07:01:17.261142,-74.80687301280857,16.39874613347375,14.480113779003943,8.251956073829565e-09,14.0,16.38,1.0442604737599883,16.43,0.541,0.6613,0.8761,0.9813,0.3599,0.3528,0
154906,npp,1347,288,0.951939284801483,42.5138626098633,-73.8285903930664,3670176,1349,152,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-12-12 05:45:40.205908,91.16002586354433,65.47989351183645,53.68933956339847,1.8512934652771958e-29,2.0,-65.47,3.0,-65.4,0.7855,1.2169,1.5668,0.5332,0.5606,0.5076,0
154919,npp,378,2975,0.498520642518997,42.5176315307617,-73.8264694213867,3670176,378,2397,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-12-12 07:26:17.264322,-71.6113720738976,45.41369019862651,39.111067395025366,2.4063388337321324e-24,18.0,45.33,1.5732132722552272,45.43,0.6818,0.9686,1.3195,0.6699,0.3501,0.334,0
156385,npp,2809,1646,0.504761248826981,42.5187492370605,-73.828857421875,3670176,2809,1242,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2012-12-20 06:36:08.083142,99.08059045013084,21.85786913031602,19.254457337700018,2.4125322011838712e-12,10.0,-21.89,1.0837787002826917,-21.63,0.4367,0.6475,0.9671,1.0021,0.5172,0.5058,0
169336,npp,1034,111,3.59456276893616,42.5184631347656,-73.8214950561523,3670176,1033,51,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-01-08 05:39:09.748265,269.6865919852166,68.5003637829671,55.49904699292998,2.6585483179211807e-20,1.0,-68.49,3.3166247903554,-68.3,0.8536,1.1561,1.5676,0.5613,1.3841,2.0176,0
169348,npp,120,2805,0.83324533700943,42.5140953063965,-73.8231430053711,3670176,120,2258,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-01-08 07:19:53.925303,-72.40858343764148,39.293297552030815,34.12274005237764,1.044915176623989e-12,17.0,39.23,1.4276677814245327,39.61,0.6186,0.8212,1.0335,0.7902,0.6574,0.6584,0
169527,npp,2504,2311,0.915171027183533,42.5128784179688,-73.8225173950195,3670176,2504,1862,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-01-09 07:01:07.168160,-75.80272335448674,15.938050237344724,14.07755441628179,1.162426570762935e-19,14.0,15.88,1.0442604737599883,16.43,0.541,0.6613,0.8761,0.9813,0.892,0.8981,0
169706,npp,1787,1808,2.59899139404297,42.5128631591797,-73.8217544555664,3670176,1787,1386,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-01-10 06:42:16.856927,97.60354645897243,13.041619450977576,11.530148004252409,1.1351748625327467e-25,11.0,-13.04,1.015504800579495,-12.42,0.4781,0.6194,1.0298,1.0476,2.5983,2.7228,0
170076,npp,2218,3447,0.508412301540375,42.512638092041,-73.8244705200195,3670176,2217,2792,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-01-12 07:44:48.382261,-68.3891694870441,58.59910266997152,49.12224156545097,6.583284597866646e-29,21.0,58.5,2.253202848596432,58.76,0.8483,1.0149,1.528,0.6394,0.4241,0.3251,0
171180,npp,3042,3130,1.91755342483521,42.5166435241699,-73.8276214599609,3670176,3044,2505,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-01-18 07:32:23.501597,-70.84837123178241,50.280575038451936,42.947782663182785,3.5156450198917284e-16,19.0,50.21,1.7549928774784245,50.515,0.6856,1.0011,1.6253,0.6482,1.1711,1.2429,0
171360,npp,2389,2639,3.40896034240723,42.519603729248,-73.8276672363281,3670176,2390,2129,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-01-19 07:13:40.288636,-73.36413067709529,32.396696463962186,28.332717315684985,1.1076836385390462e-10,16.0,32.34,1.2365102219381485,32.79,0.5523,0.8437,1.2241,0.7691,2.7235,2.6217,0
174512,npp,2527,2151,1.82302522659302,42.5144157409668,-73.8286285400391,3670176,2527,1713,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-02-05 06:55:13.935869,-69.51553472437926,6.892877847626191,6.102164189801132,1.0085397150257904e-08,13.0,6.78,1.0,6.96,0.5141,0.6509,1.0063,0.9969,1.821,1.8174,0
174895,npp,1077,1138,0.479369103908539,42.5146484375,-73.8234558105469,3670176,1078,837,196611,3866787,1868,usa_albany_28_47,42.51666667,-73.825,28,47,usa_albany,2013-02-07 06:17:33.241874,96.35459740594268,43.88169732017722,37.87577952021855,2.1736439210803335e-21,7.0,-43.9,1.5732132722552272,-43.87,0.6474,0.8492,1.2622,0.7641,0.4138,0.3663,0
