gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2401,2500,2.36306428909302,42.5319595336914,-73.7995681762695,3670176,2402,2024,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-01 07:08:51.096390,-75.73620099066017,25.851611228716894,22.71880107404661,0.00046651969969147016,15.0,25.81,1.1367971201176101,25.17,3.4431,4.5095,6.6092,1.1343,3.2269,2.6804,2.6804,0
101163,npp,964,1497,5.12410688400269,42.5332489013672,-73.8037033081055,3670144,964,1123,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-03 06:31:10.402510,98.46257372272623,29.250573528645422,25.64395214370275,0.018505857805429175,9.0,-29.26,1.184412938166907,-29.83,3.4872,4.8241,6.3017,1.0603,5.3683,5.4331,4.8468596181190025,0
101294,npp,2096,3626,5.1355242729187,42.534366607666,-73.802864074707,3670144,2101,2941,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-04 07:52:28.643539,-66.83522565744269,62.43756769374184,51.74316462240881,0.010488664886442029,22.0,62.35,2.6065528283652384,62.09,4.9647,5.7647,7.4467,0.8873,4.8736,4.5567,4.224433375393945,0
101411,npp,2483,477,7.77781343460083,42.5341949462891,-73.7960510253906,3670144,2485,284,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-05 05:53:17.251525,92.29896166966526,61.83573482464806,51.33676603105683,0.0702436968915435,3.0,-61.8,2.5331140255951103,-62.1,4.0102,5.8851,8.0007,0.8691,5.8621,6.7599,4.534675310423584,0
101420,npp,1460,3156,6.57452154159546,42.5300064086914,-73.7991409301758,3670144,1461,2521,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-05 07:33:48.970745,-70.45277295373648,51.01224738204539,43.510335273192666,0.03430006936528538,19.0,50.96,1.847645286154319,50.56,4.5257,5.9021,7.2404,0.8666,5.4789,5.6977,4.611120497732867,0
101543,npp,793,2664,6.60283613204956,42.5334243774414,-73.7974319458008,3670144,793,2146,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-06 07:15:03.962620,-73.05073232546553,33.50111175210166,29.267694362600754,0.07773623559351744,16.0,33.46,1.2365102219381485,32.88,4.0562,5.1347,6.6919,0.9962,6.3023,6.5775,4.114921884492972,0
101665,npp,82,2170,7.71311855316162,42.5349998474121,-73.7990264892578,3670144,82,1731,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-07 06:56:17.177338,-78.91962608905665,7.921125840188642,7.011136130036939,0.09416794290383418,13.0,7.88,1.0,7.13,4.2854,5.4245,7.4936,0.9429,7.4036,7.273,4.2898877666024315,0
102168,npp,2236,2829,5.75517082214355,42.531982421875,-73.8036117553711,3670144,2235,2279,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-11 07:21:16.830361,-72.04759724021208,40.175006533498376,34.85031200416555,0.013597599432465296,17.0,40.13,1.4276677814245327,39.68,4.0131,5.3589,7.1278,0.9545,5.3925,5.4932,5.0624465613988106,0
102412,npp,819,1834,5.47741842269897,42.5349617004395,-73.7976455688477,3670144,819,1410,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-13 06:43:41.453978,100.83616001283976,11.56539274713957,10.228801972937413,0.0008764164028316723,11.0,-11.58,1.015504800579495,-12.31,3.8062,4.5795,5.9756,1.1169,5.9992,6.1179,6.1179,0
102535,npp,75,1327,5.26530742645264,42.5356597900391,-73.803840637207,3670176,75,1002,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-14 06:24:47.544199,96.76876731182844,36.77098072450036,32.020203010757406,2.4732507701143707e-06,8.0,-36.76,1.357151599901897,-37.28,3.272,4.5586,6.9766,1.122,5.6357,5.9079,5.9079,0
102783,npp,600,2993,2.86101269721985,42.5364990234375,-73.8005523681641,3670176,600,2411,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-16 07:27:29.661128,-71.4368975361954,45.99142921797681,39.57537857342141,1.4451722348970736e-06,18.0,45.94,1.5732132722552272,45.53,3.6084,4.6002,6.4748,1.1119,4.0095,3.1812,3.1812,0
103023,npp,2289,2001,4.31988525390625,42.5371627807617,-73.8035354614258,3670176,2290,1570,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-18 06:49:56.081224,110.8291354111238,1.8717004040941643,1.6578099208112609,1.133138085794939e-14,12.0,-1.93,1.0,-2.62,3.9768,5.115,6.9086,1.0,4.3199,4.3199,4.3199,0
103142,npp,1539,1497,6.52386045455933,42.5331382751465,-73.7996368408203,3670176,1540,1123,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-19 06:31:03.954568,98.05096258675071,29.253585532352123,25.648113568710972,5.5694946931144745e-18,9.0,-29.26,1.184412938166907,-29.83,3.4872,4.8241,6.3017,1.0603,6.5501,6.9172,6.9172,0
103261,npp,775,984,7.48149681091309,42.5332946777344,-73.7973327636719,3670176,775,725,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-20 06:12:08.266709,95.23114851708637,48.93665497135086,41.900336403917635,1.0150692636861901e-20,6.0,-48.94,1.7549928774784245,-49.3,3.536,4.8866,6.7115,1.0467,6.5935,7.8311,7.8311,0
103380,npp,3054,475,10.9255723953247,42.5318374633789,-73.7990264892578,3670176,3052,282,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-21 05:53:09.022411,91.9603696853568,61.87128132506212,51.36483213496065,2.5924388920770652e-23,3.0,-61.84,2.5331140255951103,-62.1,4.0102,5.8851,8.0007,0.8691,7.1048,9.4958,9.4958,0
103744,npp,3012,1665,4.45905733108521,42.533317565918,-73.8045349121094,3670176,3012,1258,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-24 06:37:18.611446,99.17379313767097,20.883353516799247,18.406001310641344,5.334086371488752e-18,10.0,-20.89,1.0837787002826917,-21.53,3.6128,5.4159,7.1023,0.9444,4.2321,4.2113,4.2113,0
103860,npp,2257,1155,5.21111345291138,42.5341873168945,-73.7995300292969,3670176,2259,851,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-25 06:18:24.716214,96.41205657750984,43.30548514663447,37.41169198189191,5.131954097881545e-16,7.0,-43.3,1.4867838833500562,-43.77,4.0216,5.1507,7.2382,0.9931,5.1556,5.175,5.175,0
103979,npp,1457,643,5.62496185302734,42.5340690612793,-73.8009490966797,3670176,1460,426,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-04-26 05:59:27.261111,93.45414270780843,58.141353464981194,48.79165347391769,4.1835178060458415e-13,4.0,-58.13,2.2013981571160284,-58.41,3.8226,5.3802,7.3116,0.9507,5.2262,5.3477,5.3477,0
132642,npp,1541,126,3.04122114181519,42.530200958252,-73.8020095825195,3670176,1543,59,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-17 05:39:26.478994,269.9555561421954,68.30672855001426,55.38651256746138,9.24290014663606e-24,1.0,-68.25,3.3166247903554,-68.26,3.8718,5.8712,8.1634,0.8712,4.2617,2.6495,2.6495,0
133015,npp,2297,1821,4.42847061157227,42.5331077575684,-73.7955551147461,3670176,2297,1398,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-19 06:42:33.570067,98.68736486756346,12.323620879926116,10.897380777990797,2.6028809389498813e-26,11.0,-12.31,1.015504800579495,-12.31,3.8062,4.5795,5.9756,1.1169,4.9663,4.9463,4.9463,0
133195,npp,1555,1315,6.05011415481567,42.5311393737793,-73.7959823608398,3670176,1556,990,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-20 06:23:41.467007,97.37374235500758,37.25334726762027,32.42412817958393,3.906750422343354e-27,8.0,-37.24,1.357151599901897,-37.28,3.272,4.5586,6.9766,1.122,6.214,6.7885,6.7885,0
133558,npp,3038,294,6.71435403823853,42.5339698791504,-73.8033142089844,3670176,3035,156,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-22 05:45:44.801644,90.61749313584673,65.41624471179438,53.654160936466056,6.5514490833925936e-24,2.0,-65.36,2.898275349237888,-65.36,3.7205,6.0082,7.7569,0.8513,5.3586,5.7161,5.7161,0
133749,npp,1410,2488,3.4296715259552,42.534496307373,-73.7974166870117,3670176,1411,2014,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-23 07:07:38.653496,-75.03115743269139,25.229611391640642,22.182710413661017,7.489665864602606e-26,15.0,25.22,1.1367971201176101,25.17,3.4431,4.5095,6.6092,1.1343,4.1651,3.8902,3.8902,0
133933,npp,690,1989,4.28263330459595,42.5328674316406,-73.7982635498047,3670176,690,1558,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-24 06:48:50.108757,106.57664217573588,2.595859331938259,2.2991559457977546,5.167490864160761e-22,12.0,-2.62,1.0,-2.62,3.9768,5.115,6.9086,1.0,4.2826,4.2826,4.2826,0
134111,npp,3029,1484,4.16977453231812,42.5318412780762,-73.8040161132812,3670176,3029,1113,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-25 06:29:58.006985,98.60662137400914,29.87059362301393,26.176844477908222,1.0459452820423372e-16,9.0,-29.88,1.184412938166907,-29.83,3.4872,4.8241,6.3017,1.0603,4.5625,4.4212,4.4212,0
134479,npp,1475,463,6.75956106185913,42.5341911315918,-73.800422668457,3670176,1477,273,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-27 05:52:04.917648,92.01508054432719,62.1374654905747,51.54294600140244,0.0003841236571167152,3.0,-62.1,2.5331140255951103,-62.1,4.0102,5.8851,8.0007,0.8691,5.4602,5.875,5.875,0
134492,npp,455,3144,2.34682750701904,42.533275604248,-73.7973022460938,3670176,455,2513,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-27 07:32:36.638266,-70.53099123830265,50.66069466539849,43.2434740132699,8.432880250804232e-12,19.0,50.62,1.847645286154319,50.56,4.5257,5.9021,7.2404,0.8666,3.1907,2.0338,2.0338,0
134859,npp,2165,2157,4.98750638961792,42.5329132080078,-73.8019332885742,3670144,2165,1719,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-29 06:55:04.898969,-74.40140021333909,7.139842177423659,6.320860524294516,0.012535272433548801,13.0,7.13,1.0,7.13,4.2854,5.4245,7.4936,0.9429,4.678,4.7029,4.305799634500052,0
135035,npp,1425,1653,4.93604135513306,42.5337448120117,-73.8031616210938,3670144,1425,1248,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-30 06:36:14.578388,99.61606782656204,21.52621562479406,18.966460838746475,0.053085337363825896,10.0,-21.53,1.0837787002826917,-21.53,3.6128,5.4159,7.1023,0.9444,4.6722,4.6618,2.980128781315895,0
135224,npp,672,1142,5.8564600944519,42.5303497314453,-73.8011627197266,3670144,670,841,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-31 06:17:18.922692,95.2394269496725,43.79512112468817,37.808608021543094,0.12536613681978492,7.0,-43.77,1.5732132722552272,-43.77,4.0216,5.1507,7.2382,0.9931,5.5636,5.8158,1.844371455757408,0
135236,npp,2534,3770,8.15548133850098,42.5368003845215,-73.8023681640625,3670144,2535,3039,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-08-31 07:57:29.292877,-66.25058542022853,65.17494285164717,53.513623198408254,0.07615242742864302,23.0,65.1,2.898275349237888,65.06,5.0493,6.9569,8.8595,0.7352,5.5285,5.9962,3.583794771000823,0
135418,npp,1891,3304,6.73551845550537,42.5303649902344,-73.8019485473633,3670144,1893,2651,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-01 07:38:49.651097,-69.6172462517185,55.04066937537824,46.55146085115616,0.11002612721610582,20.0,54.99,2.0682789409984763,54.95,4.1493,5.9664,7.59,0.8573,5.4868,5.7743,2.2888220765106206,0
135585,npp,2150,125,7.7495641708374,42.5330772399902,-73.7988662719727,3670144,2151,58,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-02 05:39:22.276005,269.97319071011844,68.31273967915118,55.392513516536134,0.11115194842517404,1.0,-68.26,3.3166247903554,-68.26,3.8718,5.8712,8.1634,0.8712,5.6813,6.7513,3.230157593271143,0
135598,npp,1233,2817,6.46282148361206,42.5329742431641,-73.8002395629883,3670144,1235,2269,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-02 07:20:06.452378,-73.15483739431262,39.714943945905844,34.47217664321461,0.10270875399182768,17.0,39.68,1.4276677814245327,39.68,4.0131,5.3589,7.1278,0.9545,5.8882,6.1686,2.9149264985735677,0
135786,npp,547,2323,6.28039169311523,42.5302658081055,-73.7978363037109,3670144,547,1873,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-03 07:01:19.695620,-75.84426922268143,16.547116239483262,14.612318025724882,0.08841574159347093,14.0,16.54,1.0442604737599883,16.54,4.1828,5.4683,7.4668,0.9354,5.8926,5.8746,3.0737096732170177,0
136362,npp,263,3460,4.158522605896,42.5355491638184,-73.7986602783203,3670144,264,2804,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-06 07:45:00.894781,-68.26010925507858,58.84817076911124,49.29699150373959,0.043020408724621734,21.0,58.8,2.253202848596432,58.8,4.255,5.499,7.5039,0.9302,4.5201,3.8681,2.5052720184729953,0
137115,npp,551,1483,4.61079549789429,42.5349769592285,-73.7989196777344,3670144,551,1112,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-10 06:29:52.083853,98.38611739619583,29.9177566747043,26.21770886687848,0.0025155820452504043,9.0,-29.92,1.184412938166907,-29.83,3.4872,4.8241,6.3017,1.0603,4.9349,4.8888,4.809109785454639,0
137306,npp,2858,969,4.51295518875122,42.5368995666504,-73.8013000488281,3670176,2858,716,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-11 06:10:56.438481,94.91809271250565,49.4068423315072,42.26819128896953,0.0001967912151833204,6.0,-49.39,1.7549928774784245,-49.3,3.536,4.8866,6.7115,1.0467,4.902,4.7238,4.7238,0
137322,npp,1685,3615,5.70899057388306,42.5351982116699,-73.7997131347656,3670144,1687,2932,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-11 07:51:12.144845,-67.48102392948203,62.20030039339832,51.591723852871645,0.0019941810055268184,22.0,62.13,2.6065528283652384,62.09,4.9647,5.7647,7.4467,0.8873,5.0936,5.0656,5.002427060571226,0
137498,npp,2066,462,6.62723207473755,42.531307220459,-73.7985916137695,3670176,2069,272,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-12 05:51:58.980594,92.0238162849522,62.162155891814564,51.559295973613196,2.873882925578412e-09,3.0,-62.12,2.5331140255951103,-62.1,4.0102,5.8851,8.0007,0.8691,5.4079,5.7599,5.7599,0
137512,npp,1046,3142,4.48156070709229,42.5324554443359,-73.8025665283203,3670176,1047,2512,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-12 07:32:30.702008,-70.55713772597423,50.60563004908213,43.201146911319334,0.00021650156885084075,19.0,50.56,1.847645286154319,50.56,4.5257,5.9021,7.2404,0.8666,4.3461,3.8839,3.8839,0
137701,npp,377,2650,4.98209095001221,42.5338706970215,-73.8033142089844,3670176,377,2136,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-13 07:13:45.728378,-73.34960470031065,32.85488050603839,28.721892759358457,1.5583080417053682e-08,16.0,32.83,1.2365102219381485,32.88,4.0562,5.1347,6.6919,0.9962,4.9916,4.963,4.963,0
137888,npp,2735,2155,4.35766553878784,42.5359764099121,-73.7984848022461,3670176,2736,1717,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-14 06:54:57.201045,-72.81062962599408,7.0680624998967145,6.257336831525465,1.091819828735744e-15,13.0,7.02,1.0,7.13,4.2854,5.4245,7.4936,0.9429,4.0481,4.109,4.109,0
138269,npp,1254,1140,5.10358953475952,42.5338287353516,-73.8036651611328,3670176,1255,839,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-16 06:17:13.023379,96.3879750602092,43.83230331830984,37.8379368922887,5.146481412573913e-28,7.0,-43.83,1.5732132722552272,-43.77,4.0216,5.1507,7.2382,0.9931,5.085,5.0682,5.0682,0
138282,npp,29,3768,4.03690719604492,42.5330352783203,-73.8025360107422,3670176,27,3038,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-16 07:57:21.615051,-65.93759463327655,65.13815554578841,53.4900099924579,1.9846934857984687e-23,23.0,65.06,2.898275349237888,65.06,5.0493,6.9569,8.8595,0.7352,4.1075,2.9681,2.9681,0
138463,npp,470,629,4.80551052093506,42.5325126647949,-73.80224609375,3670176,471,413,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-17 05:58:15.593196,93.03377023596319,58.49437530851004,49.04131928531299,3.453381690586797e-29,4.0,-58.46,2.253202848596432,-58.41,3.8226,5.3802,7.3116,0.9507,4.8599,4.5686,4.5686,0
138477,npp,2471,3302,4.40108489990234,42.5328903198242,-73.796875,3670176,2472,2648,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-17 07:38:41.976768,-69.32646540137942,54.990702200630786,46.51410111600238,6.4416931600025324e-27,20.0,54.94,2.0682789409984763,54.95,4.1493,5.9664,7.59,0.8573,4.3581,3.773,3.773,0
139065,npp,406,1818,6.5189094543457,42.5344848632812,-73.7960739135742,3670176,406,1395,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-20 06:42:21.715303,99.17299554814662,12.49305147557757,11.046729914533977,2.782776826760848e-28,11.0,-12.48,1.015504800579495,-12.31,3.8062,4.5795,5.9756,1.1169,7.0248,7.2812,7.2812,0
139254,npp,2732,1311,6.23779535293579,42.5324859619141,-73.7969665527344,3670176,2731,987,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-21 06:23:27.846010,96.43856902726709,37.42654475789436,32.56863572013759,5.997623038649635e-25,8.0,-37.4,1.357151599901897,-37.28,3.272,4.5586,6.9766,1.122,6.3523,6.9991,6.9991,0
139269,npp,1455,3920,6.30432415008545,42.5340995788574,-73.8010864257812,3670176,1461,3127,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-21 08:03:31.099161,-64.91561567915669,67.76342375627574,55.081611552664704,6.611594974302376e-29,24.0,67.68,3.3166247903554,67.68,5.0066,6.7322,8.7141,0.7598,4.986,4.7899,4.7899,0
139449,npp,1941,797,6.27956008911133,42.5328330993652,-73.7967071533203,3670176,1942,582,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-22 06:04:32.196832,94.2589366137606,54.28180767644994,45.982517813764495,6.354059029282462e-20,5.0,-54.26,1.9513309067639726,-54.15,3.8016,5.3103,8.0341,0.9632,5.6117,6.0486,6.0486,0
139462,npp,835,3457,4.98203420639038,42.5358123779297,-73.8024063110352,3670176,837,2802,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-22 07:44:53.242760,-68.67600472659839,58.786231926388496,49.2518183860856,7.659173450474096e-26,21.0,58.73,2.253202848596432,58.8,4.255,5.499,7.5039,0.9302,4.8855,4.6341,4.6341,0
139645,npp,1136,291,2.21911144256592,42.5312118530273,-73.7993698120117,3670176,1141,154,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-23 05:45:31.213056,90.70099795148518,65.4701097989849,53.687115890852304,1.1903393215979146e-13,2.0,-65.42,2.898275349237888,-65.36,3.7205,6.0082,7.7569,0.8513,3.8076,1.8892,1.8892,0
139658,npp,169,2978,2.30529832839966,42.5288200378418,-73.7979888916016,3670176,168,2399,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-23 07:26:10.051561,-71.79230919934815,45.47719426353415,39.164416713086624,4.5005590850561876e-21,18.0,45.43,1.5732132722552272,45.53,3.6084,4.6002,6.4748,1.1119,3.6563,2.5633,2.5633,0
139851,npp,2561,2484,4.57071399688721,42.5333557128906,-73.7979049682617,3670176,2562,2011,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-24 07:07:25.083241,-75.9040021810505,25.052951739333867,22.029616056987166,7.034347685728618e-15,15.0,25.02,1.1367971201176101,25.17,3.4431,4.5095,6.6092,1.1343,5.1689,5.1845,5.1845,0
140045,npp,1853,1984,4.08760094642639,42.5317497253418,-73.8006591796875,3670176,1853,1553,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-25 06:48:34.779325,87.33778222942259,3.0373974279135596,2.6901039988047306,6.029141465772317e-08,12.0,-2.91,1.0,-2.62,3.9768,5.115,6.9086,1.0,4.0876,4.0876,4.0876,0
140417,npp,349,966,7.0088152885437,42.5317153930664,-73.7987060546875,3670144,348,714,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-09-27 06:10:47.051403,94.93527339063601,49.48358858754062,42.32585213240727,0.02536593140210451,6.0,-49.48,1.7549928774784245,-49.3,3.536,4.8866,6.7115,1.0467,6.3242,7.3363,6.532741825702656,0
141384,npp,582,3764,8.69400501251221,42.5324974060059,-73.8038101196289,3670144,583,3035,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-02 07:57:12.303088,-66.29892293467344,65.06774814292156,53.442742069616315,0.10445586746113006,23.0,64.98,2.898275349237888,65.06,5.0493,6.9569,8.8595,0.7352,5.7143,6.3922,3.0831803223410468,0
141563,npp,1019,625,10.1765422821045,42.532054901123,-73.8045272827148,3670144,1018,409,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-03 05:58:04.516303,92.81567534862866,58.59066342798252,49.105860205884376,0.0903822978796366,4.0,-58.55,2.253202848596432,-58.41,3.8226,5.3802,7.3116,0.9507,7.2436,9.6749,6.811711847290027,0
141575,npp,3021,3297,11.5128059387207,42.5337944030762,-73.799430847168,3670144,3019,2643,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-03 07:38:30.901068,-69.09756490315014,54.86459048243499,46.41790270315426,0.09056801254695726,20.0,54.81,2.0682789409984763,54.95,4.1493,5.9664,7.59,0.8573,7.7966,9.8699,7.000828659456442,0
141961,npp,1668,2316,6.81225061416626,42.5334281921387,-73.7981719970703,3670144,1668,1867,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-05 07:01:00.991706,-75.08880697184334,16.15749507302749,14.269372817270128,0.05355069144912025,14.0,16.16,1.0442604737599883,16.54,4.1828,5.4683,7.4668,0.9354,6.4019,6.3721,4.675686997414756,0
142155,npp,948,1813,4.16184949874878,42.535945892334,-73.8021240234375,3670144,948,1391,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-06 06:42:10.701257,99.7462310575335,12.771016208762976,11.29096369779418,0.035475456995895285,11.0,-12.76,1.015504800579495,-12.31,3.8062,4.5795,5.9756,1.1169,4.7037,4.6485,3.52468581773739,0
142541,npp,2477,792,2.69871377944946,42.5341148376465,-73.8030700683594,3670144,2476,578,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-08 06:04:19.445870,93.75355658491456,54.43250967655082,46.09193723995007,0.009039736002745056,5.0,-54.4,1.9513309067639726,-54.15,3.8016,5.3103,8.0341,0.9632,3.7766,2.5994,2.31303346989525,0
142555,npp,1356,3452,3.52110981941223,42.5355262756348,-73.7965240478516,3670144,1355,2797,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-08 07:44:40.493204,-68.24314335651704,58.67744071568692,49.17237413456231,0.016212676503029995,21.0,58.61,2.253202848596432,58.8,4.255,5.499,7.5039,0.9302,4.2372,3.2752,2.7616044799014414,0
142734,npp,1670,288,2.58389830589294,42.5342483520508,-73.7978134155273,3670144,1671,151,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-09 05:45:20.264068,90.99958331337001,65.53639094473526,53.72426440548413,0.002189365953846806,2.0,-65.47,3.0,-65.36,3.7205,6.0082,7.7569,0.8513,3.9735,2.1997,2.130343867128177,0
142748,npp,703,2972,2.68491291999817,42.5353775024414,-73.8009567260742,3670144,702,2395,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-09 07:25:57.324802,-71.3001360526641,45.27348960020017,38.99893503909138,0.007297342090919926,18.0,45.23,1.5732132722552272,45.53,3.6084,4.6002,6.4748,1.1119,3.8976,2.9854,2.754230136971975,0
142941,npp,31,2478,2.24227404594421,42.5327453613281,-73.8033981323242,3670144,30,2007,196611,3866755,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-10 07:07:12.376799,-74.5479522949266,24.746531953714246,21.76276715182434,0.0019919296529283606,15.0,24.73,1.1367971201176101,25.17,3.4431,4.5095,6.6092,1.1343,3.1206,2.5434,2.4802983803566128,0
143138,npp,2407,1980,5.61524486541748,42.5354194641113,-73.8027191162109,3670176,2407,1550,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-11 06:48:25.645931,96.53120793291806,3.1588931550506905,2.7975744766554307,8.075868023481195e-05,12.0,-3.14,1.0,-2.62,3.9768,5.115,6.9086,1.0,5.6152,5.6152,5.6152,0
143526,npp,929,964,4.99776029586792,42.5359878540039,-73.8018646240234,3670176,931,712,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-13 06:10:41.506309,94.85637598264361,49.55764318562923,42.38074816062569,1.410628087363316e-18,6.0,-49.54,1.7549928774784245,-49.3,3.536,4.8866,6.7115,1.0467,5.1783,5.2313,5.2313,0
143538,npp,2829,3608,5.14461708068848,42.534725189209,-73.7961654663086,3670176,2827,2927,196611,3866787,1791,usa_albany_31_45,42.53333333,-73.8,31,45,usa_albany,2012-10-13 07:50:55.436825,-66.74309444818755,62.0699979837286,51.49864514117632,4.4377920251146446e-11,22.0,61.99,2.5331140255951103,62.09,4.9647,5.7647,7.4467,0.8873,4.8702,4.5648,4.5648,0
