gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2398,2498,2.77803015708923,42.5519866943359,-73.8043212890625,3670176,2398,2022,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-01 07:08:49.317117,-73.89977744440593,25.75617714455302,22.63638238139153,0.00046817035115319415,15.0,25.71,1.1367971201176101,25.145,3.0517,3.7351,4.8448,0.9288,2.6273,2.5803,0
102535,npp,73,1326,3.84354734420776,42.549861907959,-73.8102951049805,3670176,73,1001,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-14 06:24:47.544199,96.92503876677812,36.80940046226395,32.052350957945464,2.451095968127527e-06,8.0,-36.8,1.357151599901897,-37.32,3.0923,3.5917,4.1254,0.9659,3.6548,3.7125,0
102774,npp,1570,307,2.56885719299316,42.5510215759277,-73.8036804199219,3670176,1573,163,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-16 05:46:52.604501,91.14679239121217,65.16386753069965,53.49603809486102,4.652827917476814e-15,2.0,-65.12,2.898275349237888,-65.36,3.59,4.4143,5.4987,0.7859,2.8325,2.0189,0
102783,npp,598,2992,2.62914633750916,42.5517654418945,-73.8035507202148,3670176,599,2410,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-16 07:27:29.661128,-71.56014392316456,45.956892003341274,39.547799995187475,1.4386459283176185e-06,18.0,45.91,1.5732132722552272,45.45,3.2176,3.9523,4.9861,0.8778,2.6282,2.3078,0
103023,npp,2287,1999,3.99426937103271,42.5530204772949,-73.8108215332031,3670176,2287,1568,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-18 06:49:54.301950,85.14075973507256,2.1434250918536697,1.8984649339421278,1.1342641692887866e-14,12.0,-2.05,1.0,-2.765,2.7953,3.4692,3.9943,1.0,3.9943,3.9943,0
103142,npp,1536,1495,4.15724468231201,42.5516967773438,-73.808219909668,3670176,1538,1122,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-19 06:31:02.175288,97.38205145974707,29.342572745784846,25.72442281251889,5.603824730343372e-18,9.0,-29.36,1.184412938166907,-29.92,2.9268,3.7641,4.9119,0.9216,3.8011,3.8315,0
103261,npp,773,983,3.90406680107117,42.5474052429199,-73.8044281005859,3670176,774,724,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-20 06:12:08.266709,95.33487805856011,48.965858626898815,41.92316285406758,1.0231511552399554e-20,6.0,-48.97,1.7549928774784245,-49.36,2.9933,3.7586,5.2044,0.923,3.5521,3.6035,0
103380,npp,3051,474,5.46631383895874,42.5527534484863,-73.8072814941406,3670176,3050,282,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-21 05:53:09.022411,92.0650321687049,61.89137316924205,51.37826778031219,2.636297859551819e-23,3.0,-61.87,2.5331140255951103,-62.12,3.1825,4.4658,5.5615,0.7768,3.8642,4.2464,0
103744,npp,3010,1664,3.59172987937927,42.5477561950684,-73.8105392456055,3670176,3010,1257,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-24 06:37:18.611446,99.47769609052521,20.934285294282382,18.450422415454195,5.413413364043938e-18,10.0,-20.95,1.0837787002826917,-21.58,2.458,3.3346,4.5055,1.0404,3.7064,3.7367,0
103860,npp,2254,1153,4.3763689994812,42.5510330200195,-73.8098754882812,3670176,2253,850,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-25 06:18:22.936935,95.40786025834532,43.393784408027045,37.48344004288698,5.230077694270056e-16,7.0,-43.37,1.4867838833500562,-43.87,3.123,3.7278,4.9361,0.9306,3.9054,4.0728,0
103979,npp,1454,642,4.11649560928345,42.5484619140625,-73.8043441772461,3670176,1452,424,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-04-26 05:59:25.481836,92.80893431638587,58.17527629410788,48.81588627830247,4.2411061736723725e-13,4.0,-58.15,2.2013981571160284,-58.425,3.7496,4.5527,5.3451,0.762,3.2711,3.1368,0
132642,npp,1538,125,3.64613819122314,42.5512428283691,-73.8112869262695,3670176,1541,58,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-17 05:39:26.478994,90.03998762100062,68.3225034213813,55.3956026511976,9.387728628907121e-24,1.0,-68.26,3.3166247903554,-68.26,3.3225,5.2698,6.7368,0.6583,2.9797,2.4003,0
133015,npp,2295,1819,2.68751358985901,42.5489730834961,-73.8101959228516,3670176,2295,1396,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-19 06:42:33.570067,99.2284713341824,12.431261207698979,10.992233495001846,2.6284198252035783e-26,11.0,-12.42,1.015504800579495,-12.42,2.7501,3.5063,4.2701,0.9894,2.663,2.6591,0
133195,npp,1552,1313,2.35692858695984,42.5500411987305,-73.8042526245117,3670176,1554,989,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-20 06:23:39.687727,96.17726823575676,37.34982128167842,32.50478170485581,3.95814600723909e-27,8.0,-37.32,1.357151599901897,-37.32,3.0923,3.5917,4.1254,0.9659,2.5594,2.2766,0
133558,npp,3036,293,7.02491521835327,42.5477638244629,-73.8125762939453,3670176,3034,155,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-22 05:45:44.801644,90.67634885042504,65.43439944079084,53.665446382963886,6.613394250928187e-24,2.0,-65.38,2.898275349237888,-65.36,3.59,4.4143,5.4987,0.7859,4.37,5.521,0
133749,npp,1408,2486,2.48153519630432,42.5484161376953,-73.8042373657227,3670176,1407,2012,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-23 07:07:36.874215,-73.02349862850532,25.146817256403967,22.111116760408446,7.545387033204732e-26,15.0,25.12,1.1367971201176101,25.145,3.0517,3.7351,4.8448,0.9288,2.3665,2.3049,0
133933,npp,688,1987,2.99711132049561,42.5480804443359,-73.806022644043,3670176,688,1556,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-24 06:48:48.329484,87.62868904318114,2.858522361889272,2.5317634896170977,5.20225396518631e-22,12.0,-2.74,1.0,-2.765,2.7953,3.4692,3.9943,1.0,2.9971,2.9971,0
134111,npp,3026,1483,4.97109889984131,42.553150177002,-73.8091125488281,3670176,3027,1112,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-25 06:29:58.006985,98.91602591820076,29.91733794391427,26.216848735066893,1.0478325462535062e-16,9.0,-29.92,1.184412938166907,-29.92,2.9268,3.7641,4.9119,0.9216,4.4882,4.5816,0
134479,npp,1472,462,3.27973008155823,42.547664642334,-73.8047103881836,3670176,1477,272,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-27 05:52:03.138367,91.76086218292876,62.15824953929963,51.55686814903089,0.0003834444561994807,3.0,-62.12,2.5331140255951103,-62.12,3.1825,4.4658,5.5615,0.7768,3.001,2.5478,0
134492,npp,453,3142,3.15329599380493,42.550235748291,-73.8079147338867,3670176,454,2512,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-08-27 07:32:36.638266,-70.63997554646896,50.60392996466045,43.19970558157808,8.46962380418924e-12,19.0,50.56,1.847645286154319,50.53,3.532,5.0145,6.84,0.6918,2.4619,2.1816,0
137306,npp,2856,968,4.62617444992065,42.5511016845703,-73.8086395263672,3670176,2856,715,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-11 06:10:56.438481,95.0209644629506,49.4361717632856,42.29103173415732,0.000196785735924196,6.0,-49.42,1.7549928774784245,-49.36,2.9933,3.7586,5.2044,0.923,3.9635,4.27,0
137498,npp,2062,460,4.60757875442505,42.5523567199707,-73.8076782226562,3670176,2060,271,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-12 05:51:57.201358,91.80591021942885,62.19396545142146,51.580548361218405,2.8884381563435313e-09,3.0,-62.16,2.5331140255951103,-62.12,3.1825,4.4658,5.5615,0.7768,3.5252,3.5793,0
137512,npp,1044,3141,2.39810132980347,42.5472946166992,-73.8049468994141,3670176,1045,2511,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-12 07:32:30.702008,-70.660885534224,50.57675561767731,43.178875285977256,0.00021657086425588086,19.0,50.53,1.847645286154319,50.53,3.532,5.0145,6.84,0.6918,2.0531,1.6591,0
137701,npp,375,2649,3.09487557411194,42.5489044189453,-73.8071670532227,3670176,375,2135,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-13 07:13:45.728378,-73.53853661260008,32.80845630794979,28.682498309662503,1.5631365301747616e-08,16.0,32.79,1.2365102219381485,32.79,3.1572,3.5404,5.6663,0.9799,3.1089,3.0327,0
137888,npp,2733,2153,2.75573706626892,42.5521202087402,-73.8123626708984,3670176,2733,1715,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-14 06:54:57.201045,-73.70783094380079,6.941596058923995,6.145496643522318,1.0912444322783186e-15,13.0,6.9,1.0,6.96,2.634,3.4784,5.6729,0.9973,2.7465,2.7484,0
138269,npp,1252,1139,4.37995433807373,42.5478820800781,-73.8103637695312,3670176,1253,838,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-16 06:17:13.023379,96.50947160036044,43.8655458822764,37.86482966452547,5.182612179865851e-28,7.0,-43.87,1.5732132722552272,-43.87,3.123,3.7278,4.9361,0.9306,3.8837,4.0761,0
138282,npp,27,3766,4.85159206390381,42.5510864257812,-73.8124389648438,3670176,26,3037,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-16 07:57:21.615051,-66.00917377184528,65.10061120193703,53.46649760057944,1.990404107450862e-23,23.0,65.02,2.898275349237888,65.0,4.9712,6.4236,10.447,0.5401,2.9268,2.6202,0
138463,npp,468,628,4.59591817855835,42.5467834472656,-73.8103485107422,3670176,469,412,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-17 05:58:15.593196,93.11094306988697,58.51684569403023,49.057183748967745,3.481285199256735e-29,4.0,-58.48,2.253202848596432,-58.425,3.7496,4.5527,5.3451,0.762,3.4884,3.5022,0
138477,npp,2469,3300,4.15775966644287,42.5501289367676,-73.8073577880859,3670176,2470,2646,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-17 07:38:41.976768,-69.42259201731402,54.93983620954397,46.476526604102474,6.474178373061402e-27,20.0,54.88,2.0682789409984763,54.94,3.8268,5.4842,7.3096,0.6326,2.8279,2.6301,0
139065,npp,404,1816,2.73149943351746,42.5503692626953,-73.8107528686523,3670176,404,1394,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-20 06:42:21.715303,99.70262701506051,12.60184117881703,11.142581857943945,2.8108731548821957e-28,11.0,-12.59,1.015504800579495,-12.42,2.7501,3.5063,4.2701,0.9894,2.7063,2.7026,0
139254,npp,2730,1309,3.04451274871826,42.5476417541504,-73.8125305175781,3670176,2729,985,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-21 06:23:27.846010,96.5875841702789,37.50460414256368,32.63377813784876,6.0640191559047105e-25,8.0,-37.48,1.357151599901897,-37.32,3.0923,3.5917,4.1254,0.9659,3.0661,2.9407,0
139269,npp,1453,3918,5.68268918991089,42.5521926879883,-73.8093948364258,3670176,1451,3126,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-21 08:03:31.099161,-64.98193077105152,67.73145387511231,55.06287987664943,6.6657854353786e-29,24.0,67.64,3.3166247903554,67.64,4.9843,8.3812,10.8482,0.4139,2.6556,2.3522,0
139449,npp,1939,796,3.26167798042297,42.5471611022949,-73.8046722412109,3670176,1941,581,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-22 06:04:32.196832,94.34729388194378,54.3083785453869,46.002287630849835,6.390045889901248e-20,5.0,-54.29,1.9513309067639726,-54.15,2.9469,4.1066,5.3498,0.8448,3.0362,2.7554,0
139462,npp,833,3456,3.59901857376099,42.5513038635254,-73.8040924072266,3670176,836,2800,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-22 07:44:53.242760,-68.75954124326915,58.76326697391798,49.235664787014834,7.693252898177049e-26,21.0,58.7,2.253202848596432,58.75,3.6189,4.9855,7.9911,0.6959,2.8539,2.5044,0
139645,npp,1133,290,3.67187309265137,42.5518608093262,-73.8084106445312,3670176,1131,153,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-23 05:45:31.213056,90.79232033279018,65.48798670686115,53.69821442635054,1.1941357479623426e-13,2.0,-65.44,2.898275349237888,-65.36,3.59,4.4143,5.4987,0.7859,3.2131,2.8858,0
139658,npp,166,2976,4.56894540786743,42.5525894165039,-73.8068389892578,3670176,167,2398,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-23 07:26:10.051561,-71.98228706739488,45.40878521094856,39.10960299106517,4.536456516812907e-21,18.0,45.36,1.5732132722552272,45.45,3.2176,3.9523,4.9861,0.8778,3.8612,4.0105,0
139851,npp,2559,2482,2.57572388648987,42.5469551086426,-73.8050537109375,3670176,2558,2009,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-24 07:07:23.303967,-73.87713264417151,24.95727233181709,21.946845400068323,7.065724587093744e-15,15.0,24.92,1.1367971201176101,25.145,3.0517,3.7351,4.8448,0.9288,2.4493,2.3924,0
140045,npp,1851,1983,3.52268838882446,42.5460662841797,-73.8058929443359,3670176,1850,1552,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-09-25 06:48:34.779325,89.68224447604531,3.059681768269972,2.7098363321463563,6.033349563330252e-08,12.0,-2.97,1.0,-2.765,2.7953,3.4692,3.9943,1.0,3.5227,3.5227,0
143138,npp,2405,1979,3.55968475341797,42.5497665405273,-73.807991027832,3670176,2405,1548,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-11 06:48:25.645931,98.6466391479911,3.2013993016927578,2.8352103068529635,8.072550611006178e-05,12.0,-3.2,1.0,-2.765,2.7953,3.4692,3.9943,1.0,3.5597,3.5597,0
143329,npp,1680,1475,9.59862613677979,42.5504264831543,-73.810417175293,3670176,1682,1107,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-12 06:29:33.575528,96.63425217306707,30.325374825234867,26.563981878942684,2.158457471295959e-11,9.0,-30.3,1.184412938166907,-29.92,2.9268,3.7641,4.9119,0.9216,8.3953,8.8465,0
143526,npp,926,962,3.60873293876648,42.5530128479004,-73.8115692138672,3670176,925,711,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-13 06:10:39.727027,94.03332300743483,49.631332850109736,42.43818531082626,1.4127274861809056e-18,6.0,-49.6,1.7549928774784245,-49.36,2.9933,3.7586,5.2044,0.923,3.3838,3.3309,0
143538,npp,2827,3606,9.17230892181396,42.5528755187988,-73.8064422607422,3670176,2826,2925,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-13 07:50:55.436825,-66.822656162123,62.02763019092141,51.470398221977426,4.41528787648938e-11,22.0,61.95,2.5331140255951103,62.05,3.9538,5.4486,7.8829,0.6367,4.9392,5.8401,0
144316,npp,122,1646,4.83873891830444,42.5504608154297,-73.8087158203125,3670176,122,1241,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-17 06:35:55.656626,98.18593296223062,21.905231255693064,19.294509970539796,6.3186120069162255e-31,10.0,-21.89,1.0837787002826917,-21.58,2.458,3.3346,4.5055,1.0404,4.857,5.034,0
144515,npp,2450,1137,3.12621116638184,42.5470237731934,-73.8047866821289,3670176,2451,836,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-18 06:17:03.590465,96.33004634461392,43.953323434936934,37.93142591213995,3.242420437014137e-30,7.0,-43.93,1.5732132722552272,-43.87,3.123,3.7278,4.9361,0.9306,3.0868,2.9094,0
144529,npp,1226,3761,7.27892827987671,42.5522575378418,-73.8118057250977,3670176,1225,3033,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-18 07:57:12.182266,-66.19476863099538,65.02249970370193,53.4099151946124,1.955283033751112e-30,23.0,64.93,2.898275349237888,65.0,4.9712,6.4236,10.447,0.5401,3.7643,3.9312,0
144916,npp,872,122,5.94152450561523,42.5521202087402,-73.806266784668,3670176,872,56,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-20 05:39:07.007894,269.9526128702379,68.38280660629766,55.42341576961829,5.616661481852497e-23,1.0,-68.31,3.3166247903554,-68.26,3.3225,5.2698,6.7368,0.6583,3.6717,3.9114,0
144928,npp,3030,2810,2.16137623786926,42.546012878418,-73.8058319091797,3670176,3030,2262,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-20 07:19:51.185864,-73.0015304449228,39.45745972074587,34.254919987078964,7.662755601787582e-28,17.0,39.42,1.4276677814245327,39.61,3.0348,3.5803,4.5675,0.969,2.4754,2.0943,0
145125,npp,2351,2316,4.06807160377502,42.5512466430664,-73.806770324707,3670176,2351,1867,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-21 07:01:04.467253,-73.88653006118926,16.186189863004955,14.29391156340936,1.1446527955499161e-23,14.0,16.16,1.0442604737599883,16.43,2.7157,3.5581,4.7768,0.975,3.9576,3.9664,0
145324,npp,1644,1815,2.44247674942017,42.5514907836914,-73.8044586181641,3670176,1644,1392,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-22 06:42:15.970782,97.01955624780564,12.70534299865548,11.232642871808627,6.864668492498053e-18,11.0,-12.65,1.015504800579495,-12.42,2.7501,3.5063,4.2701,0.9894,2.4217,2.4167,0
145517,npp,908,1309,9.27957916259766,42.5516929626465,-73.8070983886719,3670176,908,985,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-23 06:23:23.913108,96.32862068698374,37.51182114986815,32.63603464124297,4.3266062542874556e-11,8.0,-37.48,1.357151599901897,-37.32,3.0923,3.5917,4.1254,0.9659,7.6603,8.9632,0
145705,npp,127,796,1.13544809818268,42.5487670898438,-73.8068161010742,3670176,125,582,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-24 06:04:28.292358,93.73569834517646,54.32734932794953,46.0107402793752,0.00034306554491436356,5.0,-54.29,1.9513309067639726,-54.15,2.9469,4.1066,5.3498,0.8448,1.9466,0.9592,0
145911,npp,1438,2975,2.97945594787598,42.5477180480957,-73.8060073852539,3670176,1437,2397,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-10-25 07:26:07.954638,-70.98155768491661,45.37004723420025,39.07391503274058,2.3144105677284354e-05,18.0,45.33,1.5732132722552272,45.45,3.2176,3.9523,4.9861,0.8778,2.8508,2.6153,0
148837,npp,846,799,4.69597864151001,42.551628112793,-73.8050842285156,3670176,844,585,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-09 06:04:35.541031,93.70523780476178,54.240028528986336,45.94412208557327,4.39096908491446e-07,5.0,-54.21,1.9513309067639726,-54.15,2.9469,4.1066,5.3498,0.8448,3.7712,3.9671,0
149443,npp,767,1986,3.11762189865112,42.5485801696777,-73.80517578125,3670176,767,1555,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-12 06:48:41.800725,84.20912944329369,2.962063317539405,2.623077796581696,1.136491117713135e-21,12.0,-2.79,1.0,-2.765,2.7953,3.4692,3.9943,1.0,3.1176,3.1176,0
149812,npp,2352,970,4.61093807220459,42.5462684631348,-73.8054275512695,3670176,2355,716,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-14 06:10:55.925193,94.39586153245138,49.39130730902494,42.248743620103674,1.2973091531836185e-32,6.0,-49.36,1.7549928774784245,-49.36,2.9933,3.7586,5.2044,0.923,3.9549,4.2559,0
149826,npp,1178,3611,5.43469762802124,42.5492134094238,-73.8069839477539,3670176,1177,2929,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-14 07:51:11.636598,-67.13380445340921,62.13939045166264,51.540775203678784,1.3531476779431368e-28,22.0,62.05,2.6065528283652384,62.05,3.9538,5.4486,7.8829,0.6367,3.4639,3.4604,0
150000,npp,1564,463,5.71994304656982,42.5512008666992,-73.810546875,3670176,1563,273,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-15 05:51:58.545612,91.78913592492228,62.15664793183984,51.545862402339935,7.602521809527428e-32,3.0,-62.1,2.5331140255951103,-62.12,3.1825,4.4658,5.5615,0.7768,3.9643,4.4434,0
150196,npp,2954,2649,3.51864814758301,42.5495071411133,-73.805793762207,3670176,2954,2135,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-16 07:13:47.126661,-73.68164810377607,32.8241055153207,28.69182529391927,5.748837032562995e-31,16.0,32.79,1.2365102219381485,32.79,3.1572,3.5404,5.6663,0.9799,3.4516,3.4479,0
150384,npp,2263,2155,3.58286619186401,42.5481109619141,-73.8074111938477,3670176,2263,1717,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-17 06:55:00.422530,-75.68549988626943,7.028902383543994,6.221918161512789,1.6497543276100241e-29,13.0,7.02,1.0,6.96,2.634,3.4784,5.6729,0.9973,3.5736,3.5734,0
150569,npp,1543,1652,3.66119742393494,42.5467567443848,-73.8065643310547,3670176,1543,1246,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-18 06:36:10.158042,99.29184993005937,21.58346750351971,19.013834105339196,4.373556773962099e-26,10.0,-21.58,1.0837787002826917,-21.58,2.458,3.3346,4.5055,1.0404,3.7705,3.8089,0
150752,npp,793,1142,3.98514771461487,42.5501289367676,-73.8070907592773,3670176,793,840,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-19 06:17:16.334740,96.06953636791611,43.78741907992932,37.796237632381626,6.304181376458384e-21,7.0,-43.77,1.5732132722552272,-43.87,3.123,3.7278,4.9361,0.9306,3.6328,3.7087,0
150763,npp,2639,3765,10.4469633102417,42.5531921386719,-73.8099899291992,3670176,2645,3037,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-19 07:57:24.928749,-65.77152225376793,65.09317317908649,53.451985036979636,5.002761011508159e-26,23.0,65.0,2.898275349237888,65.0,4.9712,6.4236,10.447,0.5401,4.8574,5.6421,0
150948,npp,2015,3300,3.97424483299255,42.5500717163086,-73.8048248291016,3670176,2013,2646,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-20 07:38:45.339414,-69.19223994206423,54.950797039839,46.47691041964002,2.1718356813224843e-21,20.0,54.88,2.0682789409984763,54.94,3.8268,5.4842,7.3096,0.6326,2.7392,2.514,0
151307,npp,662,2320,5.84557342529297,42.5537490844727,-73.8112716674805,3670176,663,1871,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-11-22 07:01:17.261142,-75.99969937969455,16.39033349813729,14.472731486294064,8.227544587392248e-09,14.0,16.38,1.0442604737599883,16.43,2.7157,3.5581,4.7768,0.975,5.6597,5.6995,0
154906,npp,1341,290,8.59145736694336,42.5479545593262,-73.8042678833008,3670176,1339,152,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-12-12 05:45:38.426635,90.75948731355614,65.45121837651118,53.67172411546415,1.887402076082649e-29,2.0,-65.44,2.898275349237888,-65.36,3.59,4.4143,5.4987,0.7859,4.9105,6.7521,0
154919,npp,373,2975,4.06960916519165,42.5502243041992,-73.8120727539062,3670176,374,2397,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-12-12 07:26:17.264322,-71.90870917208281,45.41225367624198,39.1099162432301,2.4368902951955057e-24,18.0,45.33,1.5732132722552272,45.45,3.2176,3.9523,4.9861,0.8778,3.5438,3.5722,0
155649,npp,555,965,1.73774945735931,42.5504608154297,-73.8086013793945,3670176,554,713,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-12-16 06:10:55.942274,94.65600025475607,49.50299737243443,42.340836680972366,3.7345060160739614e-28,6.0,-49.51,1.7549928774784245,-49.36,2.9933,3.7586,5.2044,0.923,2.3177,1.6039,0
156202,npp,456,2151,2.95368480682373,42.5489387512207,-73.8090286254883,3670176,456,1713,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-12-19 06:54:58.416131,-75.07753390135863,6.834047759825303,6.050107888471877,1.7158591715360544e-18,13.0,6.78,1.0,6.96,2.634,3.4784,5.6729,0.9973,2.9445,2.9458,0
156385,npp,2804,1647,2.96554803848267,42.5510177612305,-73.8119964599609,3670176,2804,1243,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2012-12-20 06:36:08.083142,99.82785386918577,21.801928097711595,19.20574337641878,2.41327863495243e-12,10.0,-21.84,1.0837787002826917,-21.58,2.458,3.3346,4.5055,1.0404,3.1286,3.0852,0
169336,npp,1030,112,13.7778453826904,42.5466346740723,-73.8110656738281,3670176,1031,51,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2013-01-08 05:39:09.748265,269.8142227000117,68.48172510733382,55.48836197925931,2.681509243035808e-20,1.0,-68.47,3.3166247903554,-68.26,3.3225,5.2698,6.7368,0.6583,6.0345,9.0702,0
169348,npp,114,2805,12.9629077911377,42.5527381896973,-73.8072204589844,3670176,116,2258,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2013-01-08 07:19:53.925303,-72.83941042501392,39.29012807459081,34.1201153908658,1.0484760277813707e-12,17.0,39.23,1.4276677814245327,39.61,3.0348,3.5803,4.5675,0.969,10.0412,12.5608,0
169527,npp,2498,2311,12.2409582138062,42.5522193908691,-73.8094787597656,3670176,2499,1863,196611,3866787,1710,usa_albany_30_43,42.55,-73.80833333,30,43,usa_albany,2013-01-09 07:01:07.168160,-77.02900592284396,15.935096237975843,14.074960481657456,1.172209113355594e-19,14.0,15.88,1.0442604737599883,16.43,2.7157,3.5581,4.7768,0.975,11.784,11.9351,0
