gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2367,2487,6.76014280319214,42.7681198120117,-73.8156967163086,3670176,2367,2014,65539,3735715,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-01 07:08:45.758600,-73.26243969359183,25.21355022198408,22.167230470868322,0.00048164473407902964,15.0,25.17,1.1367971201176101,24.58,29.8475,34.593,43.5284,1.1169,14.1535,7.5504,7.5504,0
101163,npp,929,1489,28.4983024597168,42.7697219848633,-73.8156890869141,3670144,930,1117,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-03 06:31:06.843994,98.34090250877095,29.633401355733657,25.9720801132143,0.01847488754462309,9.0,-29.64,1.184412938166907,-30.21,28.5002,34.7347,42.2071,1.1123,33.3717,31.7,31.045632155987146,0
101287,npp,167,978,10.57204246521,42.764705657959,-73.814811706543,3670144,167,721,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-04 06:12:11.158363,95.2616609488633,49.12005812577285,42.040777719698966,0.03965319989149042,6.0,-49.12,1.7549928774784245,-49.51,31.7637,37.9004,49.3492,1.0194,23.0654,10.7776,9.373110859888447,0
101294,npp,2064,3610,16.8111324310303,42.7678527832031,-73.8162307739258,3670144,2069,2929,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-04 07:52:25.084978,-66.9920462190267,62.11846193828493,51.531556334758356,0.010461464368325481,22.0,62.03,2.6065528283652384,61.77,24.5206,35.5411,45.3858,1.0871,31.4514,18.2756,17.905062108097606,0
101411,npp,2447,472,37.8801193237305,42.7632637023926,-73.8141479492188,3670144,2452,281,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-05 05:53:11.913690,91.55768788885763,61.95703249287334,51.41836326193407,0.06988148641813122,3.0,-61.91,2.5331140255951103,-62.2,30.2203,39.5445,50.929,0.9771,37.9801,37.011,34.53584568615658,0
101420,npp,1427,3141,46.1070175170898,42.7657928466797,-73.8134841918945,3670144,1429,2511,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-05 07:33:45.412237,-70.74743845101337,50.59537579805314,43.18961368838016,0.034091107829890555,19.0,50.53,1.847645286154319,50.15,28.5526,36.3605,43.0973,1.0626,43.9122,48.9939,47.78641634540272,0
101665,npp,49,2159,69.5517959594727,42.7636985778809,-73.8179550170898,3670144,48,1720,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-07 06:56:13.618829,-77.75257279776287,7.275662386572738,6.440554181933469,0.0934025751278578,13.0,7.25,1.0,6.49,32.4019,40.0844,50.3427,0.9639,68.1046,67.0406,63.73234485830886,0
101787,npp,2396,1657,46.3035125732422,42.766658782959,-73.8147506713867,3670144,2396,1251,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-08 06:37:21.497482,98.11754358511976,21.307553100117314,18.774822671858065,0.06031223259243852,10.0,-21.32,1.0837787002826917,-21.95,28.5443,35.4844,43.3691,1.0888,48.6199,50.4174,48.28118209264922,0
102168,npp,2203,2816,44.9102935791016,42.764575958252,-73.8140716552734,3670144,2202,2267,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-11 07:21:13.271845,-72.46853973775646,39.691790551240594,34.45148485765095,0.013401698305181871,17.0,39.64,1.4276677814245327,39.16,29.2321,34.5537,46.3322,1.1182,45.8913,50.2176,49.74292103890262,0
102412,npp,785,1824,39.5347175598145,42.7680358886719,-73.8167419433594,3670144,785,1401,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-13 06:43:37.895463,100.28747206627844,12.139176773223488,10.734685153167284,0.0008482620952967126,11.0,-12.14,1.015504800579495,-12.88,31.5347,35.8662,41.4584,1.0773,42.2496,42.589,42.589,0
102535,npp,41,1320,33.0610847473145,42.7633781433105,-73.8127593994141,3670176,41,995,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-14 06:24:43.985638,96.58820292297612,37.06089796310809,32.26284852249162,2.2936577617454116e-06,8.0,-37.04,1.357151599901897,-37.52,30.4492,35.257,44.5284,1.0959,37.0191,36.2307,36.2307,0
102783,npp,568,2980,24.6769275665283,42.7636947631836,-73.8134765625,3670176,568,2401,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-16 07:27:26.102568,-71.72678298044052,45.551802038906644,39.22403224407082,1.3895131903136703e-06,18.0,45.5,1.5732132722552272,45.075,25.6681,35.1029,42.0573,1.1007,32.0099,27.1614,27.1614,0
102903,npp,2962,2488,27.721118927002,42.766731262207,-73.8170013427734,3670176,2962,2014,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-17 07:08:41.090306,-75.61303442680641,25.259220085918425,22.208219695467125,9.427034883287286e-11,15.0,25.22,1.1367971201176101,24.58,29.8475,34.593,43.5284,1.1169,32.5922,30.9619,30.9619,0
103023,npp,2256,1990,52.167366027832,42.7652206420898,-73.8207931518555,3670176,2256,1559,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-18 06:49:50.743391,82.54700361810917,2.746728494461778,2.4327533527946956,1.2243018813414972e-14,12.0,-2.56,1.0,-3.26,33.1907,38.6371,46.06,1.0,52.1674,52.1674,52.1674,0
103261,npp,740,977,42.1592674255371,42.7663078308105,-73.8168258666992,3670176,741,721,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-20 06:12:04.708155,95.1335297647685,49.152302920936066,42.06902614853351,1.2058978384929802e-20,6.0,-49.15,1.7549928774784245,-49.51,31.7637,37.9004,49.3492,1.0194,41.0639,42.9788,42.9788,0
103380,npp,3018,471,34.9245491027832,42.7675590515137,-73.8121719360352,3670176,3017,279,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-21 05:53:05.463859,91.9068307817352,61.9613931926168,51.42540675944552,3.1892249712085817e-23,3.0,-61.93,2.5331140255951103,-62.2,30.2203,39.5445,50.929,0.9771,36.8133,34.1232,34.1232,0
103979,npp,1421,638,40.4345207214355,42.7645797729492,-73.8129348754883,3670176,1419,421,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-04-26 05:59:21.923276,92.64063317629422,58.27849648436424,48.88938032434468,5.102271330621424e-13,4.0,-58.25,2.2013981571160284,-58.53,28.4678,36.8426,45.5232,1.0487,40.2688,42.404,42.404,0
132642,npp,1503,122,28.0416145324707,42.767707824707,-73.8195037841797,3670176,1509,57,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-17 05:39:21.141196,269.64335227219306,68.37122206334205,55.42416188646597,1.1239019971760997e-23,1.0,-68.31,3.3166247903554,-68.33,28.6214,39.362,54.4485,0.9816,35.2239,27.5252,27.5252,0
133015,npp,2263,1811,35.7207565307617,42.7662925720215,-73.8162307739258,3670176,2263,1389,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-19 06:42:30.011506,100.52491732241367,12.86325555675451,11.372860271420391,3.0727774390182325e-26,11.0,-12.88,1.015504800579495,-12.88,31.5347,35.8662,41.4584,1.0773,38.4939,38.4804,38.4804,0
133195,npp,1520,1306,33.1718292236328,42.7642555236816,-73.8156814575195,3670176,1522,983,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-20 06:23:36.129210,96.53882634608608,37.61149510994314,32.7232787423295,4.550221643743162e-27,8.0,-37.6,1.357151599901897,-37.52,30.4492,35.257,44.5284,1.0959,37.1007,36.3521,36.3521,0
133558,npp,3002,291,30.84836769104,42.7678146362305,-73.8141250610352,3670176,3001,153,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-22 05:45:41.243084,90.84836916022677,65.46904822358125,53.6872635530539,7.127354283122164e-24,2.0,-65.42,2.898275349237888,-65.44,20.883,38.3033,49.8096,1.0087,36.065,31.1173,31.1173,0
133749,npp,1377,2476,31.8217716217041,42.7651901245117,-73.8133850097656,3670176,1378,2005,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-23 07:07:35.094934,-75.80368539456114,24.64450868472744,21.676183289679408,8.121420123084557e-26,15.0,24.63,1.1367971201176101,24.58,29.8475,34.593,43.5284,1.1169,36.1994,35.5419,35.5419,0
133933,npp,656,1978,34.1621284484863,42.7667961120605,-73.814582824707,3670176,656,1547,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-24 06:48:44.770922,86.0612108825616,3.437566941044792,3.0445107136560177,5.382866871297538e-22,12.0,-3.26,1.0,-3.26,33.1907,38.6371,46.06,1.0,34.1621,34.1621,34.1621,0
134479,npp,1438,458,33.928882598877,42.7695541381836,-73.8194885253906,3670176,1436,269,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-27 05:51:59.579813,91.6336482901894,62.249017286592455,51.61757372996257,0.00039537101050334883,3.0,-62.2,2.5331140255951103,-62.2,30.2203,39.5445,50.929,0.9771,36.4203,33.1504,33.1504,0
134492,npp,423,3129,39.9601936340332,42.7639617919922,-73.8176345825195,3670176,423,2504,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-27 07:32:33.079748,-70.78580934260748,50.22992111861257,42.91098700236787,8.134832199567872e-12,19.0,50.18,1.7549928774784245,50.15,28.5526,36.3605,43.0973,1.0626,40.6883,42.4622,42.4622,0
134859,npp,2131,2146,41.3822898864746,42.7683525085449,-73.8195495605469,3670144,2131,1708,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-29 06:55:01.340413,-77.73592509501626,6.494941209222015,5.750512878555554,0.012341653158544907,13.0,6.49,1.0,6.49,32.4019,40.0844,50.3427,0.9639,39.935,39.8882,39.451067110860336,0
135035,npp,1390,1644,25.0656204223633,42.7686576843262,-73.8135986328125,3670144,1390,1239,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-30 06:36:09.240590,98.11308415868332,22.00369349412954,19.382445432907495,0.05264222627274167,10.0,-22.0,1.0837787002826917,-21.95,28.5443,35.4844,43.3691,1.0888,29.0237,27.2926,25.42804845526509,0
135224,npp,637,1135,30.5186004638672,42.7637100219727,-73.8143920898438,3670144,636,835,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-31 06:17:15.364138,95.7077164133496,44.017696639081215,37.98878320933356,0.1246081542315508,7.0,-44.0,1.5732132722552272,-44.0,30.8069,37.3982,44.7559,1.0331,34.2642,31.5297,27.11616465186998,0
135236,npp,2503,3754,41.9334411621094,42.7648315429688,-73.8191452026367,3670144,2504,3029,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-08-31 07:57:25.734314,-66.06403629750028,64.87048837406044,53.32290062650833,0.07566672460230389,23.0,64.8,2.898275349237888,64.74,28.0878,39.5261,48.1014,0.9775,39.4677,40.9903,38.31023651804747,0
135405,npp,2925,625,27.1320667266846,42.7696990966797,-73.8201599121094,3670144,2924,409,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-01 05:58:17.929297,92.54795358362993,58.59138720355678,49.11104921877731,0.14134478055232041,4.0,-58.55,2.253202848596432,-58.53,28.4678,36.8426,45.5232,1.0487,34.3275,28.4536,23.447264828048688,0
135418,npp,1858,3289,24.4882164001465,42.766773223877,-73.8136749267578,3670144,1860,2635,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-01 07:38:46.092535,-69.87291216794561,54.6635639722589,46.2727543743636,0.10947569623098397,20.0,54.61,2.0682789409984763,54.58,26.9287,36.6102,45.3635,1.0554,32.7762,25.844,21.966445934166224,0
135585,npp,2114,122,37.0640449523926,42.7665672302246,-73.8142318725586,3670144,2117,56,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-02 05:39:18.717451,269.90950320729775,68.36582110862925,55.423506953986916,0.11067376176095656,1.0,-68.31,3.3166247903554,-68.33,28.6214,39.362,54.4485,0.9816,37.9443,36.3815,32.46151127490561,0
135598,npp,1200,2803,31.7015552520752,42.7648086547852,-73.8134307861328,3670144,1202,2257,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-02 07:20:01.114535,-72.2692824809326,39.19422137642056,34.04151147778443,0.10228995710662138,17.0,39.16,1.4276677814245327,39.16,29.2321,34.5537,46.3322,1.1182,36.6394,35.4479,31.82485988490561,0
135786,npp,513,2311,35.0340270996094,42.7674179077148,-73.8178939819336,3670144,513,1863,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-03 07:01:16.137102,-77.28015205446916,15.901065354287638,14.045252806376281,0.08809482290213183,14.0,15.88,1.0442604737599883,15.88,30.5486,36.2723,45.6545,1.0652,37.4513,37.3181,34.19784180130046,0
136362,npp,231,3444,29.0867652893066,42.7690277099609,-73.8191757202148,3670144,232,2790,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-06 07:44:57.336272,-68.44679423592216,58.484410235483786,49.0409508445444,0.0428622073092983,21.0,58.43,2.253202848596432,58.43,29.6477,37.2871,46.9683,1.0362,34.9977,30.1399,28.621750018362874,0
137115,npp,517,1475,30.9909839630127,42.7649078369141,-73.8144912719727,3670144,517,1106,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-10 06:29:48.525298,98.16162747324155,30.306563582423752,26.550413923020997,0.0025228282758206237,9.0,-30.3,1.184412938166907,-30.21,28.5002,34.7347,42.2071,1.1123,35.4763,34.4728,34.3834431530002,0
137127,npp,2263,4056,34.5309715270996,42.7661743164062,-73.8167419433594,3670144,2264,3194,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-10 08:09:46.440755,-63.872726487874694,69.90343102162227,56.29850419077611,0.0061764589448534525,25.0,69.81,3.5496478698597698,69.78,27.1502,37.6112,51.333,1.0273,37.7694,35.4728,35.2540340609048,0
137306,npp,2823,962,34.6145782470703,42.7699165344238,-73.8208312988281,3670176,2824,711,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-11 06:10:52.879964,94.8230546766591,49.618458686685265,42.4331433732314,0.00020025766963881366,6.0,-49.6,1.7549928774784245,-49.51,31.7637,37.9004,49.3492,1.0194,36.7649,35.2875,35.2875,0
137322,npp,1653,3599,26.3828983306885,42.7680320739746,-73.8134536743164,3670144,1655,2920,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-11 07:51:08.586335,-67.31684029667115,61.87252378428056,51.37345371240689,0.0019952429889071917,22.0,61.8,2.5331140255951103,61.77,24.5206,35.5411,45.3858,1.0871,35.0218,28.6812,28.610529861966445,0
137498,npp,2029,457,26.3141345977783,42.7670555114746,-73.8134841918945,3670176,2027,268,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-12 05:51:53.642803,91.6479214358193,62.26452582643091,51.62781676586514,3.2302569048868774e-09,3.0,-62.22,2.5331140255951103,-62.2,30.2203,39.5445,50.929,0.9771,33.4142,25.7104,25.7104,0
137512,npp,1013,3128,24.7705039978027,42.7682113647461,-73.8133850097656,3670176,1014,2503,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-12 07:32:27.143447,-70.86096152858289,50.195989712100044,42.88486957060053,0.000218427365038967,19.0,50.15,1.7549928774784245,50.15,28.5526,36.3605,43.0973,1.0626,32.0331,26.3215,26.3215,0
137701,npp,344,2638,31.7632751464844,42.7651710510254,-73.8146743774414,3670176,344,2127,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-13 07:13:42.169860,-73.90169138525042,32.32487585126729,28.271923606345222,1.6937015051019696e-08,16.0,32.29,1.2365102219381485,32.29,28.7557,35.3655,42.1334,1.0925,35.7239,34.7017,34.7017,0
137888,npp,2702,2144,48.7324523925781,42.7647361755371,-73.8174819946289,3670176,2702,1706,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-14 06:54:53.642533,-70.86528787964656,6.447062841795837,5.708126182820916,1.218862529180871e-15,13.0,6.38,1.0,6.49,32.4019,40.0844,50.3427,0.9639,47.2852,46.973,46.973,0
138269,npp,1219,1133,30.8697891235352,42.7673835754395,-73.817008972168,3670176,1220,834,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-16 06:17:09.464824,96.28676902408256,44.07599508612666,38.03519946150513,5.949013373036721e-28,7.0,-44.07,1.5732132722552272,-44.0,30.8069,37.3982,44.7559,1.0331,34.4874,31.8925,31.8925,0
138281,npp,3069,3752,33.8580932617188,42.7673454284668,-73.8146133422852,3670176,3067,3027,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-16 07:57:18.056489,-66.07584259152367,64.84110072840068,53.30372029666643,2.2036375861708146e-23,23.0,64.76,2.898275349237888,64.74,28.0878,39.5261,48.1014,0.9775,36.6815,33.0966,33.0966,0
138463,npp,434,624,21.4785213470459,42.7698020935059,-73.8153228759766,3670176,437,408,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-17 05:58:12.034679,93.34612066104727,58.59888847783115,49.1153292130891,3.97854888328835e-29,4.0,-58.58,2.253202848596432,-58.53,28.4678,36.8426,45.5232,1.0487,31.8183,22.5247,22.5247,0
138477,npp,2439,3286,22.4819831848145,42.7654151916504,-73.8199691772461,3670176,2439,2632,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-17 07:38:38.418213,-69.54282196477348,54.587627557243906,46.21599233692305,7.206748825653281e-27,20.0,54.53,2.0682789409984763,54.58,26.9287,36.6102,45.3635,1.0554,31.8062,23.7267,23.7267,0
139065,npp,372,1808,34.7426452636719,42.7676544189453,-73.816162109375,3670176,372,1386,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-20 06:42:18.156786,100.96724821063106,13.031589916179277,11.521179706654538,3.0376948126882517e-28,11.0,-13.04,1.015504800579495,-12.88,31.5347,35.8662,41.4584,1.0773,37.5307,37.4267,37.4267,0
139254,npp,2697,1303,29.6347026824951,42.7679443359375,-73.8152084350586,3670176,2697,979,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-21 06:23:24.287454,97.02776533849269,37.73273508070088,32.82418845827112,6.352635503740762e-25,8.0,-37.72,1.357151599901897,-37.52,30.4492,35.257,44.5284,1.0959,34.4944,32.4758,32.4758,0
139269,npp,1424,3903,23.9388427734375,42.7627754211426,-73.8134689331055,3670176,1429,3118,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-21 08:03:27.540608,-64.73600886767376,67.48537998829768,54.91855447183145,7.16949126310977e-29,24.0,67.4,3.1865100272627664,67.4,26.6917,40.9677,51.4369,0.9431,33.2931,22.577,22.577,0
139449,npp,1906,791,36.8142242431641,42.7648468017578,-73.8173294067383,3670176,1908,576,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-22 06:04:28.638277,94.16492655134357,54.451000393719866,46.108628083532736,6.477360036418437e-20,5.0,-54.42,1.9513309067639726,-54.32,29.028,37.4156,46.4453,1.0326,38.329,38.0161,38.0161,0
139462,npp,803,3442,31.2562713623047,42.766487121582,-73.8142776489258,3670176,805,2788,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-22 07:44:49.684250,-68.49845506552948,58.437395334321685,49.00620877489631,8.13620070640642e-26,21.0,58.38,2.253202848596432,58.43,29.6477,37.2871,46.9683,1.0362,35.9606,32.3879,32.3879,0
139645,npp,1100,287,37.9795036315918,42.7654342651367,-73.8189544677734,3670176,1098,151,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-23 05:45:27.654500,90.63721958986876,65.54881740889438,53.73636558003771,1.1589018032407087e-13,2.0,-65.49,3.0,-65.44,20.883,38.3033,49.8096,1.0087,38.5292,38.3106,38.3106,0
139658,npp,136,2964,35.3257751464844,42.7642288208008,-73.8154525756836,3670176,136,2389,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-23 07:26:06.493006,-71.60984264592474,44.99273580952776,38.775969431529425,4.658857359769245e-21,18.0,44.96,1.5732132722552272,45.075,25.6681,35.1029,42.0573,1.1007,38.7788,38.8824,38.8824,0
139851,npp,2528,2471,36.1385917663574,42.7629623413086,-73.8156890869141,3670176,2527,2001,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-24 07:07:19.745449,-73.21506006575666,24.415979664058092,21.47805315622109,7.019649569884275e-15,15.0,24.38,1.1367971201176101,24.58,29.8475,34.593,43.5284,1.1169,39.9967,40.3634,40.3634,0
140045,npp,1819,1974,42.0448684692383,42.7648658752441,-73.8146820068359,3670176,1819,1543,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-25 06:48:31.220763,96.00958231023407,3.498388293739757,3.0982956975474276,5.768849544509076e-08,12.0,-3.49,1.0,-3.26,33.1907,38.6371,46.06,1.0,42.0449,42.0449,42.0449,0
140417,npp,314,959,28.0893459320068,42.7647361755371,-73.8202590942383,3670144,313,709,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-27 06:10:43.492849,94.83805340004555,49.701044540965796,42.49523548927123,0.025179453550172565,6.0,-49.69,1.7549928774784245,-49.51,31.7637,37.9004,49.3492,1.0194,33.0468,28.6354,27.743561027056234,0
140430,npp,2216,3595,22.9260864257812,42.767894744873,-73.8183135986328,3670144,2216,2917,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-09-27 07:50:59.200960,-67.35548229227572,61.79409339956245,51.31827886289122,0.0022563068941875934,22.0,61.72,2.5331140255951103,61.77,24.5206,35.5411,45.3858,1.0871,33.6571,24.9232,24.843283157517753,0
141384,npp,550,3748,11.1632242202759,42.7653427124023,-73.8127059936523,3670144,551,3024,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-02 07:57:08.744569,-66.13987772972666,64.77146020246096,53.256762531326125,0.10418872565084229,23.0,64.69,2.898275349237888,64.74,28.0878,39.5261,48.1014,0.9775,28.851,10.9122,7.221906805526363,0
141961,npp,1634,2304,25.0072631835938,42.7705917358398,-73.818962097168,3670144,1635,1857,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-05 07:00:57.433150,-76.5266980288481,15.501412547586114,13.693283318737453,0.05335651178014922,14.0,15.5,1.0442604737599883,15.88,30.5486,36.2723,45.6545,1.0652,27.8495,26.6376,24.747748952555643,0
142155,npp,914,1804,17.634407043457,42.7679672241211,-73.8143997192383,3670144,914,1382,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-06 06:42:07.142694,101.48314192808847,13.263009438733034,11.724288447954597,0.035413843313458676,11.0,-13.27,1.015504800579495,-12.88,31.5347,35.8662,41.4584,1.0773,20.6837,18.9968,17.742465961902898,0
142347,npp,149,1299,35.1970252990723,42.7641639709473,-73.8143920898438,3670144,149,975,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-07 06:23:13.292834,97.27984512353883,37.889824331498566,32.953014622396395,0.020261565459706258,8.0,-37.88,1.357151599901897,-37.52,30.4492,35.257,44.5284,1.0959,38.5929,38.5714,37.85374924980358,0
142541,npp,2442,787,7.34826469421387,42.7653694152832,-73.8126831054688,3670144,2441,571,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-08 06:04:15.887351,93.66834547741514,54.56927407938058,46.193783516460876,0.009039614648137457,5.0,-54.53,1.9513309067639726,-54.32,29.028,37.4156,46.4453,1.0326,23.2285,7.5882,7.2680230498712675,0
142555,npp,1324,3436,3.79609775543213,42.7688293457031,-73.8160247802734,3670144,1323,2783,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-08 07:44:36.934686,-68.06775017136607,58.307435622771294,48.91142247791818,0.016181445863647725,21.0,58.24,2.253202848596432,58.43,29.6477,37.2871,46.9683,1.0362,23.7734,3.9335,3.360364287144873,0
142734,npp,1634,284,19.6704044342041,42.7684364318848,-73.8122406005859,3670144,1637,149,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-09 05:45:16.705557,90.93878598324413,65.60476620093529,53.76704396754921,0.0021978482748429415,2.0,-65.54,3.0,-65.44,20.883,38.3033,49.8096,1.0087,32.4262,19.8419,19.76405372171535,0
142748,npp,671,2958,4.0115244388580305,42.7639923095703,-73.8192291259766,3670144,669,2384,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-09 07:25:53.766283,-71.04931728138315,44.79681390858267,38.61628785545156,0.007286067657444602,18.0,44.75,1.5732132722552272,45.075,25.6681,35.1029,42.0573,1.1007,18.8741,4.4154,4.157332481439033,0
142940,npp,3069,2466,6.02945184707642,42.7700157165527,-73.8164749145508,3670144,3069,1997,196611,3866755,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-10 07:07:08.818237,-74.28765538997432,24.14426145578838,21.240942926293002,0.0019918130047641377,15.0,24.13,1.1367971201176101,24.58,29.8475,34.593,43.5284,1.1169,13.5108,6.7343,6.6637513496519984,0
143138,npp,2373,1970,31.8588008880615,42.7684898376465,-73.8161468505859,3670176,2373,1540,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-11 06:48:22.087413,103.4756296681083,3.6871956037400944,3.265332326384466,8.152121406394076e-05,12.0,-3.72,1.0,-3.26,33.1907,38.6371,46.06,1.0,31.8588,31.8588,31.8588,0
143329,npp,1648,1468,46.1655921936035,42.7654685974121,-73.8191452026367,3670176,1650,1101,196611,3866787,669,usa_albany_29_17,42.76666667,-73.81666667,29,17,usa_albany,2012-10-12 06:29:30.017009,97.1209126671722,30.6333895416101,26.82725689368295,2.304838428160865e-11,9.0,-30.63,1.184412938166907,-30.21,28.5002,34.7347,42.2071,1.1123,48.2882,51.3522,51.3522,0
