gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2405,2478,0.380109071731567,42.5439414978027,-74.004768371582,3670176,2406,2006,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-01 07:08:51.096390,-75.38923371435261,24.75422069331063,21.769427014528365,0.0004900635134815315,15.0,24.73,1.1367971201176101,24.13,0.2568,0.407,0.9511,1.0388,0.3991,0.3949,0.3949,0
101163,npp,966,1475,0.521248281002045,42.5421142578125,-74.0068206787109,3670144,966,1106,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-03 06:31:10.402510,98.12738662269298,30.280214278943003,26.525355079354643,0.01869670785129946,9.0,-30.3,1.184412938166907,-30.91,0.2531,0.3907,0.7689,1.0821,0.533,0.5641,-0.026382322184694162,0
101294,npp,2104,3607,2.87518262863159,42.5419273376465,-74.0047073364258,3670144,2104,2926,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-04 07:52:30.422773,-67.3448362229739,62.03547351927319,51.47584265684954,0.010708117096476712,22.0,61.97,2.5331140255951103,61.7,0.4627,0.7761,1.8725,0.5447,1.2514,1.5661,1.2279145879134687,0
101411,npp,2483,454,1.84032380580902,42.5403709411621,-74.0078353881836,3670144,2485,266,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-05 05:53:17.251525,92.1562210516109,62.301523062353816,51.64713465903111,0.07049705755589047,3.0,-62.28,2.6065528283652384,-62.58,0.4223,0.8265,1.8403,0.5115,0.8117,0.9413,-1.2851489868411279,0
101420,npp,1466,3134,1.77451348304749,42.540340423584,-74.0074844360352,3670144,1465,2507,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-05 07:33:48.970745,-70.27461154894648,50.371491945234375,43.01660241722919,0.034641015109966006,19.0,50.33,1.7549928774784245,49.94,0.397,0.5475,1.1617,0.7722,1.1219,1.3703,0.27626209730334184,0
101543,npp,798,2642,2.41189694404602,42.5429763793945,-74.0100708007812,3670144,798,2131,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-06 07:15:03.962620,-72.68837381233952,32.50631771264174,28.424069195233585,0.07816529803118458,16.0,32.47,1.2365102219381485,31.89,0.3544,0.5745,1.2903,0.7359,1.9087,1.7749,-0.693728544811149,0
101665,npp,86,2148,2.05359280109406,42.5417747497559,-74.0049209594727,3670144,86,1710,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-07 06:56:17.177338,-77.38207425681917,6.643979177952317,5.881919272612807,0.0944211036302206,13.0,6.61,1.0,5.86,0.287,0.426,1.0807,0.9924,2.0504,2.038,-0.9440219141381783,0
101787,npp,2433,1644,1.49462199211121,42.5430145263672,-74.0083236694336,3670144,2434,1240,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-08 06:37:26.835271,99.23142929182426,21.982268685476846,19.36242448714721,0.060915279421868064,10.0,-22.0,1.0837787002826917,-22.63,0.2649,0.5225,1.5733,0.8091,1.3197,1.2093,-0.7145357862587138,0
102168,npp,2241,2808,0.6157569885253911,42.543758392334,-74.0055084228516,3670144,2243,2260,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-11 07:21:18.609640,-73.11817180707511,39.3688222628298,34.18410283548294,0.013524214624735355,17.0,39.34,1.4276677814245327,38.85,0.3267,0.5581,1.8436,0.7574,0.4631,0.4664,0.03927615975756371,0
102412,npp,822,1811,0.22129090130329132,42.5437507629395,-74.0092544555664,3670144,822,1389,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-13 06:43:41.453978,99.91335705274307,12.86201254746086,11.371515739534898,0.0008469140524465252,11.0,-12.88,1.015504800579495,-13.61,0.2649,0.3757,0.9699,1.1253,0.2707,0.249,0.249,0
102535,npp,77,1304,0.337798550724983,42.5415916442871,-74.0090789794922,3670176,76,980,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-14 06:24:47.544199,96.49394331204752,37.68047106619095,32.77990763761871,2.125059442579634e-06,8.0,-37.68,1.357151599901897,-38.14,0.2611,0.424,1.2141,0.9971,0.3593,0.3368,0.3368,0
102783,npp,606,2972,0.400892376899719,42.5431900024414,-74.006965637207,3670176,605,2395,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-16 07:27:29.661128,-71.19779336663869,45.26495142472806,38.99397573828127,1.204678723313075e-06,18.0,45.23,1.5732132722552272,44.82,0.2905,0.4812,1.3118,0.8786,0.3717,0.3522,0.3522,0
102903,npp,3000,2478,0.256807237863541,42.5413284301758,-74.0077743530273,3670176,3000,2006,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-17 07:08:44.648866,-74.34764708980136,24.75295324047141,21.769850733660313,7.842700070903652e-11,15.0,24.73,1.1367971201176101,24.13,0.2568,0.407,0.9511,1.0388,0.2907,0.2668,0.2668,0
103023,npp,2293,1979,0.1695025600492954,42.5413055419922,-74.0061340332031,3670176,2293,1548,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-18 06:49:56.081224,103.01109568456737,3.1437776640324064,2.7843246910147403,9.81305514786269e-15,12.0,-3.2,1.0,-3.95,0.2317,0.4228,2.0073,1.0,0.1695,0.1695,0.1695,0
103142,npp,1541,1474,0.1584566943347454,42.5430755615234,-74.0117645263672,3670176,1542,1106,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-19 06:31:03.954568,97.72831849966806,30.330078528097875,26.569623469411482,4.944207423994617e-18,9.0,-30.35,1.184412938166907,-30.91,0.2531,0.3907,0.7689,1.0821,0.2267,0.1715,0.1715,0
103261,npp,776,960,0.33996669948101,42.5411148071289,-74.0096130371094,3670176,776,710,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-20 06:12:08.266709,95.03807527929037,49.64178918985633,42.4500203299864,9.343569831446583e-21,6.0,-49.66,1.7549928774784245,-50.02,0.3144,0.4875,1.305,0.8673,0.3387,0.2948,0.2948,0
103380,npp,3053,452,0.41065126657486,42.544116973877,-74.0093078613281,3670176,3051,265,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-21 05:53:09.022411,91.85573859449568,62.333815590357574,51.6728886410697,2.5015345141064734e-23,3.0,-62.32,2.6065528283652384,-62.58,0.4223,0.8265,1.8403,0.5115,0.2632,0.21,0.21,0
103979,npp,1457,620,0.227630287408829,42.5432739257812,-74.0117797851562,3670176,1460,405,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-26 05:59:27.261111,93.31153316791011,58.669557393414266,49.16510627130024,4.670427542947189e-13,4.0,-58.67,2.253202848596432,-58.95,0.4302,0.7336,1.8571,0.5763,0.1982,0.1312,0.1312,0
104095,npp,642,114,0.53799033164978,42.5433807373047,-74.0092391967773,3670176,645,52,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-04-27 05:40:26.245856,90.04883940038161,68.46968523709889,55.481862745266206,2.416697783207661e-09,1.0,-68.44,3.3166247903554,-68.64,0.4394,0.7486,2.5483,0.5647,0.3593,0.3038,0.3038,0
132462,npp,2350,609,0.5003142952919011,42.541919708252,-74.0054550170898,3670176,2348,394,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-16 05:58:25.694799,92.52000273453812,58.955443087956795,49.36470941278986,1.0452869802158045e-18,4.0,-58.92,2.253202848596432,-58.95,0.4302,0.7336,1.8571,0.5763,0.3192,0.2883,0.2883,0
132642,npp,1539,103,0.747525870800018,42.5442771911621,-74.0102386474609,3670176,1542,47,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-17 05:39:26.478994,269.8760733954451,68.66492577080894,55.59187731399291,8.925080601465684e-24,1.0,-68.62,3.3166247903554,-68.64,0.4394,0.7486,2.5483,0.5647,0.4224,0.4221,0.4221,0
133015,npp,2300,1798,0.299213588237762,42.5416145324707,-74.0082550048828,3670176,2300,1377,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-19 06:42:33.570067,98.00250895920439,13.624571506912563,12.04317202215214,2.5571578272316513e-26,11.0,-13.61,1.015504800579495,-13.61,0.2649,0.3757,0.9699,1.1253,0.3475,0.3367,0.3367,0
133195,npp,1556,1291,0.263911828398705,42.545238494873,-74.0112609863281,3670176,1557,969,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-20 06:23:41.467007,97.1575095041236,38.202518062681264,33.21538139120955,4.038574912478165e-27,8.0,-38.2,1.357151599901897,-38.14,0.2611,0.424,1.2141,0.9971,0.3048,0.2632,0.2632,0
133558,npp,3037,271,0.544530600309372,42.5430488586426,-74.0083770751953,3670176,3035,141,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-22 05:45:44.801644,90.5146174956341,65.81120980417924,53.89859084085635,7.308132050420826e-24,2.0,-65.77,3.0,-65.78,0.4133,0.7575,1.7749,0.5581,0.3518,0.3039,0.3039,0
133749,npp,1415,2465,0.276880592107773,42.5413093566895,-74.01171875,3670176,1415,1996,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-23 07:07:38.653496,-74.50744244435474,24.087671989960242,21.193413076306076,8.241057593287186e-26,15.0,24.08,1.1367971201176101,24.13,0.2568,0.407,0.9511,1.0388,0.3083,0.2876,0.2876,0
133933,npp,693,1966,0.30547560751438096,42.5445938110352,-74.0081634521484,3670176,693,1536,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-24 06:48:50.108757,102.33295703775644,3.9293834652555155,3.479928077950086,5.880054368872547e-22,12.0,-3.95,1.0,-3.95,0.2317,0.4228,2.0073,1.0,0.3055,0.3055,0.3055,0
134479,npp,1475,440,0.29803919792175304,42.5400543212891,-74.0083160400391,3670176,1477,256,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-27 05:52:04.917648,91.87787458543467,62.58993236084288,51.84284939228229,0.0004103318107962494,3.0,-62.56,2.6065528283652384,-62.58,0.4223,0.8265,1.8403,0.5115,0.22,0.1524,0.1524,0
134492,npp,461,3122,0.353944763541222,42.5444107055664,-74.0104217529297,3670176,460,2500,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-27 07:32:36.638266,-70.35054877283775,49.997023052843296,42.730425182852855,9.907351485326894e-12,19.0,49.97,1.7549928774784245,49.94,0.397,0.5475,1.1617,0.7722,0.3125,0.2733,0.2733,0
134859,npp,2169,2135,0.86296546459198,42.5394401550293,-74.0070266723633,3670144,2169,1697,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-29 06:55:04.898969,-71.63043529665305,5.8915899782015995,5.216725770334903,0.012751556574355059,13.0,5.86,1.0,5.86,0.287,0.426,1.0807,0.9924,0.8597,0.8564,0.4536783659358855,0
135035,npp,1428,1631,1.57332944869995,42.5388526916504,-74.0088119506836,3670144,1428,1229,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-30 06:36:14.578388,99.05619932777006,22.678283429475098,19.96927118688753,0.05339250101223388,10.0,-22.68,1.0837787002826917,-22.63,0.2649,0.5225,1.5733,0.8091,1.3924,1.273,-0.4132502337683628,0
135224,npp,673,1119,2.87566757202148,42.5429229736328,-74.0082778930664,3670144,675,823,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-31 06:17:20.701930,96.19396615717683,44.54505550566637,38.41405358790323,0.12565296159070224,7.0,-44.54,1.5732132722552272,-44.57,0.2741,0.5375,1.801,0.7866,1.909,2.2619,-1.7064912878975256,0
135236,npp,2542,3751,3.68250751495361,42.5425720214844,-74.0029602050781,3670144,2539,3026,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-08-31 07:57:29.292877,-66.12268738980377,64.80677335165285,53.28237561820041,0.07666898750147966,23.0,64.74,2.898275349237888,64.7,0.4313,0.7089,2.5129,0.5963,1.4487,2.1959,-0.2254718339871542,0
135418,npp,1897,3282,3.60060524940491,42.5441131591797,-74.0109634399414,3670144,1897,2628,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-01 07:38:49.651097,-69.48354186691935,54.46982711935751,46.12878227076968,0.11036430820478972,20.0,54.43,2.0682789409984763,54.41,0.4234,0.6152,1.4732,0.6872,1.8662,2.4742,-1.0113426695102476,0
135585,npp,2149,102,3.79470825195312,42.5400161743164,-74.0074920654297,3670144,2151,46,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-02 05:39:22.276005,269.862830136494,68.6717044811013,55.59829879864191,0.11108869987935359,1.0,-68.64,3.3166247903554,-68.64,0.4394,0.7486,2.5483,0.5647,1.3412,2.1429,-1.3655205195344169,0
135598,npp,1238,2794,2.9299008846283,42.5449028015137,-74.0109558105469,3670144,1239,2249,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-02 07:20:06.452378,-72.92492327023297,38.83770841576344,33.74567200642208,0.10284485640608669,17.0,38.82,1.4276677814245327,38.85,0.3267,0.5581,1.8436,0.7574,2.084,2.2192,-1.0288621785613858,0
135786,npp,551,2300,5.09060907363892,42.5411224365234,-74.0121459960938,3670144,551,1853,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-03 07:01:19.695620,-75.09575611160967,15.283894072759585,13.50304024649082,0.08842300170300392,14.0,15.28,1.0442604737599883,15.33,0.3001,0.46,1.6558,0.919,4.8571,4.6785,1.8859110696176886,0
136349,npp,1370,776,1.52909028530121,42.5419044494629,-74.0089645385742,3670144,1370,560,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-06 06:04:39.849171,93.63423826248402,54.836813319290734,46.39595120434346,0.033839826325475705,5.0,-54.82,2.0682789409984763,-54.77,0.3773,0.6171,1.9482,0.6851,0.8637,1.0476,-0.021134634456239976,0
136362,npp,270,3439,1.1397922039032,42.5446891784668,-74.0111618041992,3670144,268,2786,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-06 07:45:00.894781,-68.10792519178044,58.34643415269343,48.94314481834591,0.04296187750720414,21.0,58.31,2.253202848596432,58.31,0.3777,0.6632,2.2178,0.6375,0.6343,0.7266,-0.6302286672514453,0
137115,npp,553,1460,0.423897564411163,42.5444984436035,-74.0113296508789,3670144,553,1095,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-10 06:29:52.083853,98.0478112657881,30.983686361632344,27.128572531666784,0.0024832936805137696,9.0,-31.0,1.2365102219381485,-30.91,0.2531,0.3907,0.7689,1.0821,0.4496,0.4587,0.3802722344918369,0
137127,npp,2303,4054,0.480815321207047,42.540958404541,-74.0108032226562,3670144,2309,3194,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-10 08:09:49.999310,-63.67500114453247,69.85699573006606,56.272697128029044,0.0061508438726527535,25.0,69.78,3.5496478698597698,69.72,0.5831,0.9572,2.4021,0.4417,0.2886,0.2124,0.018143096474224157,0
137306,npp,2859,946,0.333445280790329,42.5438423156738,-74.0080108642578,3670176,2859,701,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-11 06:10:56.438481,94.73198007880336,50.08463708182015,42.79463896973407,0.0001897902425662621,6.0,-50.08,1.7549928774784245,-50.02,0.3144,0.4875,1.305,0.8673,0.335,0.2892,0.2892,0
137322,npp,1693,3595,0.24615765362977998,42.5387573242188,-74.0070190429688,3670144,1691,2916,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-11 07:51:12.144845,-67.32525977243968,61.77418741684542,51.30724989831155,0.001975014384967752,22.0,61.72,2.5331140255951103,61.7,0.4627,0.7761,1.8725,0.5447,0.2135,0.1341,0.07172478990102638,0
137498,npp,2065,439,0.533098042011261,42.5442047119141,-74.0053329467773,3670176,2069,255,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-12 05:51:58.980594,91.92400899529657,62.61231516706086,51.85753767456212,2.5076716346635147e-09,3.0,-62.58,2.6065528283652384,-62.58,0.4223,0.8265,1.8403,0.5115,0.3102,0.2727,0.2727,0
137512,npp,1052,3121,0.26057602465152696,42.5415458679199,-74.0070190429688,3670176,1051,2499,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-12 07:32:30.702008,-70.37255273780383,49.97046152589095,42.709960207865635,0.00021040542217971725,19.0,49.94,1.7549928774784245,49.94,0.397,0.5475,1.1617,0.7722,0.2593,0.2012,0.2012,0
137701,npp,382,2629,0.30177247524261497,42.5408935546875,-74.0040512084961,3670176,381,2121,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-13 07:13:45.728378,-72.97997667885855,31.907747040858325,27.917055108501348,1.3460737840932395e-08,16.0,31.89,1.2365102219381485,31.89,0.3544,0.5745,1.2903,0.7359,0.2022,0.2221,0.2221,0
137888,npp,2739,2133,0.239792630076408,42.5448265075684,-74.0095291137695,3670176,2739,1696,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-14 06:54:58.980326,-74.9000800317996,5.751469444926634,5.092701315694285,9.544199622561783e-16,13.0,5.74,1.0,5.86,0.287,0.426,1.0807,0.9924,0.2366,0.238,0.238,0
138269,npp,1255,1117,0.625801205635071,42.5435562133789,-74.0044021606445,3670176,1256,821,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-16 06:17:13.023379,96.19100061772359,44.59510712770543,38.45371374132724,4.8882821732687035e-28,7.0,-44.61,1.5732132722552272,-44.57,0.2741,0.5375,1.801,0.7866,0.4789,0.4922,0.4922,0
138282,npp,37,3749,0.532674521207809,42.5427284240723,-74.0073165893555,3670176,39,3025,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-16 07:57:23.394333,-66.41418676802094,64.7697745955082,53.25824647629239,1.772455706348985e-23,23.0,64.71,2.898275349237888,64.7,0.4313,0.7089,2.5129,0.5963,0.3619,0.3176,0.3176,0
138463,npp,470,606,0.777315557003021,42.5410652160645,-74.0118179321289,3670176,471,392,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-17 05:58:15.593196,92.89517862323943,59.013102319678524,49.40623900169182,3.428547888693224e-29,4.0,-58.99,2.253202848596432,-58.95,0.4302,0.7336,1.8571,0.5763,0.4422,0.448,0.448,0
138477,npp,2478,3280,0.444414615631104,42.5390815734863,-74.0085678100586,3670176,2476,2626,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-17 07:38:41.976768,-69.1365596181136,54.423225471382935,46.093695239719665,5.974725764647386e-27,20.0,54.38,1.9513309067639726,54.41,0.4234,0.6152,1.4732,0.6872,0.3352,0.3054,0.3054,0
139065,npp,409,1795,0.1616627760231495,42.5430641174316,-74.0089874267578,3670176,409,1374,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-20 06:42:21.715303,98.44967684767452,13.793040342725197,12.191503779976397,2.9810813421836846e-28,11.0,-13.78,1.015504800579495,-13.61,0.2649,0.3757,0.9699,1.1253,0.212,0.1819,0.1819,0
139254,npp,2734,1288,0.1090213153511286,42.5383491516113,-74.0056076049805,3670176,2733,965,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-21 06:23:27.846010,96.17038315141033,38.3391571846287,33.32892287854656,6.6794486451098685e-25,8.0,-38.32,1.357151599901897,-38.14,0.2611,0.424,1.2141,0.9971,0.1907,0.1087,0.1087,0
139269,npp,1464,3900,0.337734013795853,42.5430450439453,-74.0124664306641,3670176,1464,3116,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-21 08:03:32.878443,-65.07365577695009,67.41790581066248,54.87817973177851,6.983679250108752e-29,24.0,67.35,3.1865100272627664,67.35,0.3973,0.892,2.5643,0.474,0.2488,0.1601,0.1601,0
139449,npp,1941,774,0.1908328458666801,42.5433616638184,-74.0046920776367,3670176,1942,557,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-22 06:04:32.196832,94.11343809540152,54.87292957611347,46.42097708450848,7.304934572896484e-20,5.0,-54.87,2.0682789409984763,-54.77,0.3773,0.6171,1.9482,0.6851,0.2167,0.1307,0.1307,0
139462,npp,842,3437,0.263563796877861,42.5418968200684,-74.0053100585938,3670176,841,2783,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-22 07:44:53.242760,-68.52182094068274,58.30853538518242,48.91470347109212,8.415121950156703e-26,21.0,58.26,2.253202848596432,58.31,0.3777,0.6632,2.2178,0.6375,0.2454,0.168,0.168,0
139658,npp,174,2956,0.1717570945620537,42.5433731079102,-74.006721496582,3670176,173,2383,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-23 07:26:10.051561,-71.61998685578406,44.71854930420797,38.55522687941267,5.143636240156665e-21,18.0,44.69,1.5732132722552272,44.82,0.2905,0.4812,1.3118,0.8786,0.2261,0.1509,0.1509,0
139851,npp,2566,2461,0.1633103787899017,42.539981842041,-74.0116348266602,3670176,2566,1993,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-24 07:07:25.083241,-75.4195155177161,23.907813553655835,21.0372055585877,8.257689684533603e-15,15.0,23.89,1.1367971201176101,24.13,0.2568,0.407,0.9511,1.0388,0.2084,0.1697,0.1697,0
140045,npp,1856,1961,0.2179337069392204,42.5431365966797,-74.0107498168945,3670176,1856,1531,196611,3866787,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-25 06:48:34.779325,89.32741570430429,4.363918653958609,3.864535733940298,7.08293937946201e-08,12.0,-4.24,1.0,-3.95,0.2317,0.4228,2.0073,1.0,0.2179,0.2179,0.2179,0
140417,npp,350,943,1.3465518951416,42.5384368896484,-74.0062484741211,3670144,348,698,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-27 06:10:47.051403,94.7462826184356,50.16241336979269,42.852726997824924,0.025595823695983535,6.0,-50.17,1.7549928774784245,-50.02,0.3144,0.4875,1.305,0.8673,0.9123,1.1678,0.3594287330133399,0
140430,npp,2255,3591,1.21452009677887,42.5450439453125,-74.0083999633789,3670144,2260,2914,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-09-27 07:51:02.759477,-67.07126413377644,61.688333969905386,51.24708863904963,0.002263919090198882,22.0,61.63,2.5331140255951103,61.7,0.4627,0.7761,1.8725,0.5447,0.5958,0.6615,0.5900005567690899,0
141384,npp,589,3744,6.00159120559692,42.5456581115723,-74.0092468261719,3670144,587,3022,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-02 07:57:12.303088,-66.19986325932342,64.68099553205226,53.199216659788455,0.10462391828372562,23.0,64.61,2.8345692104261015,64.7,0.4313,0.7089,2.5129,0.5963,2.2899,3.5788,0.2745512137655699,0
141563,npp,1019,603,9.81183242797852,42.539867401123,-74.0062942504883,3670144,1018,389,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-03 05:58:04.516303,92.68305944732005,59.08839795301713,49.455532368491696,0.09029132955555975,4.0,-59.06,2.253202848596432,-58.95,0.4302,0.7336,1.8571,0.5763,4.4518,5.6545,2.8029052501037017,0
141575,npp,3028,3276,9.4742317199707,42.5431060791016,-74.0101928710938,3670144,3030,2622,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-03 07:38:32.680349,-69.74421953800376,54.30920147034885,46.00579082600708,0.09061616540717528,20.0,54.27,1.9513309067639726,54.41,0.4234,0.6152,1.4732,0.6872,4.9627,6.5104,3.648546233943408,0
141961,npp,1672,2293,1.029358506202698,42.5441436767578,-74.0119018554688,3670144,1672,1847,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-05 07:01:00.991706,-74.24787016966627,14.898397649530475,13.163314350242228,0.053468110508468746,14.0,14.89,1.0442604737599883,15.33,0.3001,0.46,1.6558,0.919,0.968,0.946,-0.7426381445851258,0
142155,npp,951,1791,0.897747218608856,42.5433044433594,-74.0065078735352,3670144,951,1370,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-06 06:42:10.701257,98.97884904235961,14.014066508034306,12.385279727964214,0.03538281303153864,11.0,-14.0,1.015504800579495,-13.61,0.2649,0.3757,0.9699,1.1253,0.9369,1.0103,-0.10716547950888011,0
142541,npp,2478,769,0.693548202514648,42.5391578674316,-74.0092620849609,3670144,2476,553,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-08 06:04:19.445870,93.58261388709246,55.014487877446946,46.522875404174776,0.00897108890771778,5.0,-54.99,2.0682789409984763,-54.77,0.3773,0.6171,1.9482,0.6851,0.4597,0.4751,0.19177368111619852,0
142555,npp,1364,3432,2.05174481868744,42.5412216186523,-74.0052871704102,3670144,1366,2779,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-08 07:44:42.272478,-68.80227317924385,58.201119502341285,48.83557278004458,0.016154746346814755,21.0,58.15,2.2013981571160284,58.31,0.3777,0.6632,2.2178,0.6375,1.0535,1.3079,0.7976982996237012,0
142734,npp,1669,264,1.082086086273193,42.5438613891602,-74.0102081298828,3670144,1671,137,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-09 05:45:20.264068,90.88896900861945,65.94352520489828,53.97542567533336,0.0021483420192850893,2.0,-65.9,3.0,-65.78,0.4133,0.7575,1.7749,0.5581,0.531,0.6039,0.5360507297175718,0
142748,npp,709,2951,1.39119780063629,42.544563293457,-74.0082015991211,3670144,710,2379,196611,3866755,1726,usa_albany_6_44,42.54166667,-74.00833333,6,44,usa_albany,2012-10-09 07:25:59.104077,-72.17911982236338,44.54814995124615,38.41573865085895,0.0072517737893738644,18.0,44.52,1.5732132722552272,44.82,0.2905,0.4812,1.3118,0.8786,1.0012,1.2223,0.9932733573865535,0
