lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.712,0.703,0.847
2,0.463,0.551,0.663
3,0.317,0.424,0.485
4,0.276,0.32,0.333
5,0.227,0.236,0.193
6,0.174,0.169,0.073
7,0.133,0.118,-0.016
8,0.102,0.079,-0.078
9,0.077,0.051,-0.123
10,0.061,0.033,-0.149
11,0.059,0.023,-0.162
12,0.054,0.018,-0.17
13,0.05,0.019,-0.175
14,0.046,0.023,-0.177
15,0.048,0.03,-0.177
16,0.048,0.039,-0.177
17,0.051,0.049,-0.173
18,0.044,0.06,-0.169
19,0.041,0.07,-0.158
20,0.049,0.08,-0.136
21,0.065,0.088,-0.101
22,0.064,0.096,-0.06
23,0.069,0.102,0.0
24,0.062,0.106,0.077
25,0.075,0.109,0.185
26,0.108,0.105,0.317
27,0.131,0.103,0.441
28,0.116,0.102,0.524
29,0.081,0.102,0.558
30,0.084,0.1,0.547
31,0.137,0.096,0.503
32,0.169,0.091,0.414
33,0.139,0.088,0.285
34,0.096,0.083,0.157
35,0.073,0.077,0.054
36,0.059,0.07,-0.025
37,0.039,0.062,-0.087
38,0.026,0.056,-0.13
39,0.022,0.05,-0.156
40,0.024,0.045,-0.17
41,0.025,0.04,-0.179
42,0.025,0.035,-0.183
43,0.023,0.03,-0.186
44,0.018,0.027,-0.189
45,0.016,0.025,-0.189
46,0.014,0.023,-0.187
47,0.018,0.022,-0.18
48,0.019,0.023,-0.172
49,0.021,0.024,-0.157
50,0.025,0.028,-0.136
51,0.036,0.031,-0.1
52,0.052,0.034,-0.046
53,0.06,0.037,0.024
54,0.062,0.04,0.112
55,0.044,0.044,0.208
56,0.032,0.048,0.315
57,0.035,0.05,0.414
58,0.083,0.049,0.497
59,0.093,0.046,0.514
60,0.056,0.045,0.461
61,0.018,0.042,0.374
62,0.014,0.038,0.275
63,0.027,0.032,0.175
64,0.033,0.027,0.079
65,0.03,0.024,-0.006
66,0.023,0.023,-0.074
67,0.02,0.021,-0.119
68,0.018,0.018,-0.148
69,0.013,0.015,-0.168
70,0.004,0.011,-0.183
71,-0.004,0.007,-0.192
72,-0.008,0.004,-0.197
73,-0.009,0.001,-0.199
74,-0.007,-0.001,-0.199
75,-0.006,-0.003,-0.197
76,-0.005,-0.004,-0.194
77,-0.008,-0.005,-0.19
78,-0.008,-0.005,-0.179
79,-0.004,-0.006,-0.16
80,0.0,-0.007,-0.134
81,0.01,-0.006,-0.096
82,0.013,-0.005,-0.044
83,0.0,-0.003,0.019
84,0.003,-0.004,0.108
85,0.029,-0.005,0.222
86,0.036,-0.006,0.325
87,-0.007,-0.006,0.386
88,-0.062,-0.005,0.407
89,-0.078,-0.005,0.394
90,-0.043,-0.006,0.36
91,-0.002,-0.007,0.292
92,0.013,-0.006,0.194
93,0.019,-0.006,0.093
94,0.009,-0.007,0.003
95,0.001,-0.009,-0.065
96,-0.004,-0.01,-0.113
97,-0.005,-0.011,-0.144
98,-0.009,-0.012,-0.166
99,-0.014,-0.012,-0.182
100,-0.015,-0.012,-0.192
101,-0.017,-0.013,-0.198
102,-0.014,-0.013,-0.199
103,-0.014,-0.013,-0.201
104,-0.019,-0.013,-0.203
105,-0.019,-0.013,-0.2
106,-0.014,-0.014,-0.194
107,-0.014,-0.014,-0.186
108,-0.013,-0.015,-0.174
109,-0.011,-0.015,-0.155
110,-0.015,-0.015,-0.128
111,-0.015,-0.017,-0.089
112,-0.014,-0.02,-0.034
113,-0.014,-0.022,0.034
114,-0.022,-0.021,0.111
115,-0.036,-0.019,0.189
116,-0.04,-0.017,0.258
117,0.001,-0.016,0.323
118,0.005,-0.015,0.336
119,-0.012,-0.014,0.303
120,-0.028,-0.014,0.247
121,-0.032,-0.014,0.169
122,-0.021,-0.015,0.086
123,-0.011,-0.015,0.008
124,-0.005,-0.014,-0.055
125,-0.008,-0.014,-0.104
126,-0.013,-0.014,-0.138
127,-0.015,-0.014,-0.16
128,-0.009,-0.013,-0.172
129,-0.006,-0.014,-0.181
130,-0.01,-0.014,-0.19
131,-0.019,-0.015,-0.198
132,-0.019,-0.016,-0.201
133,-0.018,-0.018,-0.201
134,-0.02,-0.019,-0.201
135,-0.021,-0.021,-0.198
136,-0.021,-0.023,-0.192
137,-0.02,-0.024,-0.182
138,-0.026,-0.026,-0.171
139,-0.028,-0.028,-0.152
140,-0.033,-0.03,-0.126
141,-0.036,-0.031,-0.089
142,-0.036,-0.03,-0.038
143,-0.022,-0.032,0.03
144,-0.02,-0.033,0.098
145,-0.02,-0.034,0.167
146,-0.039,-0.034,0.217
147,-0.054,-0.033,0.242
148,-0.048,-0.032,0.244
149,-0.035,-0.031,0.22
150,-0.043,-0.03,0.162
151,-0.035,-0.029,0.094
152,-0.028,-0.027,0.024
153,-0.021,-0.026,-0.036
154,-0.015,-0.025,-0.085
155,-0.009,-0.024,-0.121
156,-0.015,-0.023,-0.151
157,-0.019,-0.022,-0.172
158,-0.024,-0.021,-0.185
159,-0.024,-0.02,-0.194
160,-0.021,-0.02,-0.198
161,-0.019,-0.02,-0.201
162,-0.018,-0.02,-0.202
163,-0.018,-0.021,-0.204
164,-0.019,-0.022,-0.202
165,-0.022,-0.024,-0.2
166,-0.023,-0.026,-0.194
167,-0.025,-0.027,-0.185
168,-0.03,-0.029,-0.173
169,-0.036,-0.032,-0.153
170,-0.038,-0.034,-0.123
171,-0.038,-0.037,-0.082
172,-0.035,-0.04,-0.029
173,-0.041,-0.042,0.032
174,-0.048,-0.044,0.099
175,-0.04,-0.046,0.164
176,-0.038,-0.046,0.21
177,-0.044,-0.047,0.227
178,-0.058,-0.047,0.217
179,-0.059,-0.046,0.18
180,-0.05,-0.046,0.123
181,-0.052,-0.045,0.053
182,-0.044,-0.043,-0.008
183,-0.042,-0.042,-0.06
184,-0.041,-0.04,-0.102
185,-0.039,-0.038,-0.134
186,-0.033,-0.035,-0.156
187,-0.03,-0.032,-0.172
188,-0.026,-0.028,-0.182
189,-0.029,-0.025,-0.192
190,-0.026,-0.023,-0.195
191,-0.025,-0.022,-0.197
192,-0.024,-0.02,-0.199
193,-0.019,-0.02,-0.197
194,-0.021,-0.02,-0.196
195,-0.015,-0.022,-0.188
196,-0.013,-0.023,-0.179
197,-0.015,-0.026,-0.168
198,-0.024,-0.029,-0.156
199,-0.028,-0.032,-0.135
200,-0.031,-0.036,-0.103
201,-0.03,-0.041,-0.058
202,-0.039,-0.046,-0.008
203,-0.049,-0.05,0.052
204,-0.048,-0.054,0.12
205,-0.055,-0.057,0.173
206,-0.051,-0.06,0.21
207,-0.062,-0.063,0.219
208,-0.075,-0.064,0.196
209,-0.097,-0.066,0.147
210,-0.1,-0.066,0.088
211,-0.089,-0.065,0.03
212,-0.076,-0.065,-0.024
213,-0.062,-0.063,-0.071
214,-0.059,-0.06,-0.111
215,-0.058,-0.057,-0.142
216,-0.055,-0.053,-0.163
217,-0.047,-0.049,-0.174
218,-0.04,-0.045,-0.181
219,-0.029,-0.041,-0.183
220,-0.032,-0.038,-0.188
221,-0.024,-0.035,-0.188
222,-0.019,-0.032,-0.187
223,-0.015,-0.03,-0.184
224,-0.015,-0.028,-0.181
225,-0.023,-0.027,-0.178
226,-0.025,-0.027,-0.169
227,-0.028,-0.027,-0.158
228,-0.028,-0.028,-0.141
229,-0.027,-0.029,-0.117
230,-0.03,-0.031,-0.083
231,-0.033,-0.033,-0.037
232,-0.036,-0.036,0.025
233,-0.045,-0.039,0.094
234,-0.045,-0.042,0.166
235,-0.044,-0.044,0.225
236,-0.042,-0.045,0.26
237,-0.069,-0.047,0.253
238,-0.071,-0.047,0.228
239,-0.046,-0.047,0.184
240,-0.038,-0.045,0.116
241,-0.043,-0.041,0.043
242,-0.043,-0.038,-0.022
243,-0.038,-0.035,-0.074
244,-0.029,-0.032,-0.113
245,-0.031,-0.028,-0.144
246,-0.03,-0.023,-0.164
247,-0.024,-0.02,-0.175
248,-0.023,-0.018,-0.184
249,-0.02,-0.017,-0.188
250,-0.019,-0.018,-0.191
251,-0.016,-0.019,-0.191
252,-0.014,-0.02,-0.189
253,-0.012,-0.023,-0.187
254,-0.011,-0.026,-0.183
255,-0.012,-0.031,-0.176
256,-0.015,-0.035,-0.167
257,-0.018,-0.04,-0.154
258,-0.02,-0.045,-0.132
259,-0.03,-0.05,-0.102
260,-0.042,-0.055,-0.057
261,-0.062,-0.06,0.002
262,-0.089,-0.065,0.072
263,-0.111,-0.069,0.149
264,-0.112,-0.071,0.228
265,-0.091,-0.074,0.292
266,-0.076,-0.075,0.324
267,-0.09,-0.075,0.303
268,-0.109,-0.074,0.247
269,-0.1,-0.073,0.178
270,-0.071,-0.072,0.108
271,-0.054,-0.07,0.035
272,-0.045,-0.065,-0.031
273,-0.04,-0.058,-0.086
274,-0.036,-0.051,-0.126
275,-0.031,-0.043,-0.152
276,-0.028,-0.036,-0.169
277,-0.028,-0.029,-0.18
278,-0.023,-0.023,-0.186
279,-0.021,-0.019,-0.19
280,-0.022,-0.015,-0.192
281,-0.02,-0.012,-0.191
282,-0.016,-0.011,-0.189
283,-0.009,-0.011,-0.184
284,-0.007,-0.013,-0.178
285,-0.007,-0.016,-0.17
286,-0.007,-0.02,-0.156
287,-0.011,-0.025,-0.136
288,-0.014,-0.029,-0.104
289,-0.018,-0.032,-0.057
290,-0.03,-0.036,0.005
291,-0.029,-0.039,0.091
292,-0.02,-0.043,0.192
293,-0.029,-0.046,0.287
294,-0.057,-0.048,0.357
295,-0.1,-0.048,0.389
296,-0.129,-0.048,0.38
297,-0.087,-0.049,0.357
298,-0.064,-0.048,0.291
299,-0.042,-0.046,0.204
300,-0.036,-0.043,0.106
301,-0.036,-0.041,0.019
302,-0.024,-0.04,-0.045
303,-0.021,-0.038,-0.094
304,-0.016,-0.034,-0.126
305,-0.016,-0.03,-0.149
306,-0.012,-0.024,-0.163
307,-0.006,-0.018,-0.172
308,0.001,-0.011,-0.174
309,0.001,-0.005,-0.178
310,0.001,0.002,-0.178
311,0.001,0.008,-0.177
312,0.003,0.013,-0.174
313,0.003,0.017,-0.17
314,0.01,0.02,-0.161
315,0.017,0.022,-0.147
316,0.021,0.023,-0.127
317,0.016,0.023,-0.099
318,0.011,0.021,-0.053
319,0.008,0.018,0.009
320,0.019,0.015,0.098
321,0.031,0.013,0.2
322,0.013,0.014,0.297
323,0.015,0.014,0.39
324,0.043,0.014,0.469
325,0.074,0.013,0.512
326,0.038,0.013,0.476
327,-0.007,0.013,0.39
328,-0.02,0.012,0.291
329,-0.011,0.009,0.192
330,-0.011,0.006,0.092
331,-0.014,0.005,0.006
332,-0.015,0.006,-0.061
333,-0.009,0.006,-0.104
334,-0.0,0.005,-0.132
335,0.009,0.006,-0.147
336,0.02,0.007,-0.156
337,0.021,0.01,-0.163
338,0.021,0.012,-0.167
339,0.028,0.015,-0.166
340,0.03,0.018,-0.166
341,0.028,0.021,-0.166
342,0.026,0.024,-0.163
343,0.024,0.028,-0.158
344,0.019,0.031,-0.149
345,0.017,0.035,-0.133
346,0.02,0.038,-0.104
347,0.029,0.04,-0.061
348,0.041,0.043,0.0
349,0.046,0.046,0.082
350,0.048,0.048,0.186
351,0.068,0.047,0.312
352,0.098,0.046,0.437
353,0.089,0.046,0.521
354,0.023,0.047,0.545
355,0.005,0.047,0.539
356,0.046,0.045,0.501
357,0.056,0.043,0.411
358,0.042,0.042,0.288
359,0.028,0.043,0.167
360,0.028,0.041,0.068
361,0.031,0.036,-0.009
362,0.035,0.032,-0.064
363,0.035,0.029,-0.103
364,0.034,0.026,-0.129
365,0.024,0.024,-0.148
366,0.034,0.023,-0.153
367,0.04,0.024,-0.154
368,0.044,0.026,-0.155
369,0.038,0.029,-0.158
370,0.034,0.034,-0.159
371,0.032,0.039,-0.157
372,0.029,0.046,-0.153
373,0.027,0.053,-0.145
374,0.027,0.06,-0.13
375,0.032,0.067,-0.106
376,0.039,0.074,-0.071
377,0.05,0.081,-0.016
378,0.076,0.087,0.065
379,0.111,0.093,0.168
380,0.102,0.097,0.273
381,0.089,0.1,0.385
382,0.078,0.102,0.48
383,0.141,0.103,0.568
384,0.19,0.102,0.601
385,0.177,0.099,0.554
386,0.092,0.095,0.437
387,0.077,0.089,0.322
388,0.084,0.083,0.206
389,0.062,0.075,0.092
390,0.039,0.066,0.002
391,0.024,0.056,-0.063
392,0.029,0.047,-0.1
393,0.028,0.037,-0.125
394,0.026,0.029,-0.14
395,0.022,0.022,-0.152
396,0.023,0.017,-0.158
397,0.022,0.014,-0.16
398,0.024,0.016,-0.16
399,0.027,0.023,-0.159
400,0.034,0.036,-0.155
