gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,912,1466,0.884802103042603,42.8996200561523,-73.9942245483398,3670144,914,1100,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-03 06:31:03.285440,97.1790631954915,30.717920747623822,26.899543170133278,0.018619502495653698,9.0,-30.73,1.184412938166907,-31.22,0.4516,0.6865,1.1479,0.8936,0.7809,0.7907,0.21194603560328606,0
101171,npp,2662,4041,0.947371184825897,42.9017486572266,-73.9936676025391,3670144,2663,3187,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-03 08:11:02.978045,-63.78461164780938,69.68165560705859,56.16868186279088,0.0011484475399977092,25.0,69.58,3.5496478698597698,69.36,0.8843,1.4579,3.129,0.4208,0.4696,0.3986,0.36290256034872687,0
101287,npp,148,956,6.65169954299927,42.9027137756348,-73.9909973144531,3670144,150,707,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-04 06:12:09.379089,95.18075584517099,49.778897996295285,42.55379112676539,0.0397567400613585,6.0,-49.78,1.7549928774784245,-50.17,0.5174,0.8405,1.7007,0.7299,3.9247,4.8549,3.6191327754260936,0
101294,npp,2054,3586,2.93938636779785,42.8967552185059,-73.9929733276367,3670144,2055,2910,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-04 07:52:25.084978,-67.47796066506028,61.60774186135714,51.18990168120068,0.010630141704360949,22.0,61.53,2.5331140255951103,61.24,0.8149,1.0752,1.7986,0.5705,1.3494,1.6771,1.3466810398299396,0
101411,npp,2427,451,1.98359799385071,42.899471282959,-73.9941329956055,3670144,2426,264,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-05 05:53:10.134455,91.81189687224314,62.369406937412684,51.69275650780707,0.0698746450874585,3.0,-62.34,2.6065528283652384,-62.6,0.6823,1.1644,2.4502,0.5269,0.9277,1.0451,-1.1268284854479778,0
101420,npp,1414,3116,2.47561764717102,42.9021606445312,-73.9893112182617,3670144,1415,2495,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-05 07:33:43.632956,-70.59828063634939,49.839623983267906,42.60502742998926,0.03425003922955044,19.0,49.79,1.7549928774784245,49.43,0.5832,0.998,1.7609,0.6147,1.4554,1.5217,0.45709873100946896,0
101543,npp,746,2627,2.39864063262939,42.9007301330566,-73.9931945800781,3670144,746,2120,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-06 07:14:58.624786,-73.31440645217393,31.8351765769382,27.853613000987263,0.07769689622578105,16.0,31.8,1.2365102219381485,31.22,0.4958,0.9018,2.0688,0.6802,1.824,1.6316,-0.7834691847157293,0
101665,npp,33,2135,2.25664305686951,42.9026031494141,-73.9952087402344,3670144,33,1698,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-07 06:56:11.839548,-76.90293077558938,5.880229480103004,5.206357434495437,0.09315789806938761,13.0,5.86,1.0,5.1,0.417,0.7036,1.5578,0.8719,2.1665,1.9676,-0.9280468001821434,0
101787,npp,2379,1634,1.57965993881226,42.903148651123,-73.9946060180664,3670144,2379,1231,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-08 06:37:19.718201,97.9303178877466,22.52228602027061,19.832500616202644,0.06000564374511788,10.0,-22.53,1.0837787002826917,-23.11,0.4564,0.7284,1.9126,0.8422,1.3989,1.3303,-0.5348682133703861,0
102046,npp,2848,3275,1.61186814308167,42.8998069763184,-73.9889602661133,3670144,2852,2621,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-10 07:39:54.731128,-68.98938660867582,54.30413670329926,46.00285837511734,0.023791794285626933,20.0,54.24,1.9513309067639726,53.89,0.6207,0.9727,1.7739,0.6307,0.941,1.0166,0.2770745875389595,0
102412,npp,769,1801,0.394575655460358,42.9008750915527,-73.9920272827148,3670144,769,1380,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-13 06:43:36.116183,101.90612315460866,13.41471951330935,11.858296201934657,0.0008112826615025904,11.0,-13.44,1.015504800579495,-14.17,0.3656,0.6008,1.4561,1.0211,0.4104,0.4029,0.4029,0
102535,npp,23,1297,0.576758533716202,42.9008636474609,-73.9905548095703,3670176,23,974,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-14 06:24:42.206403,97.17094941429527,37.95259562323452,33.006896135090976,1.907587556986296e-06,8.0,-37.96,1.357151599901897,-38.45,0.4991,0.6393,1.4967,0.9596,0.5674,0.5534,0.5534,0
102783,npp,555,2955,0.8248171210289,42.8966674804688,-73.990852355957,3670176,554,2382,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-16 07:27:24.323295,-71.52679023356785,44.69351382415864,38.535047876249976,1.1714498469289778e-06,18.0,44.65,1.5732132722552272,44.21,0.4777,0.7993,1.4917,0.7675,0.6297,0.633,0.633,0
102903,npp,2948,2464,0.349491864442825,42.896556854248,-73.9881057739258,3670176,2948,1995,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-17 07:08:39.311077,-75.23503908141872,24.070727379744696,21.178664116771554,8.399329976898577e-11,15.0,24.04,1.1367971201176101,23.39,0.41,0.638,1.2851,0.9615,0.3597,0.336,0.336,0
103023,npp,2240,1967,0.298932641744614,42.899227142334,-73.9899139404297,3670176,2240,1537,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-18 06:49:48.964155,87.09200602423314,4.041122981585032,3.5788511560305167,1.143994221117425e-14,12.0,-3.89,1.0,-4.59,0.3535,0.6134,1.8826,1.0,0.2989,0.2989,0.2989,0
103142,npp,1487,1466,0.453421294689178,42.8997573852539,-73.9899444580078,3670176,1486,1099,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-19 06:30:56.837498,96.79333297647662,30.724125064647424,26.906515373655825,5.3901672735943584e-18,9.0,-30.73,1.184412938166907,-31.22,0.4516,0.6865,1.1479,0.8936,0.4167,0.4052,0.4052,0
103261,npp,722,955,0.580448687076569,42.8981246948242,-73.9931106567383,3670176,724,707,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-20 06:12:02.928874,95.0069099978779,49.808781293215816,42.5801328229179,1.2412578551066954e-20,6.0,-49.81,1.7549928774784245,-50.17,0.5174,0.8405,1.7007,0.7299,0.4653,0.4237,0.4237,0
103380,npp,2999,451,0.777896404266357,42.8965911865234,-73.9876022338867,3670176,2999,263,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-04-21 05:53:03.684578,91.80303489537708,62.37416302534997,51.7001720752846,3.4430103317565194e-23,3.0,-62.34,2.6065528283652384,-62.6,0.6823,1.1644,2.4502,0.5269,0.4652,0.4098,0.4098,0
132642,npp,1483,103,1.65501439571381,42.8981475830078,-73.990119934082,3670176,1482,47,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-17 05:39:19.361922,269.56316821180695,68.67518170384693,55.59844644749792,1.207453401139627e-23,1.0,-68.62,3.3166247903554,-68.64,0.8754,1.5969,2.9699,0.3842,0.631,0.6358,0.6358,0
133015,npp,2247,1788,0.321573704481125,42.8989486694336,-73.9929656982422,3670176,2247,1368,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-19 06:42:28.232225,99.96006219197608,14.167752651677759,12.521236372032837,3.316739987583095e-26,11.0,-14.17,1.015504800579495,-14.17,0.3656,0.6008,1.4561,1.0211,0.3385,0.3284,0.3284,0
133195,npp,1502,1284,0.341310799121857,42.900333404541,-73.9890365600586,3670176,1501,961,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-20 06:23:34.349936,96.42871810421805,38.494579477252906,33.45854671958875,5.06635236630869e-27,8.0,-38.49,1.357151599901897,-38.45,0.4991,0.6393,1.4967,0.9596,0.3939,0.3275,0.3275,0
133558,npp,2982,270,0.751536905765533,42.9003257751465,-73.9931411743164,3670176,2983,141,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-22 05:45:39.463855,90.76550330620307,65.831727420998,53.91171582206137,8.17508530033337e-24,2.0,-65.79,3.0,-65.79,0.755,1.3361,3.3679,0.4591,0.4186,0.3451,0.3451,0
133749,npp,1362,2451,0.476302593946457,42.9026718139648,-73.9892196655273,3670176,1363,1985,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-23 07:07:33.315705,-75.55706101037822,23.406908571811478,20.602728516469465,9.163508713533369e-26,15.0,23.39,1.1367971201176101,23.39,0.41,0.638,1.2851,0.9615,0.4712,0.458,0.458,0
133933,npp,640,1954,0.450945645570755,42.9024696350098,-73.9927749633789,3670176,640,1525,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-24 06:48:42.991685,89.1039509071319,4.802332157682304,4.252712468323157,6.105601413909563e-22,12.0,-4.64,1.0,-4.59,0.3535,0.6134,1.8826,1.0,0.4509,0.4509,0.4509,0
134296,npp,2213,943,0.500029444694519,42.8981857299805,-73.9875030517578,3670176,2214,698,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-26 06:10:57.011774,95.22416919076808,50.175736376734584,42.8652184397424,1.958049974169079e-10,6.0,-50.17,1.7549928774784245,-50.17,0.5174,0.8405,1.7007,0.7299,0.4195,0.365,0.365,0
134479,npp,1419,438,0.56242361664772,42.8985633850098,-73.989372253418,3670176,1418,254,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-27 05:51:57.800532,91.53712814871352,62.64504924365415,51.87984904413615,0.0004051531626774432,3.0,-62.6,2.6065528283652384,-62.6,0.6823,1.1644,2.4502,0.5269,0.3825,0.2963,0.2963,0
134492,npp,410,3104,0.398347914218903,42.8993911743164,-73.9939575195312,3670176,410,2488,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-27 07:32:31.300475,-70.62662643571842,49.46637309863228,42.31847944587705,9.030518752506973e-12,19.0,49.43,1.7549928774784245,49.43,0.5832,0.998,1.7609,0.6147,0.2718,0.2449,0.2449,0
134859,npp,2116,2123,1.74372887611389,42.8989295959473,-73.9884719848633,3670144,2116,1686,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-29 06:54:59.561177,-76.07527690069085,5.167701816177194,4.576188264274695,0.012656824792184315,13.0,5.16,1.0,5.1,0.417,0.7036,1.5578,0.8719,1.6536,1.5204,1.1269852174696298,0
135035,npp,1374,1622,1.77576899528503,42.8976058959961,-73.9873504638672,3670144,1373,1220,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-30 06:36:07.461316,97.7920760463591,23.16730832729123,20.39451444077989,0.0526557332293531,10.0,-23.16,1.0837787002826917,-23.11,0.4564,0.7284,1.9126,0.8422,1.5798,1.4955,-0.14120937834227987,0
135224,npp,619,1112,3.08368611335754,42.8977394104004,-73.9935836791992,3670144,618,818,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-31 06:17:13.584857,95.58598626432345,44.79124489081517,38.61266208831459,0.12444217814191168,7.0,-44.78,1.5732132722552272,-44.78,0.5487,0.9391,2.1585,0.6532,1.9766,2.0143,-1.8537627452105796,0
135236,npp,2492,3728,4.18285465240479,42.899299621582,-73.9950866699219,3670144,2490,3012,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-08-31 07:57:23.955077,-65.92925704772907,64.38909320908988,53.01826480270069,0.07581493829707993,23.0,64.32,2.8345692104261015,64.28,0.9961,1.3148,2.6386,0.4666,1.6253,1.9516,-0.4049718853212987,0
135405,npp,2906,605,4.00571751594543,42.9017066955566,-73.9904556274414,3670144,2906,391,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-01 05:58:16.150016,92.81578382179323,59.03910153579091,49.42583000381681,0.14103601043020902,4.0,-59.02,2.253202848596432,-59.02,0.6772,1.1379,2.5778,0.5391,1.8862,2.1596,-2.224252370826412,0
135418,npp,1846,3264,3.88764524459839,42.9000282287598,-73.990119934082,3670144,1847,2608,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-01 07:38:44.313262,-69.7160839692305,53.99154913753769,45.77295562552001,0.10946411080683194,20.0,53.95,1.9513309067639726,53.89,0.6207,0.9727,1.7739,0.6307,2.1073,2.4519,-0.9505962859992327,0
135585,npp,2092,101,3.3739902973175,42.900951385498,-73.9955139160156,3670144,2090,46,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-02 05:39:15.158933,269.574553656533,68.69569582645981,55.61272242487345,0.11035722570121986,1.0,-68.65,3.3166247903554,-68.64,0.8754,1.5969,2.9699,0.3842,1.1493,1.2961,-2.13415716660866,0
135598,npp,1187,2779,3.07974290847778,42.896240234375,-73.9887390136719,3670144,1188,2234,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-02 07:20:01.114535,-73.36286472322952,38.24631146922124,33.25453997257353,0.10217674090392032,17.0,38.22,1.357151599901897,38.18,0.5361,0.9809,2.2851,0.6254,2.1599,1.926,-1.2499814141695536,0
135786,npp,498,2287,2.08300793170929,42.9024696350098,-73.9931030273438,3670144,498,1841,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-03 07:01:14.357829,-76.85732136675189,14.571421856286582,12.876795960938459,0.08792795908688351,14.0,14.56,1.015504800579495,14.56,0.4754,0.8023,1.9093,0.7646,1.8745,1.5926,-1.1404834921461897,0
136362,npp,220,3420,1.48835468292236,42.8953819274902,-73.9902038574219,3670144,218,2767,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-06 07:44:55.556990,-68.26044822888956,57.90928960768389,48.633199617084266,0.04276462900679413,21.0,57.86,2.2013981571160284,57.86,0.6529,1.0676,2.0537,0.5746,0.8046,0.8552,-0.47406207772813413,0
137115,npp,500,1452,0.590729236602783,42.8977890014648,-73.9948425292969,3670144,500,1089,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-10 06:29:46.746018,97.93573399442712,31.36323690437654,27.452481215784914,0.0025007447478121907,9.0,-31.36,1.2365102219381485,-31.22,0.4516,0.6865,1.1479,0.8936,0.536,0.5279,0.4501688180267755,0
137127,npp,2253,4031,1.39636099338531,42.899471282959,-73.9906768798828,3670144,2250,3182,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-10 08:09:44.661473,-63.74325353272125,69.50659417493218,56.079582384580654,0.006147861660899239,25.0,69.42,3.5496478698597698,69.36,0.8843,1.4579,3.129,0.4208,0.5961,0.5876,0.39650470571710716,0
137306,npp,2805,941,0.39659658074379,42.900936126709,-73.9911575317383,3670176,2806,697,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-11 06:10:51.100684,95.16698660659947,50.231412218003385,42.908602779216835,0.00019662493698953797,6.0,-50.23,1.7549928774784245,-50.17,0.5174,0.8405,1.7007,0.7299,0.3605,0.2895,0.2895,0
137322,npp,1642,3574,0.579218327999115,42.8988151550293,-73.9905090332031,3670144,1641,2900,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-11 07:51:06.807055,-67.15911538484795,61.34039356920314,51.015940768944695,0.0019802226326302496,22.0,61.28,2.5331140255951103,61.24,0.8149,1.0752,1.7986,0.5705,0.4176,0.3305,0.2689483178704492,0
137498,npp,2009,436,0.852502584457397,42.9028816223145,-73.9929962158203,3670176,2009,253,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-12 05:51:51.863523,91.57905013220243,62.681372714150704,51.903741746396506,3.0719277253382456e-09,3.0,-62.64,2.6065528283652384,-62.6,0.6823,1.1644,2.4502,0.5269,0.4938,0.4491,0.4491,0
137512,npp,1001,3103,0.5785715878009801,42.897045135498,-73.9902114868164,3670176,1001,2487,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-12 07:32:25.364217,-70.65355574680092,49.439958948061374,42.29805483274742,0.00021430132337885572,19.0,49.4,1.7549928774784245,49.43,0.5832,0.998,1.7609,0.6147,0.3745,0.3556,0.3556,0
137701,npp,330,2613,0.443901836872101,42.8994369506836,-73.9947357177734,3670176,330,2110,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-13 07:13:40.390585,-73.62155028051224,31.196642488747298,27.31146716615574,1.5638527529493448e-08,16.0,31.17,1.2365102219381485,31.22,0.4958,0.9018,2.0688,0.6802,0.2431,0.302,0.302,0
137888,npp,2686,2120,0.36930046975612596,42.9034881591797,-73.9942092895508,3670176,2687,1684,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-14 06:54:51.863253,-67.92401397769427,5.087298227670624,4.505001879616679,1.169452979527234e-15,13.0,4.99,1.0,5.1,0.417,0.7036,1.5578,0.8719,0.2792,0.322,0.322,0
138269,npp,1201,1111,0.544895350933075,42.9013900756836,-73.9874038696289,3670176,1203,817,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-16 06:17:07.685543,96.16317947378018,44.815808183635426,38.631719591535415,6.173359720544505e-28,7.0,-44.81,1.5732132722552272,-44.78,0.5487,0.9391,2.1585,0.6532,0.3629,0.3559,0.3559,0
138281,npp,3059,3727,1.31476986408234,42.8996200561523,-73.9924163818359,3670176,3061,3011,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-16 07:57:18.056489,-66.53153129083147,64.37087004256054,53.00582316684609,2.120662614531955e-23,23.0,64.3,2.8345692104261015,64.28,0.9961,1.3148,2.6386,0.4666,0.6134,0.6134,0.6134,0
138477,npp,2427,3262,1.107537746429443,42.8952445983887,-73.9898529052734,3670176,2426,2605,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-17 07:38:36.638931,-69.36370841218414,53.93758030827248,45.732210449844054,7.244035154115797e-27,20.0,53.89,1.9513309067639726,53.89,0.6207,0.9727,1.7739,0.6307,0.6826,0.6985,0.6985,0
139065,npp,356,1785,0.1982080489397049,42.900089263916,-73.9935760498047,3670176,356,1365,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-20 06:42:16.377511,100.35546651751132,14.337460889798379,12.6705894333627,3.3613435070806033e-28,11.0,-14.34,1.015504800579495,-14.17,0.3656,0.6008,1.4561,1.0211,0.217,0.2024,0.2024,0
139254,npp,2680,1281,0.254343613982201,42.8976516723633,-73.989143371582,3670176,2680,959,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-21 06:23:22.508217,96.83177740132392,38.611780945270176,33.55573086602882,7.128001190792392e-25,8.0,-38.61,1.357151599901897,-38.45,0.4991,0.6393,1.4967,0.9596,0.3298,0.2441,0.2441,0
139269,npp,1414,3878,0.97622811794281,42.8992233276367,-73.9933013916016,3670176,1415,3104,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-21 08:03:27.540608,-65.16047534062074,67.0493766396035,54.6596983749998,7.850259190569275e-29,24.0,66.98,3.1865100272627664,66.98,0.9909,1.4332,2.8707,0.428,0.47,0.4179,0.4179,0
139449,npp,1886,769,0.403119444847107,42.9014091491699,-73.9921722412109,3670176,1884,553,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-22 06:04:25.079715,93.6843345627594,55.012800647557725,46.52487382498086,7.301954055799016e-20,5.0,-54.99,2.0682789409984763,-54.87,0.5589,0.943,2.0017,0.6505,0.3524,0.2622,0.2622,0
139462,npp,791,3417,0.617250859737396,42.9018821716309,-73.992317199707,3670176,792,2765,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-22 07:44:47.904969,-68.35686656330627,57.833163558033625,48.57747139255236,9.114323070391507e-26,21.0,57.79,2.2013981571160284,57.86,0.6529,1.0676,2.0537,0.5746,0.4089,0.3547,0.3547,0
139658,npp,123,2939,0.400613397359848,42.8966865539551,-73.9885711669922,3670176,122,2369,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-23 07:26:04.713726,-71.40266830487185,44.13977591765013,38.08892295078436,5.2658933688056064e-21,18.0,44.11,1.5732132722552272,44.21,0.4777,0.7993,1.4917,0.7675,0.36,0.3075,0.3075,0
140045,npp,1803,1950,0.32151579856872603,42.900276184082,-73.9934616088867,3670176,1803,1521,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-25 06:48:29.441534,96.13222823065132,4.893467108082986,4.333281276147919,6.418286494970914e-08,12.0,-4.87,1.0,-4.59,0.3535,0.6134,1.8826,1.0,0.3215,0.3215,0.3215,0
140417,npp,295,938,2.26582503318787,42.9021072387695,-73.9913711547852,3670144,296,695,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-27 06:10:41.713568,94.76536455270464,50.33183714708535,42.9841972504049,0.025247865718189887,6.0,-50.32,1.7549928774784245,-50.17,0.5174,0.8405,1.7007,0.7299,1.4256,1.6538,0.869015208872031,0
140430,npp,2205,3570,1.58786904811859,42.8990631103516,-73.9930572509766,3670144,2203,2897,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-27 07:50:57.421686,-67.20177946569704,61.264934545897226,50.96231883976545,0.00231514445220059,22.0,61.2,2.5331140255951103,61.24,0.8149,1.0752,1.7986,0.5705,0.8158,0.906,0.8340378715717609,0
140987,npp,171,2117,18.89577293396,42.9000205993652,-73.9903793334961,3670144,171,1680,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-09-30 06:54:42.527625,-71.44347111641517,4.8685526884781,4.311258014512333,0.173587397375349,13.0,4.81,1.0,5.1,0.417,0.7036,1.5578,0.8719,18.8056,16.4753,11.079645931168564,0
141371,npp,1753,1107,3.04154467582703,42.8985252380371,-73.987548828125,3670144,1753,813,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-02 06:16:56.594149,95.70863390327837,44.95674498569034,38.7432291978029,0.11774511391763091,7.0,-44.95,1.5732132722552272,-44.78,0.5487,0.9391,2.1585,0.6532,1.9498,1.9868,-1.6730964706000393,0
141384,npp,539,3722,6.02012014389038,42.9008178710938,-73.9910354614258,3670144,538,3008,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-02 07:57:06.965288,-66.00826250059394,64.28285305562262,52.9469163649628,0.10418600000929594,23.0,64.21,2.8345692104261015,64.28,0.9961,1.3148,2.6386,0.4666,2.2734,2.8088,-0.42963564316991354,0
141961,npp,1620,2281,1.27515840530396,42.8971748352051,-73.9878158569336,3670144,1620,1835,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-05 07:00:55.653914,-75.76725752945634,14.226362427635111,12.572437288233802,0.0532369343481584,14.0,14.22,1.015504800579495,14.56,0.4754,0.8023,1.9093,0.7646,1.079,0.9749,-0.6798749765879305,0
142155,npp,898,1781,1.13829350471497,42.9003601074219,-73.9915618896484,3670144,898,1361,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-06 06:42:05.363465,100.83234772219504,14.563353659764202,12.868513363404569,0.03530318055112056,11.0,-14.57,1.015504800579495,-14.17,0.3656,0.6008,1.4561,1.0211,1.1428,1.1623,0.0649637148579374,0
142541,npp,2423,765,1.77119708061218,42.8999862670898,-73.9920806884766,3670144,2424,549,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-08 06:04:14.108068,93.97876586387021,55.11471200684281,46.59721711564922,0.008981867374314558,5.0,-55.09,2.0682789409984763,-54.87,0.5589,0.943,2.0017,0.6505,1.0139,1.1522,0.8730147021230305,0
142555,npp,1313,3412,1.59911036491394,42.9010276794434,-73.9936752319336,3670144,1316,2760,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-08 07:44:36.934686,-68.63893859292322,57.72136117054218,48.49474905693349,0.016118159699067703,21.0,57.67,2.2013981571160284,57.86,0.6529,1.0676,2.0537,0.5746,0.8549,0.9188,0.4177958068540072,0
142734,npp,1613,263,1.22999572753906,42.9008102416992,-73.9896926879883,3670144,1611,136,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-09 05:45:13.146993,90.5697176862526,65.97089925469254,53.99297877994733,0.002169672016245335,2.0,-65.92,3.0,-65.79,0.755,1.3361,3.3679,0.4591,0.5781,0.5647,0.4972596223027057,0
142748,npp,658,2934,1.4582896232605,42.8968544006348,-73.9884338378906,3670144,659,2366,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-09 07:25:53.766283,-71.96476547578126,43.97451646582177,37.95315845045034,0.007245011647775653,18.0,43.94,1.5732132722552272,44.21,0.4777,0.7993,1.4917,0.7675,1.0323,1.1192,0.8940017588424123,0
142940,npp,3055,2442,1.1027000546455379,42.8995208740234,-73.989860534668,3670144,3055,1977,196611,3866755,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-10 07:07:07.038955,-75.03063299006045,22.946024675225026,20.200745406212828,0.0019699017953365345,15.0,22.93,1.0837787002826917,23.39,0.41,0.638,1.2851,0.9615,1.0422,1.0603,0.9990691226557019,0
143138,npp,2358,1947,0.439434796571732,42.8966484069824,-73.9884796142578,3670176,2358,1517,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-11 06:48:20.308138,100.95365682468598,5.031095290513675,4.454910798690299,7.89959162915603e-05,12.0,-5.05,1.0,-4.59,0.3535,0.6134,1.8826,1.0,0.4394,0.4394,0.4394,0
143329,npp,1631,1446,0.648238778114319,42.8984184265137,-73.9882507324219,3670176,1630,1085,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-12 06:29:28.237727,96.95982099698455,31.62906685067607,27.676452412067786,2.1223237630904534e-11,9.0,-31.62,1.2365102219381485,-31.22,0.4516,0.6865,1.1479,0.8936,0.5825,0.5793,0.5793,0
143526,npp,875,936,0.55436584353447,42.9012680053711,-73.9879760742188,3670176,874,694,196611,3866787,8,usa_albany_8_1,42.9,-73.99166667,8,1,usa_albany,2012-10-13 06:10:34.389234,94.19599408308049,50.397801237445336,43.03244665343268,1.4791791806857003e-18,6.0,-50.38,1.7549928774784245,-50.17,0.5174,0.8405,1.7007,0.7299,0.4504,0.4046,0.4046,0
