gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2372,2489,8.58486270904541,42.7348976135254,-73.8169174194336,3670176,2372,2015,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-01 07:08:47.537836,-74.89291528929255,25.295898015027927,22.238423899944348,0.00047989546418087135,15.0,25.27,1.1367971201176101,24.68,6.2233,11.5654,16.6297,1.0154,9.1221,8.7174,8.7174,0
101163,npp,934,1490,8.34193801879883,42.7349548339844,-73.8133163452148,3670144,935,1117,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-03 06:31:06.843994,97.81501398443409,29.58960714736243,25.934575196269225,0.01847889916388527,9.0,-29.59,1.184412938166907,-30.16,7.5199,11.4682,17.8482,1.024,9.1045,8.5425,7.713895799357241,0
101294,npp,2069,3613,11.1000833511353,42.7344818115234,-73.8127288818359,3670144,2071,2930,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-04 07:52:26.864258,-67.1547510661548,62.171225160885236,51.566590342399024,0.010463646295732683,22.0,62.09,2.6065528283652384,61.8,8.5058,12.755,17.4274,0.9207,11.1091,10.2202,9.751004232557909,0
101411,npp,2452,472,23.664529800415,42.73583984375,-73.8200912475586,3670144,2454,280,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-05 05:53:13.692971,92.05455771549035,61.946748116824345,51.41132304770541,0.06993500429509862,3.0,-61.91,2.5331140255951103,-62.18,8.4683,12.7043,17.573,0.9244,16.0708,21.8757,18.739775191008064,0
101420,npp,1432,3142,7.37121629714966,42.7319297790527,-73.8203811645508,3670144,1432,2512,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-05 07:33:45.412237,-70.49630447394645,50.62408209326275,43.211749285445315,0.034136203486271444,19.0,50.56,1.847645286154319,50.18,6.9,10.8249,17.9807,1.0849,9.8748,7.9971,6.466413493630569,0
101543,npp,765,2653,6.42176580429077,42.7304840087891,-73.8146820068359,3670144,764,2138,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-06 07:15:00.404066,-73.12453916839172,33.01244280619949,28.853728779748323,0.07726512096077819,16.0,32.97,1.2365102219381485,32.38,6.4218,12.0416,17.9505,0.9753,7.1991,6.2631,2.7984886493198005,0
101665,npp,53,2160,16.4240779876709,42.7358856201172,-73.8170928955078,3670144,53,1722,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-07 06:56:13.618829,-75.92376188208878,7.340885253738298,6.498222216099243,0.093497659845337,13.0,7.31,1.0,6.55,5.4598,10.486,18.6714,1.12,17.6821,18.3944,14.201912503259681,0
102168,npp,2207,2817,16.061262130737298,42.7367744445801,-73.8164443969727,3670144,2206,2269,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-11 07:21:13.271845,-72.17895225978424,39.731379801665064,34.48420533088887,0.01342396982394744,17.0,39.68,1.4276677814245327,39.23,7.2934,12.5311,16.9783,0.9372,14.2167,15.0524,14.450461665536693,0
102535,npp,45,1320,15.9979667663574,42.7365989685059,-73.8174896240234,3670176,45,995,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-14 06:24:43.985638,96.26744672529587,37.064752788360096,32.266070627199724,2.304375071292595e-06,8.0,-37.04,1.357151599901897,-37.52,7.3173,13.3089,17.7315,0.8824,13.7254,14.1169,14.1169,0
102783,npp,572,2981,10.8699884414673,42.7354965209961,-73.8164749145508,3670176,571,2402,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-16 07:27:26.102568,-71.48407752048988,45.586372003556015,39.25170954826496,1.3906542503289435e-06,18.0,45.53,1.5732132722552272,45.13,6.4461,11.0012,16.3563,1.0675,11.6606,11.6039,11.6039,0
102903,npp,2967,2489,7.84949207305908,42.7322998046875,-73.8200912475586,3670176,2967,2015,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-17 07:08:41.090306,-74.9868619008301,25.30920406556141,22.25146728028964,9.356563106618653e-11,15.0,25.27,1.1367971201176101,24.68,6.2233,11.5654,16.6297,1.0154,8.4752,7.9707,7.9707,0
103023,npp,2260,1992,15.8832159042358,42.7367134094238,-73.8170623779297,3670176,2261,1561,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-18 06:49:52.522671,99.52833319864916,2.4192520632065544,2.1427448497047865,1.213857123847874e-14,12.0,-2.45,1.0,-3.2,6.2332,11.744,18.1274,1.0,15.8832,15.8832,15.8832,0
103142,npp,1509,1489,20.4422073364258,42.7361030578613,-73.8194122314453,3670176,1510,1117,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-19 06:31:00.396015,98.33089684551396,29.619410014016594,25.961669130936517,6.224317955345744e-18,9.0,-29.64,1.184412938166907,-30.16,7.5199,11.4682,17.8482,1.024,19.3207,20.9338,20.9338,0
103261,npp,745,978,3.99787712097168,42.7318840026855,-73.8124237060547,3670176,745,721,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-20 06:12:04.708155,94.86605841510118,49.125103149097576,42.047797030814976,1.1762994104687953e-20,6.0,-49.12,1.7549928774784245,-49.51,8.7337,14.495,19.6573,0.8102,5.7627,3.2391,3.2391,0
103380,npp,3023,471,5.37429094314575,42.7330474853516,-73.8137893676758,3670176,3020,279,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-21 05:53:05.463859,91.72219703376027,61.96229681950217,51.42601015232099,3.0913805283665765e-23,3.0,-61.93,2.5331140255951103,-62.18,8.4683,12.7043,17.573,0.9244,8.8503,4.968,4.968,0
103979,npp,1426,638,26.094367980957,42.7369232177734,-73.8199691772461,3670176,1429,421,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-04-26 05:59:23.702557,93.19477137471546,58.267942096972895,48.88173921166168,5.002548312120769e-13,4.0,-58.25,2.2013981571160284,-58.53,9.8072,12.7972,19.8985,0.9177,17.7843,23.9468,23.9468,0
132642,npp,1509,123,6.78252363204956,42.7355804443359,-73.8132629394531,3670176,1511,57,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-17 05:39:22.920477,269.7737053754543,68.35326851706026,55.41372834315451,1.0954739522718907e-23,1.0,-68.29,3.3166247903554,-68.31,8.7372,14.2332,19.3076,0.8251,9.4975,5.5964,5.5964,0
133015,npp,2268,1812,2.342853307724,42.7315788269043,-73.8156661987305,3670176,2268,1390,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-19 06:42:30.011506,99.23062480641555,12.814750795035584,11.330134916878775,2.996780304041085e-26,11.0,-12.82,1.015504800579495,-12.82,8.2193,12.0815,18.1733,0.9721,2.154,2.2774,2.2774,0
133195,npp,1525,1307,7.52575445175171,42.7331275939941,-73.8198394775391,3670176,1526,983,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-20 06:23:37.908446,96.86847785475577,37.58548840911658,32.701541788506674,4.461649954663194e-27,8.0,-37.56,1.357151599901897,-37.52,7.3173,13.3089,17.7315,0.8824,7.4828,6.6409,6.6409,0
133558,npp,3007,291,6.40268421173096,42.7335777282715,-73.8149185180664,3670176,3013,154,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-22 05:45:41.243084,90.68550096312973,65.4699186908249,53.68780410342501,7.048307413633318e-24,2.0,-65.42,2.898275349237888,-65.44,7.8428,11.9899,17.2707,0.9795,9.8162,6.2714,6.2714,0
133749,npp,1382,2477,4.58406734466553,42.7309112548828,-73.8164443969727,3670176,1382,2006,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-23 07:07:35.094934,-75.16248126720637,24.694009448044255,21.719066860366027,8.042838239632668e-26,15.0,24.68,1.1367971201176101,24.68,6.2233,11.5654,16.6297,1.0154,5.6027,4.6548,4.6548,0
133933,npp,661,1979,16.4840202331543,42.7336959838867,-73.8210983276367,3670176,661,1549,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-24 06:48:46.550203,98.5778661207974,3.2083864696490743,2.84157545297427,5.380339777197648e-22,12.0,-3.2,1.0,-3.2,6.2332,11.744,18.1274,1.0,16.484,16.484,16.484,0
134479,npp,1444,459,7.66502285003662,42.7353858947754,-73.8160934448242,3670176,1446,270,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-27 05:52:01.359093,92.0985571465296,62.218675341771146,51.597232063700126,0.0003679530379818446,3.0,-62.18,2.5331140255951103,-62.18,8.4683,12.7043,17.573,0.9244,9.7546,7.0856,7.0856,0
134492,npp,427,3131,2.63577103614807,42.733325958252,-73.8124313354492,3670176,426,2505,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-27 07:32:33.079748,-70.56961256936638,50.290784798109094,42.95806538213394,8.158073183266432e-12,19.0,50.24,1.7549928774784245,50.18,6.9,10.8249,17.9807,1.0849,7.0778,2.8596,2.8596,0
134859,npp,2136,2147,15.581524848938,42.7340240478516,-73.8207015991211,3670144,2136,1709,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-29 06:55:01.340413,-75.18024778011323,6.564936044479737,5.812426556863854,0.012373844966357251,13.0,6.55,1.0,6.55,5.4598,10.486,18.6714,1.12,16.8395,17.4508,16.895949853013747,0
135035,npp,1396,1645,5.72760629653931,42.7307434082031,-73.8200149536133,3670144,1396,1241,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-30 06:36:11.019826,99.87066728356737,21.935917175509722,19.323385415204534,0.052726254212006274,10.0,-21.95,1.0837787002826917,-21.95,8.0435,12.4502,24.0232,0.9433,5.5411,5.4027,3.0384251946256873,0
135224,npp,642,1136,10.1962900161743,42.7323036193848,-73.8160781860352,3670144,643,836,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-31 06:17:17.143412,96.53987621286083,43.97211484907625,37.951825143031336,0.12471579903622208,7.0,-43.97,1.5732132722552272,-44.0,8.5705,13.005,19.6508,0.903,9.9587,9.2076,3.6152736362143676,0
135236,npp,2507,3756,8.69647979736328,42.734546661377,-73.8167114257812,3670144,2506,3030,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-08-31 07:57:25.734314,-65.93198309778235,64.90835042007052,53.3467367896415,0.07573077989524253,23.0,64.84,2.898275349237888,64.78,9.1519,11.8799,19.837,0.9886,10.6456,8.597,5.201189363087764,0
135418,npp,1863,3291,7.42847299575806,42.7308197021484,-73.8129577636719,3670144,1863,2637,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-01 07:38:46.092535,-69.64759820679826,54.713805771504454,46.309983939255524,0.10956144622627752,20.0,54.66,2.0682789409984763,54.61,7.2757,12.5709,19.8544,0.9342,9.2577,6.9398,2.0270033140906083,0
135585,npp,2119,122,6.94185733795166,42.7314796447754,-73.8142242431641,3670144,2120,56,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-02 05:39:18.717451,269.75849324843614,68.36654786790031,55.423925152806035,0.11074521819882834,1.0,-68.31,3.3166247903554,-68.31,8.7372,14.2332,19.3076,0.8251,9.5456,5.7278,0.7619223150354388,0
135598,npp,1205,2805,5.00522089004517,42.731029510498,-73.8160552978516,3670144,1205,2258,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-02 07:20:02.893815,-72.57094496249302,39.25471240956002,34.09157305201081,0.10235451674801975,17.0,39.23,1.4276677814245327,39.23,7.2934,12.5311,16.9783,0.9372,6.4725,4.6908,0.10116607321705295,0
135786,npp,518,2312,11.7451658248901,42.7330474853516,-73.8199768066406,3670144,518,1864,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-03 07:01:16.137102,-76.25014839765882,15.9561255921887,14.093602788639497,0.08814196617826703,14.0,15.94,1.0442604737599883,15.99,5.9367,10.7125,15.5878,1.0963,12.7329,12.8761,8.923764810522822,0
136362,npp,236,3446,6.59711885452271,42.7317161560059,-73.8193511962891,3670144,235,2792,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-06 07:44:57.336272,-68.24050775539791,58.53116555568405,49.073967611705335,0.04287785715950231,21.0,58.47,2.253202848596432,58.485,6.4238,11.8867,18.4563,0.988,9.3964,6.5179,4.595232840997344,0
137115,npp,522,1475,5.19383811950684,42.7310066223145,-73.8214416503906,3670144,521,1106,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-10 06:29:48.525298,97.6416220602984,30.31107242860812,26.55426840450637,0.0025203413743246513,9.0,-30.3,1.184412938166907,-30.16,7.5199,11.4682,17.8482,1.024,6.4465,5.3187,5.205686479481385,0
137127,npp,2267,4058,5.87201356887817,42.7350616455078,-73.8163146972656,3670144,2266,3195,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-10 08:09:46.440755,-63.75884056484866,69.93466540030035,56.31562991473686,0.006177063704854028,25.0,69.84,3.5496478698597698,69.81,8.1548,13.6393,17.7969,0.861,9.5558,5.0561,4.779116999655307,0
137306,npp,2828,963,8.13798522949219,42.7352409362793,-73.8160552978516,3670176,2827,712,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-11 06:10:52.879964,94.5576580528044,49.5911202869496,42.41188469260631,0.00019980457281255681,6.0,-49.57,1.7549928774784245,-49.51,8.7337,14.495,19.6573,0.8102,8.1218,6.5935,6.5935,0
137322,npp,1658,3601,1.94179499149323,42.7310104370117,-73.8144149780273,3670144,1657,2921,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-11 07:51:08.586335,-67.13388451775539,61.91411657938678,51.40126902126594,0.001994786070809775,22.0,61.84,2.5331140255951103,61.8,8.5058,12.755,17.4274,0.9207,7.4753,1.7879,1.6984526739987298,0
137498,npp,2035,457,6.94249439239502,42.7327003479004,-73.8209075927734,3670176,2037,269,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-12 05:51:55.422084,92.1027645672426,62.257777005659996,51.62314392420348,3.154673548918209e-09,3.0,-62.22,2.5331140255951103,-62.18,8.4683,12.7043,17.573,0.9244,9.4694,6.4177,6.4177,0
137512,npp,1018,3129,9.16678237915039,42.7333908081055,-73.8202819824219,3670176,1017,2504,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-12 07:32:27.143447,-70.59943168222266,50.22617020150331,42.90822414202502,0.00021788375419523354,19.0,50.18,1.7549928774784245,50.18,6.9,10.8249,17.9807,1.0849,10.7992,9.9451,9.9451,0
137701,npp,349,2639,3.76679658889771,42.7305870056152,-73.8184967041016,3670176,348,2128,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-13 07:13:42.169860,-73.43030858335221,32.372677158217165,28.31254782690292,1.6658803390962268e-08,16.0,32.34,1.2365102219381485,32.38,6.4218,12.0416,17.9505,0.9753,5.052,3.6737,3.6737,0
137888,npp,2707,2146,3.28239703178406,42.7313919067383,-73.81640625,3670176,2707,1708,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-14 06:54:55.421770,-77.63529822958836,6.504271947792616,5.75871598190132,1.1980931828467893e-15,13.0,6.49,1.0,6.55,5.4598,10.486,18.6714,1.12,4.5404,3.6762,3.6762,0
138269,npp,1224,1134,3.70533108711243,42.7332420349121,-73.813117980957,3670176,1224,834,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-16 06:17:09.464824,95.97534248991661,44.04356097832445,38.00899271761923,5.8272717913582995e-28,7.0,-44.03,1.5732132722552272,-44.0,8.5705,13.005,19.6508,0.903,5.8327,3.3461,3.3461,0
138282,npp,2,3755,3.02979302406311,42.7321739196777,-73.8125457763672,3670176,5,3029,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-16 07:57:19.835770,-66.21779546927428,64.88976492180689,53.33427528326413,2.1695211673983077e-23,23.0,64.82,2.898275349237888,64.78,9.1519,11.8799,19.837,0.9886,8.6904,2.9951,2.9951,0
138463,npp,439,624,9.6282205581665,42.7350120544434,-73.8178329467773,3670176,440,408,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-17 05:58:12.034679,93.13830672167721,58.599165337989085,49.115524421226326,3.895567720385011e-29,4.0,-58.58,2.253202848596432,-58.53,9.8072,12.7972,19.8985,0.9177,10.3376,8.8358,8.8358,0
138477,npp,2443,3288,10.7213287353516,42.7356834411621,-73.8157806396484,3670176,2442,2634,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-17 07:38:38.418213,-69.36026468094968,54.63934600475451,46.25434745663685,7.106992004681877e-27,20.0,54.58,2.0682789409984763,54.61,7.2757,12.5709,19.8544,0.9342,10.8497,10.0161,10.0161,0
139065,npp,377,1809,3.79093050956726,42.7329177856445,-73.815559387207,3670176,377,1387,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-20 06:42:18.156786,99.69141748844406,12.980585878443845,11.476259380660522,3.0003338631075683e-28,11.0,-12.99,1.015504800579495,-12.82,8.2193,12.0815,18.1733,0.9721,3.58,3.685,3.685,0
139254,npp,2702,1303,14.4645853042603,42.7342185974121,-73.8210296630859,3670176,2701,980,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-21 06:23:24.287454,96.6330374440174,37.73549876474296,32.82649229965122,6.32730449652936e-25,8.0,-37.72,1.357151599901897,-37.52,7.3173,13.3089,17.7315,0.8824,12.5955,12.7638,12.7638,0
139269,npp,1429,3905,4.53153848648071,42.7316284179688,-73.8193130493164,3670176,1431,3119,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-21 08:03:29.319888,-65.15149620423212,67.51921023016679,54.93830560164189,7.10344865312069e-29,24.0,67.44,3.3166247903554,67.44,6.8067,10.8397,16.643,1.0834,9.842,4.9096,4.9096,0
139449,npp,1910,791,17.120189666748,42.737174987793,-73.8202438354492,3670176,1911,577,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-22 06:04:28.638277,93.9759498047251,54.45230497623784,46.1095971031185,6.48556618082313e-20,5.0,-54.42,1.9513309067639726,-54.32,8.5198,13.7567,23.4209,0.8537,13.4677,14.6153,14.6153,0
139462,npp,808,3444,4.16579246520996,42.7292900085449,-73.8146438598633,3670176,808,2790,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-22 07:44:49.684250,-68.2922746344228,58.48352871393605,49.03880659785423,8.065272187106548e-26,21.0,58.43,2.253202848596432,58.485,6.4238,11.8867,18.4563,0.988,8.3174,4.1158,4.1158,0
139645,npp,1106,288,3.49130082130432,42.7309303283691,-73.8149719238281,3670176,1109,151,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-23 05:45:29.433781,91.05581248442873,65.52277769845387,53.72001063331329,1.162496062992273e-13,2.0,-65.47,3.0,-65.44,7.8428,11.9899,17.2707,0.9795,8.9111,3.4197,3.4197,0
139658,npp,140,2965,10.612811088562,42.736255645752,-73.8184204101562,3670176,140,2390,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-23 07:26:06.493006,-71.36484036550394,45.027829414131666,38.80416527702581,4.654396253806084e-21,18.0,44.99,1.5732132722552272,45.13,6.4461,11.0012,16.3563,1.0675,11.4971,11.3294,11.3294,0
139851,npp,2533,2473,2.35862183570862,42.7296867370605,-73.8167190551758,3670176,2533,2002,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-24 07:07:21.524687,-74.90570308451002,24.498514764123318,21.54952514996502,7.040664019149561e-15,15.0,24.48,1.1367971201176101,24.68,6.2233,11.5654,16.6297,1.0154,3.6451,2.395,2.395,0
140045,npp,1824,1975,1.67957961559296,42.7310371398926,-73.8148956298828,3670176,1824,1544,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-25 06:48:31.220763,91.24123039036962,3.4972678384554583,3.097303649118196,5.8160528208074824e-08,12.0,-3.43,1.0,-3.2,6.2332,11.744,18.1274,1.0,1.6796,1.6796,1.6796,0
140417,npp,319,960,6.63559865951538,42.7300300598145,-73.8156814575195,3670144,317,710,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-27 06:10:43.492849,94.5729765802983,49.674371779088304,42.474509915988705,0.025205714380291493,6.0,-49.66,1.7549928774784245,-49.51,8.7337,14.495,19.6573,0.8102,7.2657,5.3762,4.245961632958666,0
140430,npp,2221,3597,7.4932427406311,42.7308158874512,-73.8189544677734,3670144,2219,2918,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-27 07:50:59.200960,-67.17205151676302,61.83644725132648,51.3466402724332,0.002261300030009675,22.0,61.76,2.5331140255951103,61.8,8.5058,12.755,17.4274,0.9207,9.6668,6.8993,6.797902038619185,0
140987,npp,191,2142,24.2940139770508,42.7339553833008,-73.8125152587891,3670144,191,1704,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-09-30 06:54:44.306907,-71.64837288257927,6.327963916133943,5.602590422538138,0.17365125241223706,13.0,6.26,1.0,6.55,5.4598,10.486,18.6714,1.12,25.552,27.2085,19.42188046603623,0
141371,npp,1776,1129,14.8983716964722,42.7315521240234,-73.8211059570312,3670144,1779,832,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-02 06:16:58.373431,95.51148239098535,44.219221567705745,38.1490995303077,0.11798090034272109,7.0,-44.2,1.5732132722552272,-44.0,8.5705,13.005,19.6508,0.903,12.9475,13.4538,8.16347027025872,0
141384,npp,555,3750,10.2204504013062,42.7290649414062,-73.8142929077148,3670144,554,3026,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-02 07:57:08.744569,-65.97766547972478,64.80873646175124,53.28027900417303,0.10423314553192861,23.0,64.72,2.898275349237888,64.78,9.1519,11.8799,19.837,0.9886,11.1714,10.1035,5.429627305096194,0
141961,npp,1639,2306,5.17857122421265,42.7346496582031,-73.8121032714844,3670144,1639,1858,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-05 07:00:57.433150,-75.47022279396137,15.615391071819417,13.793405730568379,0.05337541362559723,14.0,15.61,1.0442604737599883,15.99,5.9367,10.7125,15.5878,1.0963,6.4446,5.6772,3.2838165225009153,0
142155,npp,919,1805,8.9289665222168,42.7331848144531,-73.8137588500977,3670144,919,1383,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-06 06:42:07.142694,100.23168385444767,13.209132788585046,11.676850951249493,0.035422593988303434,11.0,-13.21,1.015504800579495,-12.82,8.2193,12.0815,18.1733,0.9721,8.6396,8.6795,7.091131022169616,0
142347,npp,153,1299,17.5309619903564,42.7371368408203,-73.8191986083984,3670144,153,976,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-07 06:23:13.292834,96.96506801620706,37.89181899848735,32.9546761912562,0.020261843440629097,8.0,-37.88,1.357151599901897,-37.52,7.3173,13.3089,17.7315,0.8824,14.855,15.4696,14.561047578193222,0
142541,npp,2447,787,8.49337673187256,42.7306861877441,-73.8162384033203,3670144,2445,572,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-08 06:04:15.887351,93.43254203795544,54.57183920163028,46.195686177636816,0.00903798448913923,5.0,-54.53,1.9513309067639726,-54.32,8.5198,13.7567,23.4209,0.8537,9.0467,7.2507,6.845431707412473,0
142555,npp,1330,3439,5.44844579696655,42.7294845581055,-73.817138671875,3670144,1332,2785,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-08 07:44:38.713922,-68.57360325486937,58.36996021120203,48.95550207619283,0.016185531138252853,21.0,58.31,2.253202848596432,58.485,6.4238,11.8867,18.4563,0.988,8.8866,5.383,4.657231707644066,0
142734,npp,1639,284,4.28438282012939,42.7340698242188,-73.8128204345703,3670144,1640,149,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-09 05:45:16.705557,90.77624704748756,65.60507820618417,53.76723706968803,0.0021960781888356556,2.0,-65.54,3.0,-65.44,7.8428,11.9899,17.2707,0.9795,9.1755,4.1965,4.098026622550899,0
142748,npp,675,2960,6.02114820480347,42.7374649047852,-73.8187561035156,3670144,677,2386,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-09 07:25:55.545565,-71.9199314441718,44.862630313629786,38.669100813067274,0.0072870239790138545,18.0,44.82,1.5732132722552272,45.13,6.4461,11.0012,16.3563,1.0675,8.5785,6.4277,6.100945758546264,0
142941,npp,2,2468,8.79410552978516,42.7365417480469,-73.8166809082031,3670144,3,1999,196611,3866755,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-10 07:07:10.597518,-75.99138005682364,24.243583347103623,21.327001074729736,0.0019915616426143127,15.0,24.23,1.1367971201176101,24.68,6.2233,11.5654,16.6297,1.0154,9.3062,8.9299,8.840597259167128,0
143138,npp,2378,1971,8.84354209899902,42.7346115112305,-73.8163070678711,3670176,2378,1541,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-11 06:48:22.087413,99.02953393076767,3.645982156711682,3.228844940041329,8.137209008686545e-05,12.0,-3.66,1.0,-3.2,6.2332,11.744,18.1274,1.0,8.8435,8.8435,8.8435,0
143329,npp,1653,1470,4.71194696426392,42.7340278625488,-73.8131103515625,3670176,1654,1102,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-12 06:29:31.796290,97.56077232275943,30.547781149680237,26.754099264679958,2.2910148570088897e-11,9.0,-30.54,1.184412938166907,-30.16,7.5199,11.4682,17.8482,1.024,6.0397,4.8252,4.8252,0
143526,npp,899,958,17.5140686035156,42.7345123291016,-73.81884765625,3670176,901,709,196611,3866787,829,usa_albany_29_21,42.73333333,-73.81666667,29,21,usa_albany,2012-10-13 06:10:37.947746,94.49716229514985,49.74802624483005,42.52899004183646,1.5269066341114815e-18,6.0,-49.72,1.7549928774784245,-49.51,8.7337,14.495,19.6573,0.8102,13.4643,14.1901,14.1901,0
