gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2352,2470,1.6534640789032,42.8927383422852,-73.9239807128906,3670176,2354,2001,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-04-01 07:08:43.979320,-72.88096171785888,24.37356064747813,21.439826832993333,0.0005008873603434815,15.0,24.33,1.1367971201176101,23.74,2.4913,3.4074,5.0855,1.0346,1.9824,1.7106,0
102535,npp,23,1304,3.10250949859619,42.8948783874512,-73.9277572631836,3670176,24,981,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-04-14 06:24:42.206403,97.2118805116885,37.676503407303315,32.77682310264112,2.0139782054148705e-06,8.0,-37.68,1.357151599901897,-38.16,2.6213,3.4151,4.6631,1.0322,3.2949,3.2025,0
103023,npp,2240,1974,3.62334895133972,42.8898010253906,-73.9272613525391,3670176,2240,1544,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-04-18 06:49:48.964155,85.53807721502295,3.65608866106906,3.2379669070601715,1.191842425320435e-14,12.0,-3.49,1.0,-4.18,2.9275,3.5252,4.5272,1.0,3.6233,3.6233,0
103142,npp,1487,1473,3.47660279273987,42.8928108215332,-73.9250259399414,3670176,1487,1105,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-04-19 06:30:56.837498,96.81905182012565,30.397278441907797,26.6273063506342,5.574572716951617e-18,9.0,-30.4,1.184412938166907,-30.91,2.5371,3.1275,4.8675,1.1272,3.82,3.9187,0
103261,npp,722,963,4.63855934143066,42.8931617736816,-73.9216232299805,3670176,724,711,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-04-20 06:12:02.928874,95.05294791738392,49.574485755675084,42.398076023435046,1.2737913786090996e-20,6.0,-49.57,1.7549928774784245,-49.96,2.6795,3.3168,4.6506,1.0628,4.2784,4.93,0
103380,npp,2999,458,3.02514958381653,42.894962310791,-73.9248657226562,3670176,3000,269,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-04-21 05:53:03.684578,91.84489761396715,62.23814055813799,51.609916290502554,3.485755525632222e-23,3.0,-62.2,2.5331140255951103,-62.46,3.2588,4.3015,5.0411,0.8195,3.0214,2.4792,0
132642,npp,1484,110,4.61591291427612,42.8913497924805,-73.9262161254883,3670176,1482,50,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-17 05:39:19.361922,269.57615942707247,68.56661294312777,55.53644947821489,1.2177736150390185e-23,1.0,-68.51,3.3166247903554,-68.515,3.1942,4.3376,7.6554,0.8127,3.6092,3.7514,0
133015,npp,2247,1795,2.42119193077087,42.890209197998,-73.9290008544922,3670176,2247,1374,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-19 06:42:28.232225,99.98754214957751,13.774377081438743,12.175098133321061,3.3192066322074385e-26,11.0,-13.78,1.015504800579495,-13.72,2.5434,3.2349,4.1992,1.0898,2.724,2.6385,0
133195,npp,1502,1291,3.20646619796753,42.8944816589355,-73.9254837036133,3670176,1501,968,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-20 06:23:34.349936,96.46558477142321,38.21843568015931,33.22894730673975,5.011303238630573e-27,8.0,-38.2,1.357151599901897,-38.16,2.6213,3.4151,4.6631,1.0322,3.3715,3.3098,0
133558,npp,2983,278,5.64249467849731,42.8926277160645,-73.9224853515625,3670176,2984,145,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-22 05:45:39.463855,90.78075154406733,65.6970916106373,53.82869182303468,7.861914223554978e-24,2.0,-65.65,3.0,-65.65,3.799,4.7743,6.8791,0.7384,3.8146,4.1663,0
133749,npp,1362,2458,2.47007465362549,42.8909034729004,-73.9280090332031,3670176,1362,1991,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-23 07:07:33.315705,-75.512320144988,23.75562873658457,20.905470530054323,8.889243026553226e-26,15.0,23.74,1.1367971201176101,23.74,2.4913,3.4074,5.0855,1.0346,2.7007,2.5555,0
133933,npp,640,1962,3.90929698944092,42.8917350769043,-73.9210815429688,3670176,640,1532,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-24 06:48:42.991685,87.8398373521736,4.356308383223413,3.857908493507233,5.837965364059207e-22,12.0,-4.18,1.0,-4.18,2.9275,3.5252,4.5272,1.0,3.9093,3.9093,0
134296,npp,2213,950,3.04569959640503,42.8939056396484,-73.9239807128906,3670176,2214,703,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-26 06:10:57.011774,95.2674693415289,49.969818154498405,42.70571036323213,1.8686945180951436e-10,6.0,-49.96,1.7549928774784245,-49.96,2.6795,3.3168,4.6506,1.0628,3.3707,3.2371,0
134479,npp,1420,445,4.73258113861084,42.8900947570801,-73.9267730712891,3670176,1418,260,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-27 05:51:57.800532,91.54206865040793,62.51024399733376,51.790854210893535,0.00039791711269237634,3.0,-62.46,2.6065528283652384,-62.46,3.2588,4.3015,5.0411,0.8195,3.6906,3.8785,0
134492,npp,409,3111,3.08938598632812,42.889949798584,-73.9285583496094,3670176,409,2492,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-08-27 07:32:31.300475,-70.63745004455744,49.682531057629845,42.48662937993754,8.608851143330133e-12,19.0,49.64,1.7549928774784245,49.64,2.9831,3.8639,5.6173,0.9123,3.0839,2.8186,0
137306,npp,2806,948,2.61397218704224,42.8898086547852,-73.9286041259766,3670176,2807,702,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-11 06:10:51.100684,95.15601549482905,50.02640049495222,42.74986966423257,0.00019860998223739855,6.0,-50.02,1.7549928774784245,-49.96,2.6795,3.3168,4.6506,1.0628,3.1247,2.7782,0
137498,npp,2010,444,4.32534694671631,42.8941535949707,-73.9217147827148,3670176,2010,258,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-12 05:51:51.863523,91.58969388364342,62.52807298194492,51.802589584723975,3.2111922476589228e-09,3.0,-62.48,2.6065528283652384,-62.46,3.2588,4.3015,5.0411,0.8195,3.5344,3.5448,0
137512,npp,999,3110,5.04604148864746,42.8941688537598,-73.9220123291016,3670176,1000,2492,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-12 07:32:25.364217,-70.71626511986223,49.65511600741947,42.465463427584865,0.00021633339013781233,19.0,49.61,1.7549928774784245,49.64,2.9831,3.8639,5.6173,0.9123,4.1988,4.6037,0
137701,npp,329,2621,3.92296600341797,42.8911170959473,-73.92138671875,3670176,329,2115,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-13 07:13:40.390585,-73.67577266544092,31.55852213703949,27.619907918257752,1.6454740614360336e-08,16.0,31.53,1.2365102219381485,31.53,2.2122,2.8728,5.1303,1.2271,4.3745,4.8139,0
137888,npp,2686,2128,3.53336834907532,42.8916435241699,-73.9223861694336,3670176,2686,1691,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-14 06:54:51.863253,-68.67824881123566,5.5435291579392025,4.9087504592360505,1.2180318736070811e-15,13.0,5.45,1.0,5.51,2.5555,3.6187,4.2997,0.9742,3.4399,3.4421,0
138269,npp,1202,1118,3.98850417137146,42.8895645141602,-73.926628112793,3670176,1203,822,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-16 06:17:07.685543,96.1408052882587,44.5843569632263,38.44542011761772,6.23381338161601e-28,7.0,-44.57,1.5732132722552272,-44.57,2.4769,3.3821,4.6561,1.0423,3.9107,4.1573,0
138281,npp,3057,3734,7.68886756896973,42.8927612304688,-73.9229583740234,3670176,3061,3016,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-16 07:57:18.056489,-66.55321957721841,64.50597267516598,53.091727525583025,2.1992253463472588e-23,23.0,64.43,2.8345692104261015,64.39,3.3436,4.3757,5.6705,0.8056,4.6941,6.1945,0
138463,npp,415,610,3.74789309501648,42.8919219970703,-73.9267883300781,3670176,420,396,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-17 05:58:08.476125,92.53383744009928,58.93608637243531,49.35285675735975,4.254388855604637e-29,4.0,-58.9,2.253202848596432,-58.84,2.8586,4.1287,5.9973,0.8538,3.3562,3.2,0
138477,npp,2425,3268,2.99326157569885,42.8932685852051,-73.9284286499023,3670176,2425,2613,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-17 07:38:36.638931,-69.41801647664578,54.10526863961902,45.85737255298079,7.401990966491133e-27,20.0,54.05,1.9513309067639726,54.11,2.6121,3.5518,5.1529,0.9925,3.239,2.9708,0
139065,npp,356,1792,1.73942697048187,42.8913345336914,-73.9295806884766,3670176,356,1372,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-20 06:42:16.377511,100.39428501295194,13.94430241355361,12.324698358340111,3.285499720921264e-28,11.0,-13.95,1.015504800579495,-13.72,2.5434,3.2349,4.1992,1.0898,2.0526,1.8956,0
139254,npp,2680,1288,3.43875026702881,42.8916511535645,-73.9252319335938,3670176,2680,965,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-21 06:23:22.508217,96.87133688062679,38.33465454088653,33.325431036964495,6.891686665186707e-25,8.0,-38.32,1.357151599901897,-38.16,2.6213,3.4151,4.6631,1.0322,3.5426,3.5496,0
139269,npp,1412,3885,6.17692995071411,42.8902397155762,-73.9222793579102,3670176,1414,3107,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-21 08:03:27.540608,-65.17409404445976,67.17522118069346,54.73472458309493,7.691533999001606e-29,24.0,67.1,3.1865100272627664,67.1,3.4222,4.6575,6.1769,0.7569,4.0021,4.6753,0
139449,npp,1887,777,3.50740027427673,42.8912010192871,-73.9228973388672,3670176,1885,561,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-22 06:04:25.079715,93.68557758002655,54.81764179089854,46.38065724254909,6.970986400052871e-20,5.0,-54.79,2.0682789409984763,-54.65,2.8421,3.8412,4.6233,0.9177,3.3639,3.2189,0
139462,npp,790,3424,4.49197101593018,42.8898086547852,-73.9242858886719,3670176,791,2771,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-22 07:44:47.904969,-68.35431951671903,58.008532717510604,48.70232633157978,8.810912149078595e-26,21.0,57.96,2.2013981571160284,58.03,3.2264,3.6273,4.6845,0.9719,3.918,4.3656,0
139658,npp,122,2946,4.1080250740051305,42.8885498046875,-73.9249801635742,3670176,121,2375,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-23 07:26:04.713726,-71.42621886138458,44.38035142608398,38.28309369283772,5.0549644862591824e-21,18.0,44.35,1.5732132722552272,44.48,2.7978,3.7912,4.7665,0.9298,3.7266,3.8198,0
139851,npp,2513,2454,5.10555791854858,42.889102935791,-73.9284286499023,3670176,2514,1988,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-24 07:07:19.745449,-75.23521169722295,23.55812441741115,20.733886145734427,7.573892542322773e-15,15.0,23.54,1.1367971201176101,23.74,2.4913,3.4074,5.0855,1.0346,5.019,5.2821,0
140045,npp,1803,1958,4.55921077728271,42.8895149230957,-73.9217071533203,3670176,1803,1528,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-09-25 06:48:29.441534,95.62097914192236,4.43500267220777,3.927484635655353,6.086543154707433e-08,12.0,-4.41,1.0,-4.18,2.9275,3.5252,4.5272,1.0,4.5592,4.5592,0
143138,npp,2357,1954,3.00463032722473,42.8937339782715,-73.9238128662109,3670176,2357,1524,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-11 06:48:20.308138,101.65442066648149,4.6237229771116075,4.0943696502978195,8.013252506475861e-05,12.0,-4.64,1.0,-4.18,2.9275,3.5252,4.5272,1.0,3.0046,3.0046,0
143329,npp,1631,1453,3.8277907371521,42.8918380737305,-73.9259033203125,3670176,1630,1090,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-12 06:29:28.237727,96.98838581906305,31.32004351353187,27.413176661159277,2.2192856834218094e-11,9.0,-31.31,1.2365102219381485,-30.91,2.5371,3.1275,4.8675,1.1272,4.0916,4.3146,0
143526,npp,876,943,4.98833036422729,42.8902435302734,-73.9247589111328,3670176,875,699,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-13 06:10:34.389234,94.18075767160401,50.19233913242759,42.8736135275493,1.5321578828680977e-18,6.0,-50.17,1.7549928774784245,-49.96,2.6795,3.3168,4.6506,1.0628,4.4777,5.3017,0
143538,npp,2785,3574,7.0692195892334,42.8918113708496,-73.9251251220703,3670176,2788,2900,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-13 07:50:51.878306,-67.08538494076933,61.35599019831146,51.020088200283254,4.257743042995941e-11,22.0,61.28,2.5331140255951103,61.36,2.5746,4.043,6.0964,0.8719,4.7199,6.1639,0
144124,npp,790,2123,2.85061764717102,42.8957633972168,-73.928352355957,3670176,791,1687,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-16 06:54:40.601059,-74.88521983354603,5.184530639184767,4.590618527282693,7.992543388266446e-30,13.0,5.16,1.0,5.51,2.5555,3.6187,4.2997,0.9742,2.7572,2.777,0
144316,npp,73,1623,2.71887922286987,42.8952560424805,-73.928840637207,3670176,73,1222,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-17 06:35:50.318834,98.70645365505378,23.101100938781826,20.33474215027318,7.255120917824267e-31,10.0,-23.11,1.0837787002826917,-22.84,2.2238,2.9687,3.8386,1.1875,3.2947,3.2286,0
144515,npp,2399,1115,4.65611982345581,42.8923149108887,-73.9231033325195,3670176,2398,820,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-18 06:16:56.473391,95.44641237079387,44.698545075729044,38.53294351354831,3.916057704122411e-30,7.0,-44.68,1.5732132722552272,-44.57,2.4769,3.3821,4.6561,1.0423,4.3351,4.8532,0
144529,npp,1184,3728,5.63603639602661,42.8889846801758,-73.9277114868164,3670176,1189,3012,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-18 07:57:06.844429,-65.81649996547968,64.40355323881754,53.01943174163171,2.1886970447502974e-30,23.0,64.32,2.8345692104261015,64.39,3.3436,4.3757,5.6705,0.8056,3.9699,4.5406,0
144916,npp,820,107,2.78531813621521,42.8882637023926,-73.9261779785156,3670176,822,49,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-20 05:39:01.670100,269.73234928368976,68.62706023077537,55.564012371491344,6.319343562705142e-23,1.0,-68.55,3.3166247903554,-68.515,3.1942,4.3376,7.6554,0.8127,3.0572,2.2637,0
144928,npp,2984,2780,2.89251923561096,42.8925170898438,-73.9243545532227,3670176,2984,2235,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-20 07:19:45.848070,-72.4637456027283,38.28855046230259,33.28558198981453,8.902363517801447e-28,17.0,38.26,1.357151599901897,38.46,2.2482,3.3867,4.9828,1.0409,3.1611,3.0109,0
145125,npp,2305,2290,4.14515829086304,42.8895683288574,-73.9257202148438,3670176,2304,1843,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-21 07:01:00.908689,-75.98397907914651,14.727248989451455,13.012331821550863,1.317916605084609e-23,14.0,14.73,1.0442604737599883,15.0,2.5949,3.2505,4.3156,1.0845,4.3819,4.4955,0
145324,npp,1596,1791,4.55088472366333,42.8923950195312,-73.9231033325195,3670176,1596,1370,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-22 06:42:10.632988,97.96909794184197,14.034493765818072,12.402814393568455,7.714506224670463e-18,11.0,-14.0,1.015504800579495,-13.72,2.5434,3.2349,4.1992,1.0898,4.8211,4.9594,0
145517,npp,859,1288,5.31734132766724,42.8889007568359,-73.9226303100586,3670176,858,965,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-23 06:23:18.575271,96.53920202550344,38.348062542306806,33.33271319453956,4.656668361582897e-11,8.0,-38.32,1.357151599901897,-38.16,2.6213,3.4151,4.6631,1.0322,4.9269,5.4888,0
145705,npp,76,777,0.974088191986084,42.891731262207,-73.9283752441406,3670176,75,561,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-24 06:04:22.954557,93.47669620300425,54.83258736475423,46.385894369979354,0.00034716067858212187,5.0,-54.79,2.0682789409984763,-54.65,2.8421,3.8412,4.6233,0.9177,2.139,0.894,0
145911,npp,1393,2945,1.17011952400208,42.8932571411133,-73.9250335693359,3670176,1395,2374,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-10-25 07:26:04.396125,-72.14934797233386,44.355918905101035,38.25870423475171,2.5561598263668838e-05,18.0,44.31,1.5732132722552272,44.48,2.7978,3.7912,4.7665,0.9298,1.8591,1.088,0
148837,npp,795,781,2.88216423988342,42.8941802978516,-73.9214096069336,3670176,794,565,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-09 06:04:30.203186,93.85275945628186,54.71820017775504,46.299481987426674,4.1660805331142236e-07,5.0,-54.69,2.0682789409984763,-54.65,2.8421,3.8412,4.6233,0.9177,3.0616,2.6451,0
149053,npp,2109,2947,4.50272274017334,42.8936424255371,-73.924201965332,3670176,2108,2376,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-10 07:26:09.881312,-71.09226703118107,44.425681033779156,38.31357250524366,2.895368980465791e-06,18.0,44.38,1.5732132722552272,44.48,2.7978,3.7912,4.7665,0.9298,3.9775,4.1868,0
149812,npp,2301,950,4.48017644882202,42.8912811279297,-73.924560546875,3670176,2300,703,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-14 06:10:50.587399,94.5925612841489,49.97977719930088,42.70625301799657,1.4389655781231217e-32,6.0,-49.96,1.7549928774784245,-49.96,2.6795,3.3168,4.6506,1.0628,4.1881,4.7617,0
149826,npp,1135,3578,4.26323843002319,42.892162322998,-73.9280548095703,3670176,1140,2904,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-14 07:51:06.298804,-67.09117787683125,61.454083716040245,51.08228992801698,1.3858015595916936e-28,22.0,61.36,2.5331140255951103,61.36,2.5746,4.043,6.0964,0.8719,3.6122,3.7173,0
150000,npp,1512,447,7.31703042984009,42.8935661315918,-73.9208297729492,3670176,1512,261,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-15 05:51:53.207811,91.89774375275746,62.473070813965336,51.756167633294375,8.673843892468514e-32,3.0,-62.42,2.6065528283652384,-62.46,3.2588,4.3015,5.0411,0.8195,4.6821,5.9966,0
150196,npp,2908,2620,2.11953318119049,42.8942222595215,-73.9284133911133,3670176,2908,2115,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-16 07:13:41.788867,-72.97920577227798,31.519188156007868,27.58265142401093,6.5262750983626825e-31,16.0,31.49,1.2365102219381485,31.53,2.2122,2.8728,5.1303,1.2271,2.9161,2.6009,0
150384,npp,2216,2129,4.29970836639404,42.8889846801758,-73.9265594482422,3670176,2216,1692,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-17 06:54:55.084729,-76.58072996591306,5.5273158097839605,4.893775971546221,2.0197244993272228e-29,13.0,5.51,1.0,5.51,2.5555,3.6187,4.2997,0.9742,4.2063,4.1887,0
150569,npp,1494,1629,3.5944082736969,42.8913497924805,-73.9258880615234,3670176,1494,1227,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-18 06:36:04.820247,98.51646919432521,22.813186505557802,20.084060774460212,5.182741799345401e-26,10.0,-22.79,1.0837787002826917,-22.84,2.2238,2.9687,3.8386,1.1875,4.1025,4.2682,0
150752,npp,743,1121,3.93470048904419,42.8910446166992,-73.9222869873047,3670176,743,824,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-19 06:17:10.996938,95.70566084547522,44.50427330598782,38.37538129478661,7.404770264868698e-21,7.0,-44.47,1.5732132722552272,-44.57,2.4769,3.3821,4.6561,1.0423,3.8765,4.1012,0
150763,npp,2597,3732,3.96049547195435,42.8958511352539,-73.9264526367188,3670176,2599,3015,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-19 07:57:21.370237,-66.31088033147769,64.48535854828991,53.06890329396158,6.08214359827318e-26,23.0,64.39,2.8345692104261015,64.39,3.3436,4.3757,5.6705,0.8056,3.3788,3.1907,0
150948,npp,1972,3269,5.62110090255737,42.8890495300293,-73.9248580932617,3670176,1973,2613,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-20 07:38:41.780850,-69.56923204406533,54.13365222876008,45.87088971005536,2.6605630264049967e-21,20.0,54.08,1.9513309067639726,54.11,2.6121,3.5518,5.1529,0.9925,4.5857,5.579,0
151307,npp,616,2294,4.57544851303101,42.889289855957,-73.9237976074219,3670176,616,1847,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-11-22 07:01:11.923348,-74.32326614902962,14.961736117297635,13.218173672736029,9.568893180107524e-09,14.0,14.95,1.0442604737599883,15.0,2.5949,3.2505,4.3156,1.0845,4.794,4.9621,0
154308,npp,550,1793,3.0279233455658,42.8937339782715,-73.9225311279297,3670176,550,1372,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-12-09 06:42:21.861799,98.96735826306032,13.877791267292045,12.265304841672357,8.252744006728393e-10,11.0,-13.89,1.015504800579495,-13.72,2.5434,3.2349,4.1992,1.0898,3.3214,3.2997,0
154906,npp,1288,273,4.94433403015137,42.8936614990234,-73.9295043945312,3670176,1288,143,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-12-12 05:45:33.088838,90.85584811147757,65.74322969407352,53.85296081243294,2.0035165992403735e-29,2.0,-65.74,3.0,-65.65,3.799,4.7743,6.8791,0.7384,3.5819,3.6508,0
154919,npp,328,2945,3.78679442405701,42.8924255371094,-73.9270706176758,3670176,328,2374,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-12-12 07:26:11.926487,-71.41027932856261,44.38474370017874,38.284207265175056,2.3665662304710972e-24,18.0,44.31,1.5732132722552272,44.48,2.7978,3.7912,4.7665,0.9298,3.5224,3.5211,0
155099,npp,2723,2454,3.02024078369141,42.8947868347168,-73.9264526367188,3670176,2724,1988,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-12-13 07:07:26.933842,-74.70081376741325,23.590164812554004,20.7609041268196,2.736947083954514e-31,15.0,23.54,1.1367971201176101,23.74,2.4913,3.4074,5.0855,1.0346,3.1847,3.1247,0
155462,npp,1284,1457,3.76540446281433,42.8918266296387,-73.9274368286133,3670176,1285,1093,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-12-15 06:29:46.272829,98.4226924921203,31.097598563147084,27.22441527667403,1.1574704101246927e-30,9.0,-31.13,1.2365102219381485,-30.91,2.5371,3.1275,4.8675,1.1272,4.0411,4.2443,0
156202,npp,409,2125,3.17444896697998,42.8894653320312,-73.9282455444336,3670176,409,1688,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-12-19 06:54:53.078334,-75.79295355631452,5.3313980421461515,4.720807857791045,2.1771862689739464e-18,13.0,5.28,1.0,5.51,2.5555,3.6187,4.2997,0.9742,3.081,3.0925,0
156385,npp,2755,1625,3.56227564811707,42.8946380615234,-73.922607421875,3670176,2756,1223,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-12-20 06:36:02.745351,99.03357203945804,22.97727041812093,20.22840584940075,2.9918425295137365e-12,10.0,-23.0,1.0837787002826917,-22.84,2.2238,2.9687,3.8386,1.1875,4.0729,4.23,0
156761,npp,155,3264,1.087114691734314,42.8905563354492,-73.9295959472656,3670176,154,2608,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2012-12-22 07:38:37.786798,-69.24941976153293,54.03359244475864,45.80167844735172,4.563396127786925e-07,20.0,53.95,1.9513309067639726,54.11,2.6121,3.5518,5.1529,0.9925,2.2621,1.079,0
169159,npp,1791,602,7.56839847564697,42.8893013000488,-73.9251327514648,3670176,1796,388,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2013-01-07 05:58:03.624702,92.46002269837092,59.08664361934101,49.45806330282873,2.058075833532361e-13,4.0,-59.09,2.253202848596432,-58.84,2.8586,4.1287,5.9973,0.8538,5.0518,6.4621,0
169336,npp,975,97,7.14664793014526,42.8931198120117,-73.9284133911133,3670176,981,44,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2013-01-08 05:39:02.631193,269.3790893211238,68.72826968181532,55.62997053125107,2.528490541004145e-20,1.0,-68.72,3.3166247903554,-68.515,3.1942,4.3376,7.6554,0.8127,4.3722,5.8082,0
169348,npp,69,2776,9.9260892868042,42.8919143676758,-73.9225845336914,3670176,70,2232,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2013-01-08 07:19:48.587466,-72.90016419744211,38.15575695228474,33.17861773729991,8.883914479636092e-13,17.0,38.1,1.357151599901897,38.46,2.2482,3.3867,4.9828,1.0409,8.3437,10.3323,0
169527,npp,2452,2285,14.3963117599487,42.8883590698242,-73.9218902587891,3670176,2452,1839,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2013-01-09 07:01:01.830368,-75.41678416551552,14.493356137796601,12.808045845140992,1.0779078288583203e-19,14.0,14.45,1.015504800579495,15.0,2.5949,3.2505,4.3156,1.0845,14.5008,15.6129,0
170065,npp,209,768,0.959778428077698,42.8937950134277,-73.9219741821289,3670176,212,551,196611,3866787,56,usa_albany_16_2,42.89166667,-73.925,16,2,usa_albany,2013-01-12 06:04:21.997939,93.95499369396765,55.01377667144649,46.52778825138437,7.552786330319876e-32,5.0,-55.02,2.0682789409984763,-54.65,2.8421,3.8412,4.6233,0.9177,2.1321,0.8808,0
