lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.72,0.731,0.857
2,0.534,0.585,0.705
3,0.398,0.462,0.537
4,0.31,0.36,0.373
5,0.261,0.276,0.233
6,0.209,0.208,0.112
7,0.163,0.155,0.015
8,0.128,0.114,-0.055
9,0.096,0.084,-0.107
10,0.08,0.062,-0.139
11,0.072,0.049,-0.16
12,0.07,0.041,-0.172
13,0.074,0.039,-0.178
14,0.069,0.041,-0.182
15,0.067,0.046,-0.184
16,0.071,0.053,-0.182
17,0.068,0.062,-0.18
18,0.069,0.072,-0.172
19,0.072,0.082,-0.157
20,0.077,0.091,-0.133
21,0.092,0.1,-0.094
22,0.08,0.108,-0.05
23,0.071,0.115,0.013
24,0.069,0.121,0.093
25,0.063,0.125,0.189
26,0.086,0.123,0.306
27,0.107,0.122,0.416
28,0.135,0.121,0.505
29,0.134,0.12,0.55
30,0.146,0.118,0.55
31,0.164,0.115,0.499
32,0.194,0.11,0.424
33,0.161,0.106,0.308
34,0.125,0.1,0.186
35,0.101,0.095,0.079
36,0.082,0.091,-0.008
37,0.063,0.085,-0.075
38,0.045,0.081,-0.123
39,0.034,0.075,-0.153
40,0.031,0.069,-0.172
41,0.035,0.063,-0.182
42,0.041,0.056,-0.187
43,0.043,0.05,-0.189
44,0.033,0.046,-0.194
45,0.034,0.042,-0.193
46,0.03,0.039,-0.192
47,0.034,0.036,-0.186
48,0.042,0.035,-0.172
49,0.045,0.036,-0.153
50,0.056,0.038,-0.12
51,0.063,0.042,-0.078
52,0.067,0.046,-0.021
53,0.069,0.051,0.052
54,0.062,0.055,0.135
55,0.054,0.06,0.229
56,0.055,0.064,0.328
57,0.055,0.066,0.41
58,0.05,0.066,0.464
59,0.046,0.065,0.482
60,0.051,0.063,0.455
61,0.059,0.061,0.392
62,0.061,0.058,0.301
63,0.087,0.054,0.209
64,0.088,0.05,0.11
65,0.068,0.046,0.019
66,0.051,0.043,-0.052
67,0.031,0.039,-0.107
68,0.025,0.035,-0.142
69,0.022,0.031,-0.166
70,0.017,0.027,-0.181
71,0.014,0.023,-0.19
72,0.005,0.02,-0.198
73,0.009,0.016,-0.198
74,0.008,0.013,-0.2
75,0.004,0.011,-0.2
76,0.004,0.008,-0.197
77,0.005,0.006,-0.19
78,0.002,0.003,-0.178
79,0.003,0.001,-0.157
80,0.006,0.0,-0.127
81,0.001,-0.0,-0.087
82,0.001,-0.0,-0.033
83,0.002,0.0,0.038
84,0.008,0.001,0.126
85,0.02,0.003,0.222
86,0.018,0.004,0.303
87,0.005,0.006,0.36
88,-0.005,0.007,0.387
89,-0.008,0.007,0.378
90,-0.004,0.006,0.337
91,-0.001,0.006,0.267
92,0.003,0.006,0.182
93,0.011,0.006,0.093
94,0.009,0.005,0.009
95,0.014,0.004,-0.056
96,0.014,0.003,-0.106
97,0.008,0.002,-0.143
98,0.0,0.002,-0.166
99,-0.005,0.001,-0.182
100,0.002,-0.0,-0.188
101,0.001,-0.002,-0.194
102,-0.006,-0.004,-0.198
103,-0.017,-0.006,-0.202
104,-0.019,-0.009,-0.203
105,-0.018,-0.012,-0.201
106,-0.015,-0.015,-0.195
107,-0.016,-0.018,-0.186
108,-0.012,-0.02,-0.169
109,-0.01,-0.023,-0.145
110,-0.011,-0.026,-0.111
111,-0.016,-0.029,-0.07
112,-0.028,-0.031,-0.017
113,-0.034,-0.033,0.051
114,-0.049,-0.034,0.121
115,-0.046,-0.035,0.196
116,-0.035,-0.034,0.259
117,-0.02,-0.034,0.294
118,-0.025,-0.032,0.297
119,-0.046,-0.031,0.265
120,-0.059,-0.029,0.213
121,-0.054,-0.028,0.148
122,-0.035,-0.027,0.08
123,-0.025,-0.024,0.008
124,-0.019,-0.021,-0.054
125,-0.014,-0.018,-0.101
126,-0.011,-0.017,-0.134
127,-0.01,-0.015,-0.156
128,-0.005,-0.014,-0.169
129,-0.006,-0.014,-0.177
130,-0.008,-0.013,-0.184
131,-0.007,-0.014,-0.189
132,-0.006,-0.015,-0.191
133,-0.007,-0.018,-0.194
134,-0.009,-0.021,-0.194
135,-0.023,-0.025,-0.196
136,-0.029,-0.029,-0.191
137,-0.032,-0.034,-0.182
138,-0.036,-0.038,-0.168
139,-0.036,-0.042,-0.146
140,-0.045,-0.046,-0.118
141,-0.049,-0.049,-0.075
142,-0.057,-0.052,-0.024
143,-0.056,-0.056,0.037
144,-0.07,-0.06,0.096
145,-0.075,-0.063,0.155
146,-0.091,-0.064,0.195
147,-0.093,-0.064,0.214
148,-0.08,-0.064,0.215
149,-0.068,-0.064,0.19
150,-0.058,-0.063,0.147
151,-0.06,-0.061,0.085
152,-0.056,-0.059,0.02
153,-0.046,-0.057,-0.041
154,-0.041,-0.055,-0.092
155,-0.028,-0.052,-0.127
156,-0.031,-0.05,-0.156
157,-0.034,-0.047,-0.176
158,-0.037,-0.044,-0.19
159,-0.039,-0.041,-0.2
160,-0.04,-0.039,-0.205
161,-0.045,-0.036,-0.209
162,-0.045,-0.033,-0.211
163,-0.042,-0.032,-0.211
164,-0.041,-0.03,-0.208
165,-0.04,-0.03,-0.203
166,-0.03,-0.03,-0.19
167,-0.031,-0.031,-0.178
168,-0.031,-0.032,-0.162
169,-0.034,-0.034,-0.142
170,-0.04,-0.036,-0.113
171,-0.035,-0.039,-0.07
172,-0.034,-0.04,-0.019
173,-0.031,-0.041,0.04
174,-0.032,-0.043,0.099
175,-0.034,-0.044,0.151
176,-0.031,-0.045,0.188
177,-0.039,-0.044,0.201
178,-0.042,-0.044,0.193
179,-0.042,-0.043,0.164
180,-0.05,-0.043,0.113
181,-0.057,-0.042,0.052
182,-0.061,-0.041,-0.008
183,-0.062,-0.041,-0.059
184,-0.058,-0.041,-0.102
185,-0.053,-0.041,-0.135
186,-0.047,-0.041,-0.158
187,-0.038,-0.041,-0.172
188,-0.041,-0.041,-0.185
189,-0.037,-0.041,-0.193
190,-0.028,-0.042,-0.194
191,-0.025,-0.042,-0.196
192,-0.026,-0.043,-0.197
193,-0.028,-0.043,-0.197
194,-0.033,-0.043,-0.198
195,-0.031,-0.044,-0.192
196,-0.036,-0.045,-0.185
197,-0.039,-0.046,-0.175
198,-0.044,-0.047,-0.161
199,-0.06,-0.048,-0.142
200,-0.068,-0.05,-0.11
201,-0.072,-0.052,-0.066
202,-0.067,-0.054,-0.009
203,-0.067,-0.056,0.053
204,-0.07,-0.058,0.112
205,-0.067,-0.06,0.163
206,-0.055,-0.062,0.197
207,-0.052,-0.063,0.205
208,-0.052,-0.064,0.191
209,-0.059,-0.063,0.153
210,-0.059,-0.061,0.102
211,-0.054,-0.059,0.046
212,-0.048,-0.057,-0.008
213,-0.045,-0.055,-0.059
214,-0.049,-0.051,-0.102
215,-0.058,-0.047,-0.138
216,-0.058,-0.043,-0.163
217,-0.06,-0.04,-0.18
218,-0.052,-0.038,-0.189
219,-0.03,-0.036,-0.188
220,-0.039,-0.035,-0.195
221,-0.03,-0.035,-0.193
222,-0.031,-0.035,-0.194
223,-0.028,-0.036,-0.192
224,-0.025,-0.037,-0.189
225,-0.034,-0.038,-0.187
226,-0.029,-0.039,-0.176
227,-0.026,-0.04,-0.164
228,-0.022,-0.041,-0.143
229,-0.024,-0.041,-0.116
230,-0.033,-0.042,-0.079
231,-0.048,-0.042,-0.032
232,-0.06,-0.043,0.029
233,-0.065,-0.044,0.097
234,-0.054,-0.046,0.166
235,-0.052,-0.047,0.218
236,-0.056,-0.048,0.247
237,-0.07,-0.048,0.243
238,-0.078,-0.049,0.218
239,-0.059,-0.05,0.179
240,-0.037,-0.049,0.124
241,-0.035,-0.047,0.059
242,-0.034,-0.045,-0.002
243,-0.032,-0.042,-0.057
244,-0.026,-0.039,-0.101
245,-0.03,-0.036,-0.137
246,-0.038,-0.034,-0.166
247,-0.033,-0.033,-0.18
248,-0.039,-0.034,-0.193
249,-0.044,-0.035,-0.201
250,-0.045,-0.037,-0.202
251,-0.044,-0.039,-0.201
252,-0.042,-0.042,-0.198
253,-0.044,-0.045,-0.197
254,-0.04,-0.049,-0.192
255,-0.033,-0.055,-0.183
256,-0.033,-0.06,-0.173
257,-0.046,-0.064,-0.163
258,-0.048,-0.068,-0.138
259,-0.058,-0.071,-0.105
260,-0.068,-0.075,-0.056
261,-0.081,-0.079,0.005
262,-0.098,-0.082,0.075
263,-0.114,-0.084,0.148
264,-0.122,-0.084,0.213
265,-0.12,-0.084,0.263
266,-0.11,-0.083,0.289
267,-0.103,-0.081,0.278
268,-0.094,-0.079,0.239
269,-0.075,-0.076,0.18
270,-0.049,-0.073,0.112
271,-0.032,-0.068,0.042
272,-0.036,-0.062,-0.026
273,-0.043,-0.055,-0.084
274,-0.049,-0.049,-0.129
275,-0.046,-0.042,-0.159
276,-0.038,-0.037,-0.177
277,-0.028,-0.032,-0.187
278,-0.021,-0.027,-0.192
279,-0.025,-0.023,-0.196
280,-0.033,-0.02,-0.199
281,-0.031,-0.018,-0.198
282,-0.018,-0.017,-0.191
283,-0.005,-0.017,-0.184
284,0.001,-0.018,-0.176
285,-0.007,-0.019,-0.169
286,-0.01,-0.021,-0.156
287,-0.008,-0.023,-0.133
288,-0.017,-0.025,-0.101
289,-0.024,-0.027,-0.051
290,-0.032,-0.027,0.016
291,-0.032,-0.027,0.101
292,-0.028,-0.027,0.194
293,-0.042,-0.027,0.277
294,-0.058,-0.026,0.343
295,-0.075,-0.025,0.381
296,-0.069,-0.024,0.387
297,-0.029,-0.025,0.372
298,-0.011,-0.025,0.315
299,-0.0,-0.024,0.231
300,-0.001,-0.023,0.138
301,-0.008,-0.022,0.049
302,-0.008,-0.022,-0.022
303,-0.003,-0.021,-0.076
304,-0.005,-0.019,-0.118
305,-0.002,-0.018,-0.145
306,-0.007,-0.017,-0.166
307,-0.011,-0.016,-0.179
308,-0.015,-0.014,-0.186
309,-0.016,-0.012,-0.188
310,-0.019,-0.01,-0.186
311,-0.018,-0.008,-0.183
312,-0.017,-0.005,-0.178
313,-0.014,-0.003,-0.172
314,-0.01,0.0,-0.16
315,-0.007,0.003,-0.143
316,-0.0,0.006,-0.116
317,-0.0,0.009,-0.078
318,-0.0,0.011,-0.025
319,0.009,0.014,0.048
320,0.024,0.017,0.139
321,0.032,0.022,0.24
322,0.016,0.027,0.335
323,0.02,0.031,0.421
324,0.04,0.034,0.485
325,0.058,0.037,0.513
326,0.051,0.039,0.485
327,0.041,0.04,0.417
328,0.051,0.041,0.333
329,0.07,0.04,0.237
330,0.057,0.037,0.132
331,0.036,0.033,0.037
332,0.028,0.028,-0.035
333,0.025,0.023,-0.087
334,0.02,0.018,-0.125
335,0.015,0.014,-0.151
336,0.011,0.012,-0.168
337,0.008,0.011,-0.179
338,0.007,0.011,-0.182
339,0.01,0.013,-0.182
340,0.013,0.016,-0.179
341,0.016,0.021,-0.174
342,0.014,0.026,-0.17
343,0.013,0.033,-0.162
344,0.011,0.04,-0.149
345,0.015,0.048,-0.128
346,0.022,0.056,-0.094
347,0.034,0.063,-0.046
348,0.05,0.071,0.02
349,0.066,0.079,0.105
350,0.092,0.087,0.211
351,0.11,0.093,0.322
352,0.133,0.099,0.427
353,0.163,0.105,0.515
354,0.163,0.109,0.556
355,0.169,0.11,0.557
356,0.155,0.11,0.506
357,0.133,0.108,0.419
358,0.106,0.106,0.31
359,0.08,0.101,0.197
360,0.071,0.094,0.1
361,0.057,0.085,0.017
362,0.05,0.075,-0.046
363,0.047,0.065,-0.09
364,0.046,0.056,-0.119
365,0.041,0.048,-0.14
366,0.039,0.041,-0.152
367,0.033,0.036,-0.161
368,0.041,0.032,-0.16
369,0.038,0.03,-0.161
370,0.028,0.03,-0.163
371,0.034,0.032,-0.158
372,0.027,0.036,-0.154
373,0.02,0.042,-0.146
374,0.016,0.049,-0.131
375,0.02,0.057,-0.105
376,0.033,0.066,-0.064
377,0.052,0.076,-0.006
378,0.064,0.086,0.066
379,0.086,0.094,0.157
380,0.093,0.102,0.256
381,0.12,0.107,0.369
382,0.13,0.112,0.46
383,0.166,0.114,0.534
384,0.167,0.114,0.552
385,0.168,0.112,0.523
386,0.115,0.107,0.436
387,0.086,0.101,0.325
388,0.074,0.092,0.212
389,0.06,0.082,0.109
390,0.043,0.07,0.022
391,0.028,0.058,-0.046
392,0.025,0.045,-0.091
393,0.023,0.033,-0.123
394,0.02,0.023,-0.146
395,0.024,0.015,-0.159
396,0.03,0.011,-0.167
397,0.033,0.012,-0.169
398,0.035,0.02,-0.168
399,0.038,0.036,-0.165
400,0.042,0.063,-0.16
