gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2349,2482,2.53454494476318,42.8914947509766,-73.8115081787109,3670176,2349,2010,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-01 07:08:43.979320,-73.24093004595309,24.95954315080498,21.947437359817286,0.0004882001860710755,15.0,24.92,1.1367971201176101,24.33,1.5904,2.3512,4.4417,0.9837,2.4741,2.4932,2.4932,0
101163,npp,910,1486,3.04947423934937,42.8932037353516,-73.8054428100586,3670144,910,1114,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-03 06:31:03.285440,97.47833277406266,29.774093960627287,26.092639183524287,0.018442962794224027,9.0,-29.78,1.184412938166907,-30.35,1.7734,2.8913,4.1342,0.7999,2.4464,2.4394,1.8409261018542828,0
101171,npp,2654,4058,3.31400656700134,42.8901634216309,-73.8075561523438,3670144,2651,3195,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-03 08:11:01.198765,-63.611311903853085,69.9588956511065,56.32124289867553,0.0011030908909484215,25.0,69.84,3.5496478698597698,69.64,3.5356,4.7994,7.3991,0.4819,1.8944,1.597,1.561204715214104,0
101287,npp,148,976,7.91665601730347,42.8902397155762,-73.8106689453125,3670144,149,720,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-04 06:12:09.379089,95.3010563653138,49.18461551589254,42.09127757481431,0.03955454942473777,6.0,-49.18,1.7549928774784245,-49.57,2.3467,3.533,5.1143,0.6546,4.8107,5.1826,3.899055395603034,0
101294,npp,2046,3603,6.4745397567749,42.8950653076172,-73.8096771240234,3670144,2044,2923,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-04 07:52:23.305704,-66.97223050960385,61.96870303014344,51.431863338254075,0.010431509043452499,22.0,61.88,2.5331140255951103,61.61,2.807,4.1731,6.1699,0.5542,3.2214,3.5883,3.2497976698465987,0
101411,npp,2427,471,8.32525157928467,42.8947639465332,-73.8067932128906,3670144,2426,279,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-05 05:53:10.134455,91.938373410608,61.96128039667975,51.42128577570701,0.06965092506089302,3.0,-61.93,2.5331140255951103,-62.2,3.2226,4.5521,7.4198,0.5081,3.8024,4.2299,1.9697284052439477,0
101420,npp,1409,3135,3.64855885505676,42.8915557861328,-73.803955078125,3670144,1411,2508,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-05 07:33:43.632956,-70.74314220726593,50.418618873228304,43.05331902622139,0.03395058251407141,19.0,50.36,1.7549928774784245,49.97,2.4376,3.4478,5.138,0.6708,2.4272,2.4475,1.3458040475537096,0
101665,npp,30,2154,3.31006765365601,42.8914108276367,-73.8121109008789,3670144,30,1716,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-07 06:56:10.060268,-73.93485582927077,7.019841703345582,6.214370224376716,0.092952628017205,13.0,6.96,1.0,6.2,1.5949,2.4189,3.5978,0.9562,3.2041,3.165,0.14868845325830193,0
102168,npp,2185,2810,2.26424026489258,42.8892707824707,-73.8111953735352,3670144,2185,2263,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-11 07:21:11.492572,-72.45838274696095,39.460606022646694,34.260384015732036,0.013299406849009288,17.0,39.42,1.4276677814245327,38.93,2.1027,3.1199,4.9975,0.7413,1.7135,1.6785,1.2469344240804332,0
102291,npp,1498,2319,2.34606552124023,42.8909301757812,-73.8129425048828,3670144,1498,1870,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-12 07:02:24.691462,-74.3732749512543,16.34726056182854,14.436429724502409,0.005188450446589692,14.0,16.32,1.0442604737599883,15.66,1.7016,2.4869,3.9592,0.93,2.1779,2.1818,2.0134348517994685,0
102412,npp,766,1820,2.25955963134766,42.8935012817383,-73.8084869384766,3670144,766,1397,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-13 06:43:34.336909,98.12111038151184,12.373005046922696,10.940793080440129,0.000835822217341833,11.0,-12.37,1.015504800579495,-13.04,1.5081,2.0102,3.1732,1.1506,2.5584,2.5998,2.5998,0
102535,npp,22,1317,1.81352353096008,42.8902740478516,-73.8091583251953,3670176,22,993,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-14 06:24:42.206403,97.36809858975161,37.15557969285081,32.34201907954076,2.2129896969018814e-06,8.0,-37.16,1.357151599901897,-37.64,1.7945,2.7284,4.3939,0.8477,1.6387,1.5373,1.5373,0
102783,npp,550,2974,2.40990042686462,42.8888664245605,-73.809455871582,3670176,550,2396,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-16 07:27:24.323295,-71.71764325623391,45.342352104941206,39.056322369291365,1.3732254196138499e-06,18.0,45.3,1.5732132722552272,44.85,2.0793,3.1297,4.3845,0.739,1.8553,1.7809,1.7809,0
103023,npp,2237,1987,1.2632098197937,42.8916816711426,-73.805419921875,3670176,2237,1556,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-18 06:49:48.964155,84.75214089816576,2.8891030859019975,2.558836987430616,1.3011966579543067e-14,12.0,-2.74,1.0,-3.46,1.4241,2.3128,4.5792,1.0,1.2632,1.2632,1.2632,0
103142,npp,1485,1485,2.48429250717163,42.8942832946777,-73.8105545043945,3670176,1485,1114,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-19 06:30:56.837498,97.07324135847068,29.827344948973746,26.139839812518137,5.965652009364356e-18,9.0,-29.83,1.184412938166907,-30.35,1.7734,2.8913,4.1342,0.7999,1.9692,1.9873,1.9873,0
103261,npp,721,975,2.14875316619873,42.8922958374023,-73.8120651245117,3670176,723,720,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-20 06:12:02.928874,95.17737187291705,49.21489057349813,42.11798569319141,1.3324412355843179e-20,6.0,-49.21,1.7549928774784245,-49.57,2.3467,3.533,5.1143,0.6546,1.5241,1.4067,1.4067,0
103380,npp,2999,470,2.87032508850098,42.8918685913086,-73.8094787597656,3670176,3000,279,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-04-21 05:53:03.684578,91.92182852811318,61.986170739388704,51.44212501520967,3.565939311544992e-23,3.0,-61.95,2.5331140255951103,-62.2,3.2226,4.5521,7.4198,0.5081,1.6489,1.4584,1.4584,0
132642,npp,1484,122,2.3992326259613,42.8917579650879,-73.8123550415039,3670176,1482,57,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-17 05:39:19.361922,269.65298977680123,68.37159223291933,55.42457931647574,1.249674508520474e-23,1.0,-68.31,3.3166247903554,-68.33,3.2731,4.8629,7.687,0.4756,1.57,1.1411,1.1411,0
133015,npp,2244,1808,1.95583319664001,42.8939590454102,-73.8050003051758,3670176,2244,1386,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-19 06:42:28.232225,100.80264669995913,13.037018480155853,11.525932402597588,3.374812290160525e-26,11.0,-13.04,1.015504800579495,-13.04,1.5081,2.0102,3.1732,1.1506,2.2593,2.2503,2.2503,0
133195,npp,1501,1304,1.73711574077606,42.8901824951172,-73.8053588867188,3670176,1500,980,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-20 06:23:34.349936,96.61337580248605,37.69636911741295,32.794145265126076,4.931167781762985e-27,8.0,-37.68,1.357151599901897,-37.64,1.7945,2.7284,4.3939,0.8477,1.5824,1.4725,1.4725,0
133558,npp,2983,290,1.91051828861237,42.8912925720215,-73.8114700317383,3670176,2984,153,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-22 05:45:39.463855,90.85551084610853,65.48432883685206,53.6969454249701,7.42164467866618e-24,2.0,-65.44,2.898275349237888,-65.44,3.2014,4.8008,6.393,0.4818,1.3156,0.9204,0.9204,0
133749,npp,1358,2470,2.75899338722229,42.8943138122559,-73.8082275390625,3670176,1358,2000,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-23 07:07:31.536424,-73.6031689116271,24.354286074460692,21.42478180434067,8.44902154645035e-26,15.0,24.33,1.1367971201176101,24.33,1.5904,2.3512,4.4417,0.9837,2.6716,2.714,2.714,0
133933,npp,637,1974,2.29656720161438,42.8950576782227,-73.8080291748047,3670176,637,1544,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-24 06:48:42.991685,87.94990144533357,3.6405507494893126,3.2242422633147823,5.454799761394236e-22,12.0,-3.49,1.0,-3.46,1.4241,2.3128,4.5792,1.0,2.2966,2.2966,2.2966,0
134296,npp,2212,963,2.24319934844971,42.892578125,-73.8038177490234,3670176,2213,711,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-26 06:10:57.011774,95.403001078184,49.579568625177494,42.402670651886744,1.707003446885224e-10,6.0,-49.57,1.7549928774784245,-49.57,2.3467,3.533,5.1143,0.6546,1.5779,1.4685,1.4685,0
134479,npp,1419,458,3.98755073547363,42.8941307067871,-73.8059768676758,3670176,1418,269,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-27 05:51:57.800532,91.6584497133318,62.249488712958005,51.61806811399991,0.00038222002098045843,3.0,-62.2,2.5331140255951103,-62.2,3.2226,4.5521,7.4198,0.5081,2.09,2.026,2.026,0
134492,npp,405,3123,1.51906275749207,42.8890953063965,-73.8110656738281,3670176,406,2500,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-27 07:32:31.300475,-70.77357974773213,50.04388118385045,42.767062676916694,7.871689767950282e-12,19.0,50.0,1.7549928774784245,49.97,2.4376,3.4478,5.138,0.6708,1.2138,1.019,1.019,0
134859,npp,2113,2142,3.39491868019104,42.8904418945312,-73.8118591308594,3670144,2113,1705,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-29 06:54:59.561177,-77.79272936764603,6.262804814456635,5.545177950512232,0.012475210457050332,13.0,6.26,1.0,6.2,1.5949,2.4189,3.5978,0.9562,3.2889,3.2461,2.8412795860718565,0
135035,npp,1372,1641,2.34913945198059,42.8895416259766,-73.8074417114258,3670144,1372,1237,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-30 06:36:07.461316,98.13009969160503,22.165690123806005,19.523511347566856,0.052396227710117635,10.0,-22.16,1.0837787002826917,-22.11,1.6115,2.285,3.9827,1.0122,2.372,2.3777,0.6774431055044272,0
135224,npp,618,1133,5.15547037124634,42.8895950317383,-73.8062744140625,3670144,617,833,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-31 06:17:13.584857,95.76434858842786,44.08757574055102,38.04536259979456,0.12417418749630092,7.0,-44.07,1.5732132722552272,-44.07,2.2378,3.4633,4.9952,0.6678,3.3885,3.4429,-0.5865507378859087,0
135236,npp,2485,3747,5.93543434143066,42.890323638916,-73.8042449951172,3670144,2487,3024,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-08-31 07:57:23.955077,-66.03866091405615,64.74642560462183,53.2448376716006,0.07533541965242983,23.0,64.67,2.898275349237888,64.59,3.1968,5.0616,7.2022,0.4569,2.6143,2.7121,0.26746663111670577,0
135405,npp,2906,625,7.93384075164795,42.8945465087891,-73.8038482666016,3670144,2906,408,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-01 05:58:16.150016,92.94127319109464,58.580827925806794,49.103686338914756,0.1409499855459382,4.0,-58.55,2.253202848596432,-58.55,3.4064,4.4465,6.3928,0.5201,3.8606,4.1268,-0.44702516217396493,0
135418,npp,1840,3281,6.35984659194946,42.8923988342285,-73.8108901977539,3670144,1844,2628,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-01 07:38:42.534023,-69.03798715647852,54.46346700699577,46.12456509959466,0.10916632687390887,20.0,54.41,2.0682789409984763,54.41,2.9204,3.915,6.0898,0.5908,3.4949,3.7572,0.21475414032831797,0
135585,npp,2093,121,7.49364948272705,42.8946571350098,-73.8090133666992,3670144,2091,56,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-02 05:39:15.158933,269.67070487160584,68.37731134222106,55.43043598906355,0.11041372234497851,1.0,-68.33,3.3166247903554,-68.33,3.2731,4.8629,7.687,0.4756,3.106,3.564,-0.018923826169243263,0
135598,npp,1182,2797,4.88358068466187,42.8891792297363,-73.8089752197266,3670144,1181,2251,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-02 07:19:59.335306,-72.25684984216466,38.968449486263324,33.85446232536293,0.10225244262520648,17.0,38.93,1.4276677814245327,38.93,2.1027,3.1199,4.9975,0.7413,3.5482,3.6202,0.3021095925306647,0
135786,npp,494,2306,3.86995768547058,42.8951721191406,-73.8087539672852,3670144,494,1858,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-03 07:01:12.578548,-73.74547777629773,15.636152905352231,13.812654518785802,0.08791913089838428,14.0,15.61,1.0442604737599883,15.66,1.7016,2.4869,3.9592,0.93,3.6372,3.599,0.746025368027186,0
136362,npp,213,3438,5.28608226776123,42.8940200805664,-73.8050689697266,3670144,215,2784,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-06 07:44:55.556990,-68.42902209186958,58.342951880306764,48.94108736571854,0.04281310215561123,21.0,58.29,2.253202848596432,58.26,2.9975,4.4463,6.3718,0.5202,2.6855,2.7497,1.360415402689858,0
137115,npp,498,1472,1.7802951335907,42.8923034667969,-73.8107070922852,3670144,499,1104,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-10 06:29:46.746018,98.26141595886939,30.453678459590847,26.676228330228902,0.002528729265033805,9.0,-30.44,1.184412938166907,-30.35,1.7734,2.8913,4.1342,0.7999,1.3748,1.4241,1.3420427688769239,0
137127,npp,2245,4048,4.54597902297974,42.8959693908691,-73.8092346191406,3670144,2247,3191,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-10 08:09:44.661473,-63.84996302109423,69.77613566544761,56.22873257513862,0.006175311639468773,25.0,69.69,3.5496478698597698,69.64,3.5356,4.7994,7.3991,0.4819,2.2415,2.1907,1.990311219174886,0
137306,npp,2805,961,2.00557482242584,42.8885307312012,-73.808219909668,3670176,2806,710,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-11 06:10:51.100684,95.29076468792577,49.63598137863568,42.44683559827196,0.00020284609594130087,6.0,-49.63,1.7549928774784245,-49.57,2.3467,3.533,5.1143,0.6546,1.4425,1.3129,1.3129,0
137322,npp,1635,3592,5.88678979873657,42.8950309753418,-73.8073883056641,3670144,1638,2914,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-11 07:51:06.807055,-67.29697524618082,61.72116417410347,51.27223407027098,0.0019970554484510187,22.0,61.65,2.5331140255951103,61.61,2.807,4.1731,6.1699,0.5542,2.9893,3.2626,3.197795577175814,0
137498,npp,2010,456,2.19430351257324,42.8914184570312,-73.810920715332,3670176,2009,268,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-12 05:51:51.863523,91.66289312606503,62.28874470892828,51.644086775113934,3.4607430750156365e-09,3.0,-62.24,2.6065528283652384,-62.2,3.2226,4.5521,7.4198,0.5081,1.4083,1.1149,1.1149,0
137512,npp,995,3122,2.7074921131134,42.8934020996094,-73.8045654296875,3670176,997,2499,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-12 07:32:25.364217,-70.85227456004185,50.01662665390466,42.746085811943466,0.0002198963707271904,19.0,49.97,1.7549928774784245,49.97,2.4376,3.4478,5.138,0.6708,1.891,1.8162,1.8162,0
137701,npp,326,2633,1.66194808483124,42.8884925842285,-73.8079071044922,3670176,326,2124,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-13 07:13:40.390585,-73.8941015794707,32.09492613078902,28.076495604654326,1.7876424048153277e-08,16.0,32.07,1.2365102219381485,32.07,2.0301,2.6803,3.7161,0.8629,1.4893,1.4341,1.4341,0
137888,npp,2683,2140,2.01374292373657,42.8934898376465,-73.8086700439453,3670176,2683,1702,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-14 06:54:51.863253,-71.1894647548965,6.203255729624693,5.49246441991668,1.313735428578185e-15,13.0,6.15,1.0,6.2,1.5949,2.4189,3.5978,0.9562,1.9077,1.9255,1.9255,0
138269,npp,1200,1130,1.053810596466064,42.8910636901855,-73.8121109008789,3670176,1203,832,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-16 06:17:05.906262,95.19720873370918,44.19597829384427,38.1323426650591,6.447723649687436e-28,7.0,-44.17,1.5732132722552272,-44.07,2.2378,3.4633,4.9952,0.6678,0.7813,0.7038,0.7038,0
138281,npp,3051,3744,5.44783449172974,42.8946304321289,-73.8104934692383,3670176,3050,3022,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-16 07:57:16.277252,-66.05017278116506,64.69546215501913,53.21198034937831,2.347481597149087e-23,23.0,64.61,2.8345692104261015,64.59,3.1968,5.0616,7.2022,0.4569,2.4491,2.4893,2.4893,0
138463,npp,414,622,3.91740369796753,42.8947296142578,-73.8128051757812,3670176,412,407,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-17 05:58:08.476125,92.6501935524554,58.65698047550025,49.15662502280867,4.290386594800155e-29,4.0,-58.62,2.253202848596432,-58.55,3.4064,4.4465,6.3928,0.5201,2.078,2.0376,2.0376,0
138477,npp,2421,3280,2.572585105896,42.8900337219238,-73.8076019287109,3670176,2422,2626,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-17 07:38:36.638931,-69.52673121357479,54.431853222410865,46.10048826813999,7.726531390030507e-27,20.0,54.38,1.9513309067639726,54.41,2.9204,3.915,6.0898,0.5908,1.6249,1.5198,1.5198,0
139065,npp,354,1805,1.080573499202728,42.8883399963379,-73.8071594238281,3670176,354,1383,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-20 06:42:16.377511,100.96975775869765,13.20849264451734,11.676996961649174,3.1608440292526987e-28,11.0,-13.21,1.015504800579495,-13.04,1.5081,2.0102,3.1732,1.1506,1.3974,1.2433,1.2433,0
139254,npp,2678,1301,2.18092823028564,42.8938446044922,-73.8035888671875,3670176,2679,977,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-21 06:23:22.508217,97.10249197048073,37.81200597078461,32.89035833421415,6.482298596279589e-25,8.0,-37.8,1.357151599901897,-37.64,1.7945,2.7284,4.3939,0.8477,1.9094,1.8487,1.8487,0
139269,npp,1406,3895,2.28665947914124,42.8908767700195,-73.8059234619141,3670176,1403,3113,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-21 08:03:25.761371,-64.71060385873456,67.35296944952756,54.840469473165044,7.478814881986118e-29,24.0,67.27,3.1865100272627664,67.27,3.1785,4.3557,7.1664,0.531,1.6635,1.2142,1.2142,0
139449,npp,1886,789,1.56672310829163,42.8908882141113,-73.8117904663086,3670176,1884,574,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-22 06:04:25.079715,93.79478154855259,54.505692843534256,46.14948175586131,6.474140765217679e-20,5.0,-54.48,1.9513309067639726,-54.37,2.4304,4.0524,6.4411,0.5707,1.039,0.8942,0.8942,0
139462,npp,785,3435,4.55425786972046,42.8939933776855,-73.8092575073242,3670176,788,2782,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-22 07:44:47.904969,-68.48646339069667,58.271550664755644,48.88901612816153,8.371087274363831e-26,21.0,58.22,2.253202848596432,58.26,2.9975,4.4463,6.3718,0.5202,2.3607,2.369,2.369,0
139645,npp,1081,287,3.45335078239441,42.8893585205078,-73.8054351806641,3670176,1081,151,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-23 05:45:25.875264,90.6543123149721,65.54305466308878,53.73300338185742,1.1222943994332934e-13,2.0,-65.49,3.0,-65.44,3.2014,4.8008,6.393,0.4818,1.8637,1.6637,1.6637,0
139658,npp,118,2958,1.117678701877594,42.8895492553711,-73.8101425170898,3670176,118,2384,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-23 07:26:04.713726,-71.60307919492121,44.785698375311135,38.60962093259646,4.703066165247072e-21,18.0,44.75,1.5732132722552272,44.85,2.0793,3.1297,4.3845,0.739,1.0339,0.826,0.826,0
139851,npp,2509,2466,1.74728775024414,42.8930892944336,-73.8083724975586,3670176,2509,1997,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-24 07:07:17.966168,-73.32903544186277,24.162192720216943,21.258086595802524,6.921634780189212e-15,15.0,24.13,1.1367971201176101,24.33,1.5904,2.3512,4.4417,0.9837,1.7816,1.7188,1.7188,0
140045,npp,1800,1970,1.49832379817963,42.8928031921387,-73.8086090087891,3670176,1800,1540,196611,3866787,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-25 06:48:29.441534,97.21484939849326,3.7223374198949672,3.296583287114558,5.5711235938945724e-08,12.0,-3.72,1.0,-3.46,1.4241,2.3128,4.5792,1.0,1.4983,1.4983,1.4983,0
140417,npp,295,958,4.21113157272339,42.8898391723633,-73.8077239990234,3670144,295,708,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-27 06:10:41.713568,94.88365589298235,49.736052038506365,42.522572489453374,0.02505191012888581,6.0,-49.72,1.7549928774784245,-49.57,2.3467,3.533,5.1143,0.6546,2.6993,2.7568,1.9438658484695341,0
140430,npp,2198,3588,1.65971124172211,42.8953018188477,-73.8107299804688,3670144,2199,2911,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-09-27 07:50:57.421686,-67.33914063260237,61.645117621459434,51.21853310086015,0.0022369251955565218,22.0,61.57,2.5331140255951103,61.61,2.807,4.1731,6.1699,0.5542,1.3206,0.9199,0.8473118070625644,0
141371,npp,1752,1127,4.12777328491211,42.8909606933594,-73.8079681396484,3670144,1752,829,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-02 06:16:56.594149,95.88412202324068,44.28558167220009,38.20277574301448,0.11774959722891892,7.0,-44.27,1.5732132722552272,-44.07,2.2378,3.4633,4.9952,0.6678,2.7352,2.7566,-1.0643728688900818,0
141384,npp,532,3740,8.19300842285156,42.8960113525391,-73.8093414306641,3670144,534,3020,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-02 07:57:06.965288,-66.12906056020279,64.62045249309443,53.16149263563386,0.10403041756798545,23.0,64.54,2.8345692104261015,64.59,3.1968,5.0616,7.2022,0.4569,3.4176,3.7437,0.36791432921084777,0
141961,npp,1616,2299,3.02986884117126,42.8916435241699,-73.8111038208008,3670144,1616,1852,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-05 07:00:53.874632,-72.67277453551623,15.260093363052817,13.481332828486204,0.053303941053662846,14.0,15.22,1.0442604737599883,15.66,1.7016,2.4869,3.9592,0.93,2.8328,2.8178,1.0880878195413435,0
142155,npp,895,1800,2.58849239349365,42.8929672241211,-73.8060989379883,3670144,895,1378,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-06 06:42:03.584183,97.31360975905986,13.530106361030796,11.959493333720893,0.035386937942222745,11.0,-13.5,1.015504800579495,-13.04,1.5081,2.0102,3.1732,1.1506,2.8823,2.9783,1.8299943329541821,0
142347,npp,130,1297,1.99823844432831,42.8902435302734,-73.8044586181641,3670144,131,973,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-07 06:23:11.513551,97.3526382236102,37.97611715867011,33.024985541030425,0.0202549271317381,8.0,-37.96,1.357151599901897,-37.64,1.7945,2.7284,4.3939,0.8477,1.7748,1.6939,1.036627883125962,0
142541,npp,2423,786,4.62965154647827,42.8904647827148,-73.8040466308594,3670144,2423,570,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-08 06:04:14.108068,94.10842617992405,54.588089862855014,46.20782007683639,0.009044056725226159,5.0,-54.56,1.9513309067639726,-54.37,2.4304,4.0524,6.4411,0.5707,2.6087,2.6423,2.3488204791774447,0
142555,npp,1307,3430,3.22960829734802,42.8871574401855,-73.8070983886719,3670144,1306,2777,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-08 07:44:35.155404,-68.37090519344035,58.169260924451585,48.81357674317124,0.01617061694006539,21.0,58.1,2.2013981571160284,58.26,2.9975,4.4463,6.3718,0.5202,1.7601,1.6799,1.155163694693731,0
142734,npp,1614,283,2.07037472724915,42.8922729492188,-73.8069610595703,3670144,1611,148,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-09 05:45:13.146993,90.66084371915241,65.62349874193526,53.778955602089155,0.002204840941345249,2.0,-65.56,3.0,-65.44,3.2014,4.8008,6.393,0.4818,1.4027,0.9974,0.9258529406863295,0
142748,npp,652,2952,2.87791967391968,42.8953170776367,-73.811393737793,3670144,651,2380,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-09 07:25:51.987002,-71.09504188440263,44.58803301846624,38.44834987419083,0.007283512511629635,18.0,44.55,1.5732132722552272,44.85,2.0793,3.1297,4.3845,0.739,2.1528,2.1268,1.8904501155663969,0
142940,npp,3051,2461,2.33507537841797,42.8935737609863,-73.8115539550781,3670144,3051,1993,196611,3866755,70,usa_albany_30_2,42.89166667,-73.80833333,30,2,usa_albany,2012-10-10 07:07:07.038955,-75.46658525835413,23.907209681219445,21.03536718408036,0.001993278392733893,15.0,23.89,1.1367971201176101,24.33,1.5904,2.3512,4.4417,0.9837,2.2986,2.297,2.2323181425837566,0
