gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2378,2486,7.45207262039185,42.7008247375488,-73.8576507568359,3670176,2378,2013,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-01 07:08:47.537836,-74.16134127248533,25.15267349993513,22.11449599807995,0.0004824977594753509,15.0,25.12,1.1367971201176101,24.53,11.5944,18.7327,25.5669,1.1508,11.634,8.5757,8.5757,0
101163,npp,940,1486,12.3721704483032,42.6985397338867,-73.8585357666016,3670144,939,1114,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-03 06:31:06.843994,97.16183680486657,29.786246979587332,26.102941420948692,0.018528145625240897,9.0,-29.78,1.184412938166907,-30.35,13.5679,20.6454,28.4142,1.0442,14.5721,12.9186,11.799138042780061,0
101294,npp,2075,3610,6.59146118164062,42.7038612365723,-73.8598709106445,3670144,2074,2929,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-04 07:52:26.864258,-66.96586840026013,62.11228394932374,51.5273599378826,0.010520410400692506,22.0,62.03,2.6065528283652384,61.76,14.6906,19.5492,36.0112,1.1027,16.586,7.2685,6.6328616875575435,0
101411,npp,2457,468,46.6120262145996,42.7023735046387,-73.8604354858398,3670144,2457,277,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-05 05:53:13.692971,91.84427977360464,62.03257142461894,51.46859336431129,0.07004142816187599,3.0,-61.99,2.5331140255951103,-62.26,15.4996,22.6403,29.8198,0.9522,31.0205,44.382,40.150129426306044,0
101420,npp,1438,3140,24.6092014312744,42.6981620788574,-73.8552169799805,3670144,1436,2511,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-05 07:33:45.412237,-70.2122078107897,50.56945984778785,43.16962504347557,0.034228141114051897,19.0,50.5,1.847645286154319,50.12,12.8646,23.1373,29.3186,0.9317,22.3538,22.9286,20.86055160387031,0
101543,npp,771,2650,22.6892642974854,42.7010498046875,-73.8620910644531,3670144,772,2136,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-06 07:15:02.183339,-74.27545696232077,32.87754653975314,28.739234864621036,0.07744195215187483,16.0,32.83,1.2365102219381485,32.25,10.7312,18.434,26.8578,1.1694,24.9986,26.5335,21.854493202429918,0
101665,npp,59,2157,35.0048561096191,42.7009544372559,-73.8562698364258,3670144,59,1718,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-07 06:56:13.618829,-73.12286055353181,7.192003834016568,6.366583211957,0.09367107922096686,13.0,7.13,1.0,6.38,11.448,22.4265,29.4013,0.9612,34.1355,33.6479,27.988336879082226,0
101787,npp,2407,1655,21.6244525909424,42.6981544494629,-73.8561096191406,3670144,2407,1249,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-08 06:37:23.276756,99.14510621267296,21.397251475511144,18.85294705009932,0.060493360865435226,10.0,-21.42,1.0837787002826917,-22.11,11.0082,21.0076,28.3246,1.0262,22.1263,22.1902,18.535219219787592,0
102168,npp,2214,2815,12.8173599243164,42.6984825134277,-73.8595352172852,3670144,2214,2267,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-11 07:21:15.051080,-73.00891692706044,39.65026056528225,34.41706205170706,0.013442173968225059,17.0,39.61,1.4276677814245327,39.08,11.6739,19.308,33.8185,1.1165,17.0108,14.3104,13.498230089198984,0
102535,npp,51,1317,35.0760269165039,42.7021484375,-73.857177734375,3670176,52,992,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-14 06:24:45.764918,97.20843797466809,37.16846380388027,32.35265227128084,2.2621610806628816e-06,8.0,-37.16,1.357151599901897,-37.64,12.383,18.0555,27.9272,1.1939,34.0985,41.8787,41.8787,0
102783,npp,579,2979,11.9270324707031,42.698616027832,-73.8595809936523,3670176,580,2400,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-16 07:27:27.881849,-71.64911921186986,45.50703341516199,39.188125528114824,1.3450922768175503e-06,18.0,45.47,1.5732132722552272,45.02,11.146,18.343,26.621,1.1752,17.4789,14.017,14.017,0
102903,npp,2973,2486,6.91208410263062,42.6982612609863,-73.8608016967773,3670176,2972,2013,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-17 07:08:41.090306,-74.25664583108319,25.16547978268534,22.127100821252583,9.015490226607198e-11,15.0,25.12,1.1367971201176101,24.53,11.5944,18.7327,25.5669,1.1508,11.159,7.9543,7.9543,0
103023,npp,2266,1989,30.4582576751709,42.701976776123,-73.8547973632812,3670176,2266,1558,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-18 06:49:52.522671,92.23121550955723,2.651603764129697,2.3485097264323196,1.1654037793220054e-14,12.0,-2.62,1.0,-3.37,11.0977,21.5572,31.7409,1.0,30.4583,30.4583,30.4583,0
103142,npp,1515,1486,17.1394577026367,42.6986923217773,-73.8554229736328,3670176,1515,1114,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-19 06:31:00.396015,97.67933167131886,29.76642536453525,26.08755318720811,5.9571152328288434e-18,9.0,-29.78,1.184412938166907,-30.35,13.5679,20.6454,28.4142,1.0442,18.5971,17.8964,17.8964,0
103261,npp,750,973,15.7421398162842,42.7010726928711,-73.8617858886719,3670176,748,718,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-20 06:12:04.708155,94.5651034080139,49.27782767446314,42.16693767815763,1.125052424035591e-20,6.0,-49.27,1.7549928774784245,-49.63,14.0864,19.9769,26.3397,1.0791,19.1442,16.9875,16.9875,0
103380,npp,3029,467,16.9237651824951,42.6993179321289,-73.8600006103516,3670176,3030,276,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-21 05:53:07.243132,92.15251673961683,62.040578056749546,51.47806727501104,2.9691149233163374e-23,3.0,-62.01,2.5331140255951103,-62.26,15.4996,22.6403,29.8198,0.9522,19.3004,16.1141,16.1141,0
103860,npp,2232,1145,45.0239181518555,42.7026214599609,-73.8553848266602,3670176,2232,843,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-25 06:18:21.157654,96.20552983729081,43.66388631234151,37.70241147169263,6.115523490784184e-16,7.0,-43.66,1.4867838833500562,-44.1,16.2602,22.4014,31.7125,0.9623,36.7729,43.3271,43.3271,0
103979,npp,1432,634,7.13131809234619,42.6970558166504,-73.8620910644531,3670176,1432,418,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-04-26 05:59:23.702557,92.91867023045423,58.366765008433596,48.951697930618245,4.93811694595285e-13,4.0,-58.34,2.2013981571160284,-58.62,17.6139,25.359,32.2418,0.8501,13.2771,6.0622,6.0622,0
132642,npp,1514,118,17.0244178771973,42.7004051208496,-73.8606033325195,3670176,1513,55,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-17 05:39:22.920477,269.5912052209805,68.43577626090311,55.46116156310251,1.0522754300360102e-23,1.0,-68.37,3.3166247903554,-68.37,17.8781,24.9519,36.1058,0.8639,19.1669,14.7082,14.7082,0
133015,npp,2274,1809,10.9689035415649,42.6987953186035,-73.8588027954102,3670176,2274,1387,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-19 06:42:31.790786,100.03918731682685,12.99439637747587,11.488351960383724,2.912407915132939e-26,11.0,-12.99,1.015504800579495,-12.99,11.7684,17.6131,26.5554,1.2239,15.0145,13.4252,13.4252,0
133195,npp,1530,1303,25.020486831665,42.7029266357422,-73.8620910644531,3670176,1530,980,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-20 06:23:37.908446,96.45258204390854,37.75002936435162,32.838743311386054,4.396036478454551e-27,8.0,-37.72,1.357151599901897,-37.64,12.383,18.0555,27.9272,1.1939,26.6893,29.873,29.873,0
133558,npp,3013,287,15.228907585144,42.6991996765137,-73.8597793579102,3670176,3015,151,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-22 05:45:43.022365,91.06938298080149,65.53810002201747,53.72991469581307,7.130293951315664e-24,2.0,-65.49,3.0,-65.51,17.9908,23.6325,35.1675,0.9122,18.756,13.8915,13.8915,0
133749,npp,1388,2474,11.594443321228,42.6969528198242,-73.8567962646484,3670176,1387,2003,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-23 07:07:35.094934,-74.4147273753792,24.55000438073467,21.594300425159314,8.096027262365872e-26,15.0,24.53,1.1367971201176101,24.53,11.5944,18.7327,25.5669,1.1508,15.2779,13.3426,13.3426,0
133933,npp,667,1976,7.69940233230591,42.6988258361816,-73.8588333129883,3670176,667,1546,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-24 06:48:46.550203,92.9877552888703,3.4353085962929004,3.0425035699346306,5.479356977614599e-22,12.0,-3.37,1.0,-3.37,11.0977,21.5572,31.7409,1.0,7.6994,7.6994,7.6994,0
134479,npp,1449,455,31.3719024658203,42.7016830444336,-73.8560485839844,3670176,1449,267,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-27 05:52:01.359093,91.88874426791767,62.30274077710746,51.653060144651405,0.0003759864929272322,3.0,-62.26,2.6065528283652384,-62.26,15.4996,22.6403,29.8198,0.9522,24.907,29.871,29.871,0
134492,npp,434,3129,11.5869903564453,42.6979370117188,-73.8578109741211,3670176,436,2504,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-27 07:32:34.858985,-70.72283010547947,50.21544965149651,42.8997254236217,8.513578611445148e-12,19.0,50.18,1.7549928774784245,50.12,12.8646,23.1373,29.3186,0.9317,14.9758,10.7957,10.7957,0
134859,npp,2142,2144,12.6859312057495,42.6991081237793,-73.8596954345703,3670144,2142,1706,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-29 06:55:01.340413,-72.01548103355533,6.423455542519554,5.687278557198106,0.012447276227721201,13.0,6.38,1.0,6.38,11.448,22.4265,29.4013,0.9612,11.8166,12.1942,11.442141348811543,0
135035,npp,1401,1642,24.2342185974121,42.7007369995117,-73.855354309082,3670144,1401,1238,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-30 06:36:11.019826,99.11703108170991,22.096722997890737,19.46337982537888,0.05283930153937002,10.0,-22.11,1.0837787002826917,-22.11,11.0082,21.0076,28.3246,1.0262,24.5344,24.8682,21.67567393096828,0
135224,npp,647,1132,34.0793762207031,42.701847076416,-73.8564453125,3670144,648,833,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-31 06:17:17.143412,96.1988464694004,44.108196313578595,38.06179381473158,0.12488157933387378,7.0,-44.1,1.5732132722552272,-44.1,16.2602,22.4014,31.7125,0.9623,28.9802,32.7951,25.24981295134007,0
135236,npp,2514,3755,48.892147064209,42.698486328125,-73.8544845581055,3670144,2517,3029,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-08-31 07:57:27.513595,-66.33530208004512,64.8922163238976,53.33639814818191,0.07591417873114625,23.0,64.82,2.898275349237888,64.74,15.3708,23.2611,37.8266,0.9267,30.4007,45.3107,40.72400056326086,0
135405,npp,2936,622,27.4262409210205,42.7020111083984,-73.8585891723633,3670144,2936,406,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-01 05:58:19.708577,92.8320763072083,58.652459621964304,49.15392918304869,0.14157584049709357,4.0,-58.62,2.253202848596432,-58.62,17.6139,25.359,32.2418,0.8501,22.4746,23.3145,14.760553441957795,0
135418,npp,1869,3288,24.4624271392822,42.6999397277832,-73.8571090698242,3670144,1867,2634,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-01 07:38:46.092535,-69.40726949823856,54.63920913456816,46.25469977766409,0.10971448559867539,20.0,54.58,2.0682789409984763,54.545,13.3585,22.5059,29.4391,0.9578,22.5032,23.4313,16.80240171368944,0
135585,npp,2123,117,43.1081161499023,42.703296661377,-73.8616485595703,3670144,2122,54,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-02 05:39:18.717451,269.60602789809354,68.44897792718746,55.471299719567334,0.11079156432348264,1.0,-68.39,3.3166247903554,-68.37,17.8781,24.9519,36.1058,0.8639,27.0315,37.2431,30.549125117156755,0
135598,npp,1211,2802,14.2910623550415,42.6981658935547,-73.8574752807617,3670144,1210,2255,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-02 07:20:02.893815,-72.15409487785494,39.14567563671212,34.001239444578935,0.10244646708948961,17.0,39.12,1.4276677814245327,39.08,11.6739,19.308,33.8185,1.1165,18.0431,15.9558,9.766032017928838,0
135786,npp,524,2309,7.67799711227417,42.6985664367676,-73.8598251342773,3670144,524,1861,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-03 07:01:16.137102,-75.03130928230978,15.79864560190938,13.955307020444792,0.08819316568854345,14.0,15.77,1.0442604737599883,15.8,12.3987,19.8996,27.4357,1.0833,9.8535,8.3175,2.988909871659218,0
136362,npp,243,3445,23.1684169769287,42.6958694458008,-73.8550796508789,3670144,245,2790,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-06 07:44:59.115545,-68.73075680397118,58.50996972214376,49.058839028117646,0.04288366391055562,21.0,58.45,2.253202848596432,58.43,12.2247,19.1251,27.5623,1.1272,23.3517,26.1147,23.523688934722472,0
137115,npp,527,1472,18.9427051544189,42.7001113891602,-73.8563537597656,3670144,526,1104,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-10 06:29:48.525298,97.10922430362446,30.459402938077343,26.68104515973259,0.002513680576153027,9.0,-30.44,1.184412938166907,-30.35,13.5679,20.6454,28.4142,1.0442,20.1196,19.7793,19.627424586533227,0
137127,npp,2275,4057,16.0074424743652,42.6962623596191,-73.8589553833008,3670144,2278,3195,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-10 08:09:48.220028,-64.09274707885977,69.92104958767911,56.30795724916545,0.0061712784101637785,25.0,69.83,3.5496478698597698,69.76,16.2377,27.6572,40.7176,0.7794,18.2752,12.4769,12.104034223395804,0
137306,npp,2834,959,17.1246509552002,42.7018737792969,-73.8627243041992,3670176,2836,709,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-11 06:10:54.659246,95.18765939005172,49.699668877284445,42.49612755135606,0.00019756727421235462,6.0,-49.69,1.7549928774784245,-49.63,14.0864,19.9769,26.3397,1.0791,19.932,18.4793,18.4793,0
137322,npp,1664,3598,18.8038578033447,42.700927734375,-73.8623199462891,3670144,1668,2920,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-11 07:51:08.586335,-66.94496828547891,61.852446084241784,51.36001921585594,0.001990058400799928,22.0,61.78,2.5331140255951103,61.76,14.6906,19.5492,36.0112,1.1027,21.263,20.7353,20.615061595283095,0
137498,npp,2040,453,12.8889398574829,42.6989440917969,-73.859733581543,3670176,2040,265,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-12 05:51:55.422084,91.89380262579148,62.33926361736937,51.67722127521926,3.015657900660678e-09,3.0,-62.3,2.6065528283652384,-62.26,15.4996,22.6403,29.8198,0.9522,17.8161,12.2723,12.2723,0
137512,npp,1024,3127,15.4269485473633,42.6987991333008,-73.8564300537109,3670176,1027,2503,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-12 07:32:27.143447,-70.30388626609509,50.167832861571874,42.8630756126002,0.000216453099943024,19.0,50.12,1.7549928774784245,50.12,12.8646,23.1373,29.3186,0.9317,17.1638,14.3734,14.3734,0
137701,npp,355,2637,11.8634481430054,42.6983375549316,-73.857292175293,3670176,356,2127,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-13 07:13:43.949140,-73.75039647488826,32.26650710939302,28.222270693598844,1.5980365637802292e-08,16.0,32.25,1.2365102219381485,32.25,10.7312,18.434,26.8578,1.1694,16.2434,13.8734,13.8734,0
137888,npp,2713,2143,8.40446376800537,42.6964645385742,-73.8553924560547,3670176,2713,1705,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-14 06:54:55.421770,-74.50168179767134,6.347645952516404,5.620168043837008,1.146041508720352e-15,13.0,6.32,1.0,6.38,11.448,22.4265,29.4013,0.9612,7.5351,8.0787,8.0787,0
138269,npp,1229,1129,23.5806312561035,42.7033805847168,-73.8624572753906,3670176,1228,831,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-16 06:17:09.464824,95.63085051664777,44.215182427873465,38.14760603671061,5.636817446507784e-28,7.0,-44.2,1.5732132722552272,-44.1,16.2602,22.4014,31.7125,0.9623,22.3067,22.692,22.692,0
138282,npp,8,3752,62.7698097229004,42.7034568786621,-73.8606491088867,3670176,9,3028,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-16 07:57:19.835770,-66.05365368977581,64.83445542294186,53.29943463365481,2.0817166786528663e-23,23.0,64.76,2.898275349237888,64.74,15.3708,23.2611,37.8266,0.9267,35.189,58.1717,58.1717,0
138463,npp,444,620,26.7278213500977,42.7016754150391,-73.858154296875,3670176,443,404,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-17 05:58:12.034679,92.90503785416958,58.6935440615492,49.18202346943613,3.8091278790277626e-29,4.0,-58.67,2.253202848596432,-58.62,17.6139,25.359,32.2418,0.8501,22.1647,22.7208,22.7208,0
138477,npp,2450,3286,9.48320865631104,42.6987190246582,-73.8606033325195,3670176,2452,2632,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-17 07:38:40.197488,-69.89387888057036,54.58958387382601,46.21729027483222,6.856714744808634e-27,20.0,54.53,2.0682789409984763,54.545,13.3585,22.5059,29.4391,0.9578,15.2608,9.0835,9.0835,0
139065,npp,383,1805,2.73738741874695,42.6977310180664,-73.8622055053711,3670176,383,1384,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-20 06:42:18.156786,98.16936457199006,13.221517218610721,11.688434331497051,3.006435113569904e-28,11.0,-13.21,1.015504800579495,-12.99,11.7684,17.6131,26.5554,1.2239,6.9086,3.3504,3.3504,0
139254,npp,2708,1300,9.97980117797852,42.6998863220215,-73.8616104125977,3670176,2709,977,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-21 06:23:26.066728,97.55105281258014,37.84585276674209,32.91836395930814,6.413781557964895e-25,8.0,-37.84,1.357151599901897,-37.64,12.383,18.0555,27.9272,1.1939,15.6067,11.9153,11.9153,0
139269,npp,1435,3903,24.5690956115723,42.7001304626465,-73.8600997924805,3670176,1434,3118,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-21 08:03:29.319888,-64.99613354530383,67.4858133366095,54.91860424778764,7.097387844252265e-29,24.0,67.4,3.1865100272627664,67.4,16.2732,24.9304,34.024,0.8647,21.4438,21.2447,21.2447,0
139449,npp,1916,787,6.52005290985107,42.6976737976074,-73.863037109375,3670176,1915,572,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-22 06:04:28.638277,93.66768564781422,54.564100117554474,46.192584933255446,6.66709905540715e-20,5.0,-54.53,1.9513309067639726,-54.4,16.8457,24.2557,33.1695,0.8887,12.4682,5.7947,5.7947,0
139462,npp,814,3441,7.06292200088501,42.6980133056641,-73.8613052368164,3670176,812,2787,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-22 07:44:49.684250,-68.07490158834554,58.41555376787898,48.99076807207434,8.176893883113716e-26,21.0,58.36,2.253202848596432,58.43,12.2247,19.1251,27.5623,1.1272,16.2038,7.9611,7.9611,0
139645,npp,1111,283,9.70296859741211,42.6972389221191,-73.8617630004883,3670176,1112,149,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-23 05:45:29.433781,90.86216830928579,65.61183371496695,53.77518475340119,1.2116610412833017e-13,2.0,-65.56,3.0,-65.51,17.9908,23.6325,35.1675,0.9122,16.914,8.8509,8.8509,0
139658,npp,147,2963,8.13178157806396,42.6992416381836,-73.8607482910156,3670176,148,2388,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-23 07:26:08.272280,-72.07960840194116,44.96167978312552,38.750892461629014,4.7625769995033386e-21,18.0,44.92,1.5732132722552272,45.02,11.146,18.343,26.621,1.1752,15.0665,9.5567,9.5567,0
139851,npp,2538,2470,27.5830421447754,42.7022552490234,-73.8546447753906,3670176,2538,2000,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-24 07:07:21.524687,-74.27855835598622,24.35471947937697,21.4248931769604,7.257126564859516e-15,15.0,24.33,1.1367971201176101,24.53,11.5944,18.7327,25.5669,1.1508,29.3425,31.742,31.742,0
140045,npp,1829,1972,34.3914756774902,42.7030487060547,-73.8575134277344,3670176,1830,1542,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-25 06:48:33.000044,103.38381044484844,3.56815593428456,3.160058822230272,6.051933098380694e-08,12.0,-3.6,1.0,-3.37,11.0977,21.5572,31.7409,1.0,34.3915,34.3915,34.3915,0
140417,npp,324,956,20.7707977294922,42.7031860351562,-73.8623580932617,3670144,326,707,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-27 06:10:45.272123,95.25161612101394,49.78536342982008,42.56058196606157,0.02528291343777464,6.0,-49.78,1.7549928774784245,-49.63,14.0864,19.9769,26.3397,1.0791,22.0096,22.4139,20.886318107362246,0
140430,npp,2227,3595,38.8348007202148,42.7041625976562,-73.8610076904297,3670144,2230,2917,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-09-27 07:51:00.980241,-67.33079976072601,61.788886006247715,51.31469801664786,0.0021814285629917648,22.0,61.72,2.5331140255951103,61.76,14.6906,19.5492,36.0112,1.1027,29.1706,42.8238,42.69199909892464,0
141371,npp,1781,1126,18.4664039611816,42.703556060791,-73.8596038818359,3670144,1782,828,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-02 06:17:00.152661,96.31645779877536,44.3128675166615,38.22454684424091,0.11799204160574657,7.0,-44.3,1.5732132722552272,-44.1,16.2602,22.4014,31.7125,0.9623,19.0559,17.7705,10.641475622492818,0
141384,npp,561,3748,16.5000782012939,42.7017669677734,-73.8569183349609,3670144,565,3025,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-02 07:57:10.523850,-66.41734213881874,64.77409840278831,53.25823064297671,0.10430353857397524,23.0,64.69,2.898275349237888,64.74,15.3708,23.2611,37.8266,0.9267,19.2244,15.2914,8.989428620958149,0
141575,npp,3000,3281,10.419659614563,42.6996383666992,-73.8625717163086,3670144,3000,2627,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-03 07:38:29.121788,-69.66486028096809,54.46241945197304,46.11992508526122,0.09042618274578423,20.0,54.41,2.0682789409984763,54.545,13.3585,22.5059,29.4391,0.9578,15.7136,9.9804,4.516892017710637,0
141961,npp,1645,2302,18.4816837310791,42.701789855957,-73.8607482910156,3670144,1645,1855,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-05 07:00:57.433150,-74.21434236967731,15.407918682866084,13.611145873496044,0.053372621136360966,14.0,15.39,1.0442604737599883,15.8,12.3987,19.8996,27.4357,1.0833,20.1993,20.0211,16.796351008504956,0
142155,npp,925,1801,5.5647759437561,42.6979484558105,-73.860466003418,3670144,925,1380,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-06 06:42:07.142694,98.72457087584682,13.446661003444202,11.885972780943916,0.03541047063844104,11.0,-13.44,1.015504800579495,-12.99,11.7684,17.6131,26.5554,1.2239,9.6928,6.8109,4.671415802888237,0
142541,npp,2453,784,8.69586277008057,42.6964797973633,-73.8549194335938,3670144,2454,568,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-08 06:04:17.666632,93.97630002658181,54.64491551477365,46.24970431687818,0.009024677791016357,5.0,-54.61,2.0682789409984763,-54.4,16.8457,24.2557,33.1695,0.8887,14.0341,7.7284,7.183133157459241,0
142555,npp,1335,3436,3.83394575119019,42.7046585083008,-73.8603439331055,3670144,1336,2783,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-08 07:44:38.713922,-68.39514807842879,58.300885473499584,48.90661249087109,0.016176479882407228,21.0,58.24,2.253202848596432,58.43,12.2247,19.1251,27.5623,1.1272,14.7708,4.3215,3.344124595231014,0
142734,npp,1644,279,16.1684112548828,42.7002029418945,-73.8597717285156,3670144,1642,146,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-09 05:45:16.705557,90.58293238668301,65.69456648921,53.82256283135686,0.002185270501956483,2.0,-65.63,3.0,-65.51,17.9908,23.6325,35.1675,0.9122,19.0691,14.7485,14.616466970755964,0
142748,npp,682,2958,4.84092950820923,42.6963424682617,-73.856071472168,3670144,681,2384,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-09 07:25:55.545565,-71.51023486603904,44.79713410855578,38.6164239132287,0.0072802132134174675,18.0,44.75,1.5732132722552272,45.02,11.146,18.343,26.621,1.1752,12.9747,5.6892,5.249332897392163,0
142941,npp,8,2465,8.80347919464111,42.7026023864746,-73.8568344116211,3670144,8,1996,196611,3866755,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-10 07:07:10.597518,-75.23461416396677,24.095563723484386,21.198653362037945,0.0019860402435875448,15.0,24.08,1.1367971201176101,24.53,11.5944,18.7327,25.5669,1.1508,12.8228,10.1309,10.010904370476489,0
143138,npp,2384,1968,23.7135562896729,42.6996307373047,-73.8541030883789,3670176,2384,1537,196611,3866787,984,usa_albany_24_25,42.7,-73.85833333,24,25,usa_albany,2012-10-11 06:48:22.087413,94.03263137895087,3.8667108413190467,3.4242577329233472,8.054227441725185e-05,12.0,-3.83,1.0,-3.37,11.0977,21.5572,31.7409,1.0,23.7136,23.7136,23.7136,0
