gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2383,2500,26.8214054107666,42.6433563232422,-73.7450561523438,3670176,2383,2024,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-01 07:08:47.537836,-73.49657401311752,25.854926189054655,22.72177925096695,0.000466769883921054,15.0,25.81,1.1367971201176101,25.22,40.0211,51.9157,71.0053,1.0277,31.2801,27.5648,0
101163,npp,947,1500,111.056350708008,42.6411399841309,-73.7469100952148,3670144,948,1125,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-03 06:31:08.623230,98.38962850888007,29.11504472940356,25.52782295746246,0.018432937922183496,9.0,-29.12,1.184412938166907,-29.69,40.4624,52.2681,75.3039,1.0208,102.9896,113.3651,0
101287,npp,185,988,12.7349796295166,42.6407356262207,-73.7486801147461,3670144,185,728,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-04 06:12:12.937642,94.83615868451415,48.837799216863935,41.820163782358854,0.03966754788118704,6.0,-48.82,1.7549928774784245,-49.21,47.6807,58.6017,82.9549,0.9105,27.2197,11.5947,0
101294,npp,2079,3624,12.5892028808594,42.6411590576172,-73.7546005249023,3670144,2076,2939,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-04 07:52:26.864258,-66.75152691411637,62.39693803085613,51.71642645271779,0.010417142868465274,22.0,62.31,2.6065528283652384,62.05,48.6004,65.2306,84.5094,0.8179,33.1589,10.2972,0
101411,npp,2466,481,160.56022644043,42.6433029174805,-73.7481384277344,3670144,2469,287,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-05 05:53:15.472251,92.2705112972574,61.75960626853499,51.28596135596657,0.07000090378736165,3.0,-61.72,2.5331140255951103,-62.03,53.2999,65.4813,86.5802,0.8148,90.8891,130.8258,0
101420,npp,1442,3155,109.210556030273,42.6432189941406,-73.7473907470703,3670144,1444,2520,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-05 07:33:47.191465,-70.86173396910813,50.99254321758568,43.495256400577794,0.03410121934804264,19.0,50.93,1.847645286154319,50.56,48.2015,57.1195,70.7894,0.9341,81.5479,102.0123,0
101543,npp,776,2664,104.200546264648,42.6412734985352,-73.7478408813477,3670144,776,2146,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-06 07:15:02.183339,-73.73545700253773,33.511611382018096,29.276621884385328,0.07735261865484593,16.0,33.46,1.2365102219381485,32.83,43.4272,51.9817,70.0504,1.0264,95.5855,106.9528,0
101665,npp,65,2171,99.4689025878906,42.6430587768555,-73.7490463256836,3670144,65,1732,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-07 06:56:15.398064,-78.4891696636159,7.974002138006474,7.057889133367687,0.09372714827292637,13.0,7.94,1.0,7.13,43.2334,55.4984,67.0689,0.9614,97.3252,95.6268,0
102168,npp,2218,2829,103.131690979004,42.6450691223145,-73.7491912841797,3670144,2218,2279,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-11 07:21:15.051080,-72.64524061321026,40.18247277269055,34.85651618463296,0.013520958489987578,17.0,40.13,1.4276677814245327,39.64,44.3468,54.0294,75.2775,0.9875,87.748,101.8438,0
102535,npp,58,1330,88.7161178588867,42.644157409668,-73.7507476806641,3670176,58,1005,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-14 06:24:45.764918,96.71264823768887,36.65698106293509,31.924871355729525,2.4876955737018564e-06,8.0,-36.64,1.357151599901897,-37.16,44.2847,54.8911,77.7292,0.972,78.2782,86.2329,0
103023,npp,2273,2003,42.3110084533691,42.6378479003906,-73.7495803833008,3670176,2273,1571,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-18 06:49:54.301950,107.88057153166076,1.7580925479432112,1.5571955316853385,1.2254451833247265e-14,12.0,-1.82,1.0,-2.56,42.3067,53.3547,67.6045,1.0,42.311,42.311,0
103142,npp,1522,1499,69.767204284668,42.6417465209961,-73.7525787353516,3670176,1523,1124,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-19 06:31:02.175288,98.90760607981557,29.14426005632196,25.55441487849546,6.114996342391986e-18,9.0,-29.17,1.184412938166907,-29.69,40.4624,52.2681,75.3039,1.0208,68.1292,71.2176,0
103261,npp,758,987,96.6523590087891,42.6425857543945,-73.7500762939453,3670176,759,727,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-20 06:12:06.487435,95.19378869890829,48.85203437302416,41.834292048720606,1.1267620937371778e-20,6.0,-48.85,1.7549928774784245,-49.21,47.6807,58.6017,82.9549,0.9105,75.0361,87.9984,0
103380,npp,3037,479,86.4624328613281,42.6410865783691,-73.7510833740234,3670176,3035,286,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-21 05:53:07.243132,91.93185219753575,61.79526497489404,51.31413147131778,2.8880847553626504e-23,3.0,-61.76,2.5331140255951103,-62.03,53.2999,65.4813,86.5802,0.8148,61.6374,70.4503,0
103860,npp,2240,1157,42.1492118835449,42.6387939453125,-73.7522125244141,3670176,2238,853,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-25 06:18:21.157654,95.74649181055214,43.23495686520651,37.354609311729426,5.585086083174917e-16,7.0,-43.23,1.4867838833500562,-43.66,42.1492,55.1091,69.2942,0.9682,44.638,40.8074,0
103979,npp,1439,646,111.35929107666,42.6441497802734,-73.7522659301758,3670176,1444,430,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-04-26 05:59:23.702557,92.70053931421037,58.08344768084587,48.750872002084314,4.4799776440623896e-13,4.0,-58.05,2.2013981571160284,-58.32,44.4932,56.9737,73.116,0.9365,78.0597,104.2855,0
132642,npp,1524,131,46.3966102600098,42.6395645141602,-73.7520599365234,3670176,1526,61,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-17 05:39:24.699713,269.93070145630185,68.2336677176748,55.34456185700089,1.0246299501559807e-23,1.0,-68.16,3.3166247903554,-68.18,46.395,67.8427,86.3808,0.7864,46.8884,36.4884,0
133015,npp,2280,1822,40.2089958190918,42.6423454284668,-73.7515106201172,3670176,2280,1399,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-19 06:42:31.790786,98.45360870054851,12.27585990141189,10.855317877929211,2.830258207726004e-26,11.0,-12.25,1.015504800579495,-12.25,40.4408,54.4705,67.0098,0.9795,39.3109,39.3853,0
133195,npp,1538,1317,47.4552574157715,42.6405029296875,-73.751953125,3670176,1539,993,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-20 06:23:39.687727,97.31504656350454,37.1797421658754,32.3627304630937,4.1714305999288754e-27,8.0,-37.16,1.357151599901897,-37.16,44.2847,54.8911,77.7292,0.972,47.8757,46.127,0
133558,npp,3021,299,69.4386749267578,42.6430358886719,-73.7481689453125,3670176,3019,158,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-22 05:45:43.022365,90.88513435995931,65.3205099370035,53.59466756254065,6.605074432302359e-24,2.0,-65.27,2.898275349237888,-65.29,46.6829,66.5312,83.0501,0.8019,54.3578,55.6863,0
133749,npp,1393,2488,65.8152160644531,42.6430206298828,-73.7509613037109,3670176,1394,2015,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-23 07:07:36.874215,-74.88381996419163,25.226446129808792,22.180028436989993,7.599729686412199e-26,15.0,25.22,1.1367971201176101,25.22,40.0211,51.9157,71.0053,1.0277,65.5815,67.6394,0
133933,npp,673,1990,44.2701301574707,42.6411323547363,-73.7519226074219,3670176,673,1559,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-24 06:48:48.329484,105.406147118278,2.5454336755434106,2.254505876238394,5.096459671610649e-22,12.0,-2.56,1.0,-2.56,42.3067,53.3547,67.6045,1.0,44.2701,44.2701,0
134479,npp,1458,467,62.7429847717285,42.6432952880859,-73.7520294189453,3670176,1461,276,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-27 05:52:03.138367,92.3094731780041,62.05114588558503,51.48553579466815,0.00036818983241157445,3.0,-62.01,2.5331140255951103,-62.03,53.2999,65.4813,86.5802,0.8148,52.2737,51.1235,0
134492,npp,438,3143,47.7845001220703,42.6401062011719,-73.7485733032227,3670176,439,2513,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-27 07:32:34.858985,-70.43648241413074,50.63091817186978,43.22064765317301,7.931831956484073e-12,19.0,50.59,1.847645286154319,50.56,48.2015,57.1195,70.7894,0.9341,48.3023,44.6349,0
134859,npp,2148,2158,48.629825592041,42.6410140991211,-73.7522277832031,3670144,2148,1720,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-29 06:55:03.119687,-78.09498283408082,7.197251644675672,6.371634805053555,0.012384092877499303,13.0,7.19,1.0,7.13,43.2334,55.4984,67.0689,0.9614,46.4861,46.7514,0
135035,npp,1408,1655,39.8359985351562,42.6393051147461,-73.7469940185547,3670144,1407,1249,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-30 06:36:11.019826,98.12748776340467,21.424436943085087,18.87784795062997,0.05279250220829779,10.0,-21.42,1.0837787002826917,-21.42,41.922,54.7895,72.1031,0.9738,39.5571,38.7928,0
135224,npp,654,1145,79.5755462646484,42.6448020935059,-73.7505111694336,3670144,653,843,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-31 06:17:17.143412,95.81488645647963,43.67669586563629,37.71279460721113,0.12490377157243537,7.0,-43.66,1.4867838833500562,-43.66,42.1492,55.1091,69.2942,0.9682,69.8106,77.0423,0
135236,npp,2517,3768,57.2139587402344,42.6431350708008,-73.7512817382812,3670144,2519,3038,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-08-31 07:57:27.513595,-66.168969588999,65.13821357538558,53.49082553946434,0.07577065428580923,23.0,65.06,2.898275349237888,65.0,50.605,67.8972,85.3966,0.7858,49.6686,44.9596,0
135405,npp,2945,635,36.7910766601562,42.6415023803711,-73.7491073608398,3670144,2948,418,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-01 05:58:21.487858,93.29403591032937,58.34823419461754,48.93894995319661,0.14169778655347257,4.0,-58.32,2.2013981571160284,-58.32,44.4932,56.9737,73.116,0.9365,44.1866,34.454,0
135418,npp,1873,3303,42.9311027526855,42.6431999206543,-73.7468490600586,3670144,1876,2650,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-01 07:38:47.871816,-69.57221408780332,55.01495796776906,46.53262837154681,0.10965574397961142,20.0,54.96,2.0682789409984763,54.91,47.9049,55.9959,74.6139,0.9528,47.0379,40.9061,0
135585,npp,2133,130,46.0185317993164,42.6425170898438,-73.748649597168,3670144,2135,61,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-02 05:39:20.496732,269.94886760097717,68.23924678681749,55.35032431218615,0.11094127450620447,1.0,-68.18,3.3166247903554,-68.18,46.395,67.8427,86.3808,0.7864,46.7744,36.1911,0
135598,npp,1216,2816,44.8350982666016,42.6387062072754,-73.751335144043,3670144,1214,2268,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-02 07:20:02.893815,-71.73097770486419,39.68030827388241,34.443741878672796,0.10247660561674544,17.0,39.64,1.4276677814245327,39.64,44.3468,54.0294,75.2775,0.9875,46.9146,44.2752,0
135786,npp,529,2323,93.9656829833984,42.6455879211426,-73.7524871826172,3670144,530,1874,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-03 07:01:17.916339,-75.81788886595403,16.540772560795467,14.606789262880104,0.08825404460025742,14.0,16.54,1.0442604737599883,16.59,42.3231,52.9262,66.3761,1.0081,92.6547,94.7263,0
136362,npp,246,3458,52.3715362548828,42.6433868408203,-73.750732421875,3670144,247,2803,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-06 07:44:59.115545,-68.53689209996195,58.81551603152619,49.27412241602565,0.04293266531281748,21.0,58.75,2.253202848596432,58.75,45.1471,59.4245,74.642,0.8979,50.2245,47.0221,0
137115,npp,534,1485,68.3126220703125,42.643627166748,-73.7518157958984,3670144,535,1114,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-10 06:29:50.304579,98.3040241272602,29.831930603071793,26.144325990624388,0.00252739430571079,9.0,-29.83,1.184412938166907,-29.69,40.4624,52.2681,75.3039,1.0208,66.9011,69.7327,0
137306,npp,2842,972,51.6384086608887,42.6394195556641,-73.7531204223633,3670176,2841,718,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-11 06:10:54.659246,94.8283249513083,49.31728634805716,42.19855269022355,0.00020031528276522696,6.0,-49.3,1.7549928774784245,-49.21,47.6807,58.6017,82.9549,0.9105,49.387,47.0149,0
137322,npp,1668,3613,57.5734443664551,42.6418647766113,-73.7514419555664,3670144,1670,2931,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-11 07:51:10.365571,-67.39714943471661,62.1597608990318,51.56493563808247,0.001999721332013978,22.0,62.09,2.6065528283652384,62.05,48.6004,65.2306,84.5094,0.8179,50.417,47.0916,0
137498,npp,2048,465,45.9854545593262,42.6406021118164,-73.7509002685547,3670176,2053,275,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-12 05:51:55.422084,91.67334854834301,62.097524687248544,51.516556646258906,3.1507341244337606e-09,3.0,-62.05,2.5331140255951103,-62.03,53.2999,65.4813,86.5802,0.8148,45.6583,37.4693,0
137512,npp,1029,3141,54.7603073120117,42.6398048400879,-73.753303527832,3670176,1030,2512,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-12 07:32:28.922727,-70.46692831771978,50.576771605323316,43.179024595976465,0.00021903240134487576,19.0,50.53,1.847645286154319,50.56,48.2015,57.1195,70.7894,0.9341,52.0778,51.1509,0
137701,npp,360,2650,53.8192977905273,42.6411247253418,-73.7534866333008,3670176,360,2136,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-13 07:13:43.949140,-73.22227300409975,32.856692715219666,28.723511846914725,1.6873065926250068e-08,16.0,32.83,1.2365102219381485,32.83,43.4272,51.9817,70.0504,1.0264,54.8408,55.2408,0
137888,npp,2718,2156,40.6011581420898,42.6441230773926,-73.7488021850586,3670176,2718,1718,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-14 06:54:55.421770,-72.37936282495129,7.126235461233188,6.308796336981608,1.195459917619034e-15,13.0,7.07,1.0,7.13,43.2334,55.4984,67.0689,0.9614,38.4575,39.0329,0
138269,npp,1237,1143,74.7261428833008,42.6427230834961,-73.7541046142578,3670176,1238,842,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-16 06:17:11.244098,96.3447537181895,43.736456771086004,37.76048829661107,5.594942161895115e-28,7.0,-43.73,1.5732132722552272,-43.66,42.1492,55.1091,69.2942,0.9682,65.8241,72.3472,0
138282,npp,11,3766,43.5848655700684,42.645092010498,-73.7488403320312,3670176,10,3037,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-16 07:57:19.835770,-65.8827272495398,65.0999453627606,53.466276533379684,2.158982743537774e-23,23.0,65.02,2.898275349237888,65.0,50.605,67.8972,85.3966,0.7858,44.9661,34.2497,0
138463,npp,453,633,40.5455474853516,42.6418762207031,-73.7477722167969,3670176,454,416,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-17 05:58:13.813960,93.0106676040912,58.39890964069623,48.97403825056236,3.6992992229960174e-29,4.0,-58.37,2.2013981571160284,-58.32,44.4932,56.9737,73.116,0.9365,45.892,37.97,0
138477,npp,2454,3300,53.5949058532715,42.6412582397461,-73.7542495727539,3670176,2455,2647,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-17 07:38:40.197488,-69.64284199651344,54.94727561571538,46.48210085669982,6.922849352589346e-27,20.0,54.88,2.0682789409984763,54.91,47.9049,55.9959,74.6139,0.9528,52.1938,51.067,0
139065,npp,389,1819,56.4588356018066,42.6432991027832,-73.7516784667969,3670176,389,1396,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-20 06:42:19.936067,98.93000515993695,12.442034528139077,11.001806667065138,2.851148687080556e-28,11.0,-12.42,1.015504800579495,-12.25,40.4408,54.4705,67.0098,0.9795,55.3127,55.3023,0
139254,npp,2715,1313,67.7844161987305,42.641544342041,-73.753303527832,3670176,2715,989,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-21 06:23:26.066728,97.07353703217137,37.33104024806604,32.488955801677655,5.9979751415306165e-25,8.0,-37.32,1.357151599901897,-37.16,44.2847,54.8911,77.7292,0.972,62.855,65.8871,0
139269,npp,1438,3918,50.8909912109375,42.6386909484863,-73.7472686767578,3670176,1435,3125,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-21 08:03:29.319888,-64.82972479090044,67.73121783859308,55.06294893477827,6.762086406677573e-29,24.0,67.64,3.3166247903554,67.66,48.3889,64.282,82.3213,0.83,49.3171,42.24,0
139449,npp,1924,800,48.7007904052734,42.6424446105957,-73.7507247924805,3670176,1926,586,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-22 06:04:30.417558,94.22749000401062,54.20455588209834,45.92516684018085,6.177534447556226e-20,5.0,-54.18,1.9513309067639726,-54.07,41.6354,52.8183,75.0581,1.0102,51.2445,49.1953,0
139462,npp,818,3456,63.0664596557617,42.6410255432129,-73.74560546875,3670176,821,2801,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-22 07:44:51.463530,-68.58935751973236,58.76925780915864,49.24005125402261,7.652843477434119e-26,21.0,58.7,2.253202848596432,58.75,45.1471,59.4245,74.642,0.8979,54.971,56.6246,0
139645,npp,1119,295,39.1196022033691,42.6411056518555,-73.7524032592773,3670176,1116,156,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-23 05:45:29.433781,90.67566014523203,65.39974468642161,53.64359548612112,1.126454552538194e-13,2.0,-65.34,2.898275349237888,-65.29,46.6829,66.5312,83.0501,0.8019,43.8968,31.3719,0
139658,npp,151,2977,39.6264610290527,42.6437683105469,-73.7491607666016,3670176,152,2399,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-23 07:26:08.272280,-71.75885544351378,45.44121163805043,39.13570991199521,4.414180420968697e-21,18.0,45.4,1.5732132722552272,45.53,41.5506,51.0025,71.9472,1.0461,46.1236,41.454,0
139851,npp,2544,2483,64.5928268432617,42.6406326293945,-73.7545394897461,3670176,2543,2011,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-24 07:07:21.524687,-73.47369011528643,25.00830389412802,21.991087822535167,6.759868837901687e-15,15.0,24.97,1.1367971201176101,25.22,40.0211,51.9157,71.0053,1.0277,64.5062,66.3831,0
140045,npp,1836,1985,43.9062919616699,42.6399993896484,-73.7543869018555,3670176,1836,1555,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-25 06:48:33.000044,95.89758868916553,2.854917157551771,2.5285215449222664,5.668934912195718e-08,12.0,-2.85,1.0,-2.56,42.3067,53.3547,67.6045,1.0,43.9063,43.9063,0
140417,npp,332,969,46.65869140625,42.6407203674316,-73.7523345947266,3670144,331,716,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-27 06:10:45.272123,94.89474260515706,49.40234675068981,42.26274111046763,0.025214699172661934,6.0,-49.39,1.7549928774784245,-49.21,47.6807,58.6017,82.9549,0.9105,46.5495,42.481,0
140430,npp,2231,3609,53.0625,42.6407775878906,-73.7509155273438,3670144,2232,2928,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-09-27 07:51:00.980241,-67.11242460809312,62.086984861566386,51.51387124159633,0.0021433559575486922,22.0,62.01,2.6065528283652384,62.05,48.6004,65.2306,84.5094,0.8179,48.6864,43.4019,0
141384,npp,565,3762,12.8154144287109,42.6376914978027,-73.7490997314453,3670144,567,3034,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-02 07:57:10.523850,-66.21505036579988,65.03885985886141,53.42482375864623,0.10428283157303664,23.0,64.95,2.898275349237888,65.0,50.605,67.8972,85.3966,0.7858,34.3496,10.0705,0
141563,npp,1002,629,10.3397283554077,42.6416435241699,-73.7526626586914,3670144,1001,413,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-03 05:58:02.737021,92.791139385064,58.5019746975289,49.043468249089,0.09029955787522595,4.0,-58.46,2.253202848596432,-58.32,44.4932,56.9737,73.116,0.9365,32.6579,9.6829,0
141575,npp,3004,3296,15.9665040969849,42.6398277282715,-73.7483367919922,3670144,3003,2642,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-03 07:38:29.121788,-69.4093084802502,54.845739485818974,46.404040680785755,0.09045246882422871,20.0,54.78,2.0682789409984763,54.91,47.9049,55.9959,74.6139,0.9528,34.0007,15.2134,0
141961,npp,1651,2317,37.3774070739746,42.6405715942383,-73.7461624145508,3670144,1651,1867,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-05 07:00:59.212424,-76.65343817909574,16.221721960700922,14.325770739065408,0.053442276406790994,14.0,16.21,1.0442604737599883,16.59,42.3231,52.9262,66.3761,1.0081,38.4649,37.68,0
142541,npp,2460,796,23.2493782043457,42.6428031921387,-73.7466659545898,3670144,2459,581,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-08 06:04:17.666632,93.72543086058089,54.325703240474716,46.0127105775339,0.009059971305393714,5.0,-54.29,1.9513309067639726,-54.07,41.6354,52.8183,75.0581,1.0102,38.2014,23.4855,0
142555,npp,1339,3450,12.5642690658569,42.6433601379395,-73.7515487670898,3670144,1338,2796,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-08 07:44:38.713922,-68.15940750322049,58.63026625707658,49.1393102315792,0.016213047936098596,21.0,58.57,2.253202848596432,58.75,45.1471,59.4245,74.642,0.8979,32.5575,11.2809,0
142734,npp,1653,292,49.8041000366211,42.6439094543457,-73.7471237182617,3670144,1655,154,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-09 05:45:18.484838,90.97667255229383,65.45882090541853,53.676347894565374,0.002204589586338039,2.0,-65.4,2.898275349237888,-65.29,46.6829,66.5312,83.0501,0.8019,47.5833,39.9404,0
142748,npp,686,2971,18.2474670410156,42.6429138183594,-73.7539138793945,3670144,685,2394,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-09 07:25:55.545565,-71.20046980521222,45.243552137655826,38.975044397627194,0.007304183860843106,18.0,45.19,1.5732132722552272,45.53,41.5506,51.0025,71.9472,1.0461,32.5342,19.089,0
142941,npp,14,2479,27.1380748748779,42.6394691467285,-73.7482986450195,3670144,13,2007,196611,3866755,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-10 07:07:10.597518,-74.39224088184145,24.793558979905228,21.803557260904768,0.001999933801302863,15.0,24.78,1.1367971201176101,25.22,40.0211,51.9157,71.0053,1.0277,31.5586,27.8902,0
143138,npp,2390,1982,46.8848724365234,42.6426582336426,-73.7471618652344,3670176,2390,1551,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-11 06:48:23.866650,95.3531227827272,3.058918744047184,2.709060876089025,8.222405118314524e-05,12.0,-3.02,1.0,-2.56,42.3067,53.3547,67.6045,1.0,46.8849,46.8849,0
143329,npp,1666,1479,75.3038635253906,42.6413154602051,-73.7541961669922,3670176,1667,1109,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-12 06:29:33.575528,98.11121689153939,30.119390723018565,26.38786967790759,2.3219394952285412e-11,9.0,-30.11,1.184412938166907,-29.69,40.4624,52.2681,75.3039,1.0208,72.8038,76.8693,0
143526,npp,912,967,57.386833190918,42.6404457092285,-73.7495574951172,3670176,915,715,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-13 06:10:37.947746,93.83866649644229,49.49333257183488,42.33099630538785,1.5294254073048129e-18,6.0,-49.45,1.7549928774784245,-49.21,47.6807,58.6017,82.9549,0.9105,52.6624,52.2486,0
143538,npp,2812,3605,90.4752349853516,42.6441230773926,-73.7540283203125,3670176,2811,2925,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-13 07:50:53.657588,-66.66623448003556,62.01412440519562,51.4615736090495,4.672315431746209e-11,22.0,61.93,2.5331140255951103,62.05,48.6004,65.2306,84.5094,0.8179,63.3205,74.0033,0
144124,npp,823,2152,39.2013740539551,42.6403961181641,-73.7476043701172,3670176,823,1714,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-16 06:54:44.159571,-76.80072407120211,6.8634477061705415,6.0758205209201614,7.556452206306242e-30,13.0,6.84,1.0,7.13,43.2334,55.4984,67.0689,0.9614,37.0577,37.6872,0
144316,npp,107,1649,81.7827835083008,42.6444702148438,-73.7522201538086,3670176,107,1244,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-17 06:35:53.877345,97.77305178905287,21.75934255611654,19.16753122818335,6.597278119053147e-31,10.0,-21.74,1.0837787002826917,-21.42,41.922,54.7895,72.1031,0.9738,78.2613,79.641,0
144515,npp,2435,1141,46.5607872009277,42.6414642333984,-73.7492752075195,3670176,2436,840,196611,3866787,1277,usa_albany_37_32,42.64166667,-73.75,37,32,usa_albany,2012-10-18 06:17:01.811184,96.16065919419026,43.82743428932214,37.829743889415305,3.326060890463929e-30,7.0,-43.8,1.5732132722552272,-43.66,42.1492,55.1091,69.2942,0.9682,47.921,45.0785,0
