gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2405,2473,0.330801650881767,42.5525054931641,-74.048828125,3670176,2406,2002,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-01 07:08:51.096390,-75.42052332987033,24.505145707919898,21.5536506370692,0.0004955169424838882,15.0,24.48,1.1367971201176101,23.89,0.3356,0.4683,0.6503,0.8173,0.2618,0.2704,0
102535,npp,76,1299,0.476226180791855,42.552547454834,-74.0526275634766,3670176,76,976,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-14 06:24:47.544199,96.5474467804184,37.87745901102419,32.944084336552876,2.0424440606163307e-06,8.0,-37.88,1.357151599901897,-38.36,0.3503,0.4613,0.6277,0.8297,0.3937,0.3951,0
102783,npp,606,2967,0.475891619920731,42.5539169311523,-74.0511474609375,3670176,605,2391,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-16 07:27:29.661128,-71.2243597100655,45.09249627436414,38.855564993995024,1.1576435540130214e-06,18.0,45.06,1.5732132722552272,44.65,0.4407,0.5753,0.7417,0.6652,0.3195,0.3166,0
102903,npp,3000,2473,0.33132216334343,42.549934387207,-74.0518417358398,3670176,3000,2003,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-17 07:08:44.648866,-74.36792117709474,24.503678500255038,21.553884091775387,7.583850249122836e-11,15.0,24.48,1.1367971201176101,23.89,0.3356,0.4683,0.6503,0.8173,0.2622,0.2708,0
103023,npp,2293,1974,0.1842114888131618,42.5480690002441,-74.0505752563477,3670176,2293,1544,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-18 06:49:56.081224,102.86700979482869,3.4329150179549237,3.0403393150686364,9.530657141621237e-15,12.0,-3.49,1.0,-4.18,0.2695,0.3827,0.5757,1.0,0.1842,0.1842,0
103142,npp,1541,1470,0.24805939942598298,42.547176361084,-74.0488052368164,3670176,1541,1102,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-19 06:31:03.954568,97.70903202779883,30.518221175180198,26.730403746232525,4.849653634415336e-18,9.0,-30.54,1.184412938166907,-31.09,0.2909,0.4769,0.7004,0.8024,0.1895,0.1991,0
103261,npp,775,955,0.1459603887051344,42.550968170166,-74.0533828735352,3670176,776,707,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-20 06:12:08.266709,95.06288438644607,49.78844307582645,42.563952822750935,9.244796142734185e-21,6.0,-49.81,1.7549928774784245,-50.17,0.3091,0.6584,0.9325,0.5813,0.0907,0.0848,0
103380,npp,3052,447,0.15430005826056,42.5521812438965,-74.0536346435547,3670176,3051,261,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-21 05:53:09.022411,91.86245070389423,62.43073574755486,51.73710613019342,2.4951172585291377e-23,3.0,-62.42,2.6065528283652384,-62.66,0.4148,0.7051,0.983,0.5428,0.1714,0.0837,0
103979,npp,1455,615,0.791724264621735,42.5510482788086,-74.0521240234375,3670176,1460,401,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-26 05:59:25.481836,92.6053366110385,58.79307204953272,49.25219478105274,4.794070568747851e-13,4.0,-58.78,2.253202848596432,-59.06,0.505,0.7774,1.0613,0.4923,0.389,0.3897,0
104095,npp,641,110,0.570004731416702,42.5504455566406,-74.0455932617188,3670176,645,50,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-04-27 05:40:26.245856,90.05441903265705,68.53213820490285,55.51765525476828,2.4845801285150413e-09,1.0,-68.51,3.3166247903554,-68.7,0.6061,0.8585,1.2234,0.4458,0.2957,0.2541,0
132642,npp,1538,99,0.641997754573822,42.5513343811035,-74.0465927124023,3670176,1541,44,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-08-17 05:39:26.478994,269.88176233105185,68.7268413980646,55.62715279255577,8.905588639643927e-24,1.0,-68.68,3.3166247903554,-68.7,0.6061,0.8585,1.2234,0.4458,0.3174,0.2862,0
133015,npp,2300,1793,0.273563593626022,42.5478134155273,-74.0537185668945,3670176,2300,1372,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-08-19 06:42:33.570067,98.02307289500192,13.905740575373418,12.29062574484329,2.5557496473728657e-26,11.0,-13.89,1.015504800579495,-13.89,0.2736,0.3512,0.5321,1.0897,0.3063,0.2981,0
133195,npp,1556,1287,0.358775198459625,42.5487365722656,-74.0476989746094,3670176,1557,964,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-08-20 06:23:41.467007,97.13421612114097,38.36210205290401,33.34810762074265,4.064473917540622e-27,8.0,-38.36,1.357151599901897,-38.36,0.3503,0.4613,0.6277,0.8297,0.3072,0.2977,0
133558,npp,3036,266,0.401680499315262,42.550407409668,-74.0531997680664,3670176,3034,138,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-08-22 05:45:44.801644,90.5173546994973,65.89677552228707,53.95124070891609,7.498664606252157e-24,2.0,-65.86,3.0,-65.88,0.4344,0.7277,1.1026,0.5259,0.274,0.2112,0
133749,npp,1415,2461,0.452227801084518,42.5480537414551,-74.0464935302734,3670176,1415,1993,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-08-23 07:07:38.653496,-74.52376894204406,23.88942655228009,21.02144017373452,8.385308440812246e-26,15.0,23.89,1.1367971201176101,23.89,0.3356,0.4683,0.6503,0.8173,0.3686,0.3696,0
133933,npp,693,1961,0.439285278320312,42.551326751709,-74.0526885986328,3670176,693,1531,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-08-24 06:48:50.108757,102.25106656858007,4.218579485971003,3.7359483445858612,6.046967636825387e-22,12.0,-4.24,1.0,-4.18,0.2695,0.3827,0.5757,1.0,0.4393,0.4393,0
134479,npp,1474,435,0.717319667339325,42.5482788085938,-74.052848815918,3670176,1477,252,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-08-27 05:52:04.917648,91.88488898864156,62.68642165525447,51.90647431990226,0.00041537088135072653,3.0,-62.66,2.6065528283652384,-62.66,0.4148,0.7051,0.983,0.5428,0.3874,0.3893,0
134492,npp,462,3118,0.34773352742195096,42.5469779968262,-74.0487365722656,3670176,460,2497,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-08-27 07:32:36.638266,-70.3211457796029,49.87558123553206,42.63623540860817,1.0197230544024438e-11,19.0,49.85,1.7549928774784245,49.79,0.4738,0.6251,0.7792,0.6122,0.2247,0.2129,0
137306,npp,2858,941,0.503508120775223,42.5536842346191,-74.0523681640625,3670176,2858,698,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-11 06:10:56.438481,94.75664985318441,50.231190890161464,42.9080813361524,0.00018846026970394578,6.0,-50.23,1.7549928774784245,-50.17,0.3091,0.6584,0.9325,0.5813,0.2944,0.2927,0
137498,npp,2063,433,0.736693501472473,42.5511474609375,-74.0503768920898,3670176,2060,251,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-12 05:51:57.201358,91.60750346272854,62.7196801655133,51.92839296198742,2.4398417943295382e-09,3.0,-62.7,2.6065528283652384,-62.66,0.4148,0.7051,0.983,0.5428,0.3948,0.3998,0
137512,npp,1052,3116,0.421237885951996,42.5530395507812,-74.0518493652344,3670176,1051,2496,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-12 07:32:30.702008,-70.40052835444709,49.815362482507176,42.58962239683219,0.00020917132068211017,19.0,49.79,1.7549928774784245,49.79,0.4738,0.6251,0.7792,0.6122,0.2666,0.2579,0
137701,npp,382,2624,0.387528389692307,42.5502777099609,-74.0485305786133,3670176,382,2118,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-13 07:13:45.728378,-73.00082833236348,31.680376567670457,27.72349956646774,1.3072269673950165e-08,16.0,31.67,1.2365102219381485,31.71,0.3952,0.4908,0.7876,0.7798,0.2992,0.3022,0
137888,npp,2739,2128,0.324514538049698,42.552188873291,-74.0541687011719,3670176,2739,1691,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-14 06:54:58.980326,-74.79495494913911,5.462180774650557,4.8367201425963975,9.304433098342197e-16,13.0,5.45,1.0,5.54,0.2954,0.4952,0.7109,0.7728,0.212,0.2508,0
138269,npp,1255,1112,0.688281416893005,42.5471305847168,-74.0485382080078,3670176,1255,817,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-16 06:17:13.023379,96.16154449497569,44.76164011336571,38.587775271837536,4.838040681680828e-28,7.0,-44.78,1.5732132722552272,-44.78,0.2544,0.4568,0.6883,0.8378,0.5299,0.5767,0
138282,npp,38,3745,0.864435315132141,42.5478668212891,-74.0462799072266,3670176,39,3023,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-16 07:57:23.394333,-66.40734108604055,64.69305547090805,53.20977891144675,1.7375435695939727e-23,23.0,64.63,2.898275349237888,64.61,0.6158,0.9052,1.2699,0.4228,0.3686,0.3655,0
138463,npp,469,602,0.711592733860016,42.5495758056641,-74.0486602783203,3670176,470,388,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-17 05:58:15.593196,92.91177981875686,59.104369151201865,49.4701580702122,3.4387974682280624e-29,4.0,-59.09,2.253202848596432,-59.06,0.505,0.7774,1.0613,0.4923,0.3535,0.3503,0
138477,npp,2478,3276,0.820498168468475,42.5492057800293,-74.0456390380859,3670176,2476,2621,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-17 07:38:41.976768,-69.15961649058436,54.31021132694893,46.00965586538381,5.924596156549099e-27,20.0,54.27,1.9513309067639726,54.33,0.485,0.6348,1.031,0.6028,0.4779,0.4946,0
139065,npp,409,1790,0.225873008370399,42.5492858886719,-74.0545272827148,3670176,409,1370,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-20 06:42:21.715303,98.46084639743907,14.074476369959799,12.439153096882876,3.0301049782451447e-28,11.0,-14.06,1.015504800579495,-13.89,0.2736,0.3512,0.5321,1.0897,0.2593,0.2461,0
139254,npp,2733,1283,0.335663422942162,42.5493431091309,-74.0498352050781,3670176,2732,961,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-21 06:23:27.846010,96.22353239449454,38.53619526504189,33.492690494285554,6.847456990858553e-25,8.0,-38.53,1.357151599901897,-38.36,0.3503,0.4613,0.6277,0.8297,0.2902,0.2785,0
139269,npp,1465,3896,0.431336849927902,42.5489158630371,-74.0520095825195,3670176,1465,3114,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-21 08:03:32.878443,-65.06919606789856,67.34734147970894,54.83641650743016,7.066016105267685e-29,24.0,67.28,3.1865100272627664,67.275,0.7051,1.0199,1.5002,0.3752,0.198,0.1619,0
139449,npp,1940,769,0.296459645032883,42.5524444580078,-74.0476760864258,3670176,1942,552,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-22 06:04:32.196832,94.12933618903176,54.99543741663049,46.5114856093127,7.519798828989602e-20,5.0,-54.99,2.0682789409984763,-54.855,0.366,0.6239,0.8351,0.6135,0.2244,0.1819,0
139462,npp,843,3432,0.238258965313435,42.5481643676758,-74.0528717041016,3670176,842,2779,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-22 07:44:53.242760,-68.51174830371438,58.18935723611342,48.83024109209064,8.613175540631273e-26,21.0,58.15,2.2013981571160284,58.22,0.4109,0.5979,0.885,0.6401,0.2193,0.1525,0
139645,npp,1134,263,0.295994147658348,42.547435760498,-74.048698425293,3670176,1131,136,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-23 05:45:31.213056,90.5988859543594,65.94865795033697,53.98259101676864,1.4343896146217848e-13,2.0,-65.92,3.0,-65.88,0.4344,0.7277,1.1026,0.5259,0.2388,0.1557,0
139658,npp,174,2951,0.315544843673706,42.5539169311523,-74.0503768920898,3670176,173,2379,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-23 07:26:10.051561,-71.64800068171819,44.54586395227368,38.41616309648766,5.293361279784534e-21,18.0,44.52,1.5732132722552272,44.65,0.4407,0.5753,0.7417,0.6652,0.2176,0.2099,0
139851,npp,2566,2457,0.1816724166274071,42.5466995239258,-74.0463562011719,3670176,2566,1989,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-24 07:07:25.083241,-75.443854667494,23.709426191589234,20.865052005286447,8.472333179036536e-15,15.0,23.69,1.1367971201176101,23.89,0.3356,0.4683,0.6503,0.8173,0.1306,0.1485,0
140045,npp,1856,1957,0.26663340628147103,42.5484848022461,-74.0464172363281,3670176,1856,1527,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-09-25 06:48:34.779325,269.91399524430415,4.5882423144388556,4.063099424075233,7.273245366273966e-08,12.0,-4.47,1.0,-4.18,0.2695,0.3827,0.5757,1.0,0.2666,0.2666,0
143138,npp,2410,1953,0.5138109624385829,42.5522651672363,-74.0486907958984,3670176,2410,1523,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-11 06:48:25.645931,95.9810769603636,4.730609572905281,4.188945577058635,7.645795876055729e-05,12.0,-4.7,1.0,-4.18,0.2695,0.3827,0.5757,1.0,0.5138,0.5138,0
143329,npp,1684,1450,0.616188645362854,42.5514984130859,-74.0464096069336,3670176,1685,1088,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-12 06:29:35.354809,97.92707830444671,31.43423690501855,27.510215972076033,1.8061250116589073e-11,9.0,-31.45,1.2365102219381485,-31.09,0.2909,0.4769,0.7004,0.8024,0.4953,0.4945,0
143526,npp,930,937,0.69420313835144,42.5460968017578,-74.046257019043,3670176,931,694,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-13 06:10:41.506309,94.65312361938908,50.35442077568143,42.99843299497937,1.2118509905387466e-18,6.0,-50.35,1.7549928774784245,-50.17,0.3091,0.6584,0.9325,0.5813,0.4031,0.4035,0
143538,npp,2838,3584,0.988107919692993,42.5498352050781,-74.0481185913086,3670176,2839,2908,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-13 07:50:57.216099,-67.25006878453179,61.549195342037564,51.14973524384776,3.646677397733314e-11,22.0,61.49,2.5331140255951103,61.59,0.466,0.7657,0.9233,0.4998,0.4705,0.4939,0
144316,npp,126,1620,0.302255749702454,42.5528755187988,-74.0543060302734,3670176,126,1220,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-17 06:35:55.656626,97.54988247759086,23.27208600925471,20.483129631084445,6.228992220623786e-31,10.0,-23.27,1.0837787002826917,-22.95,0.3002,0.4213,0.6003,0.9083,0.2728,0.2745,0
144916,npp,872,95,1.087504982948303,42.5514945983887,-74.0524063110352,3670176,872,43,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-20 05:39:07.007894,269.78526610763447,68.80446847290831,55.66432663913708,6.493561175924468e-23,1.0,-68.75,3.3985290935932855,-68.7,0.6061,0.8585,1.2234,0.4458,0.4501,0.4848,0
144928,npp,3037,2784,0.484712183475494,42.5513191223145,-74.0515213012695,3670176,3036,2239,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-20 07:19:51.185864,-72.6307190815372,38.444376975042424,33.41483249003078,8.349582164617839e-28,17.0,38.42,1.357151599901897,38.7,0.3586,0.5785,0.7864,0.6616,0.3136,0.3207,0
145125,npp,2358,2291,0.241444066166878,42.5480766296387,-74.0519561767578,3670176,2358,1845,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-21 07:01:06.246482,-76.2544892793828,14.787440798648108,13.065144115353858,1.3074875447764918e-23,14.0,14.78,1.0442604737599883,15.11,0.3213,0.4336,0.6338,0.8825,0.1987,0.2131,0
145324,npp,1650,1790,0.375716924667358,42.5463180541992,-74.0466690063477,3670176,1650,1369,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-22 06:42:17.750064,100.0461778656758,14.068925378975191,12.432988314991269,8.139857981543084e-18,11.0,-14.06,1.015504800579495,-13.89,0.2736,0.3512,0.5321,1.0897,0.4069,0.4094,0
145517,npp,912,1283,0.410134017467499,42.5464401245117,-74.0458602905273,3670176,914,961,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-23 06:23:23.913108,95.89405409807937,38.5452147149458,33.49629274931385,5.2278622795773384e-11,8.0,-38.53,1.357151599901897,-38.36,0.3503,0.4613,0.6277,0.8297,0.345,0.3403,0
145529,npp,2716,3893,1.096193134784698,42.5500259399414,-74.0492782592773,3670176,2714,3112,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-23 08:03:28.947223,-64.93144969596966,67.31191875540954,54.80712654901318,1.0478454998222585e-18,24.0,67.23,3.1865100272627664,67.275,0.7051,1.0199,1.5002,0.3752,0.4067,0.4113,0
145705,npp,129,770,0.776795744895935,42.5528869628906,-74.0464859008789,3670176,132,553,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-24 06:04:30.071632,94.32763574899677,54.97868227199189,46.49319732281078,0.00037183746571914047,5.0,-54.97,2.0682789409984763,-54.855,0.366,0.6239,0.8351,0.6135,0.4567,0.4765,0
145911,npp,1446,2951,0.346784725785255,42.5506553649902,-74.0462875366211,3670176,1447,2379,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-10-25 07:26:09.733919,-71.74834395593588,44.53722726685547,38.40455759106656,2.8832816656022793e-05,18.0,44.52,1.5732132722552272,44.65,0.4407,0.5753,0.7417,0.6652,0.2374,0.2307,0
148837,npp,849,773,0.813779652118683,42.5490112304688,-74.0494995117188,3670176,852,557,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-09 06:04:37.320269,94.25000396165684,54.904171803571,46.43648941268128,3.6034149664842636e-07,5.0,-54.89,2.0682789409984763,-54.855,0.366,0.6239,0.8351,0.6135,0.4745,0.4992,0
149443,npp,772,1960,0.382707446813583,42.551872253418,-74.0531539916992,3670176,772,1531,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-12 06:48:43.579961,99.66823513495855,4.2773933707410245,3.7874728325685187,9.687498319460687e-22,12.0,-4.3,1.0,-4.18,0.2695,0.3827,0.5757,1.0,0.3827,0.3827,0
149826,npp,1189,3589,0.651430785655975,42.545726776123,-74.0491790771484,3670176,1190,2912,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-14 07:51:13.415880,-67.56209534746885,61.66357198808898,51.2225690794578,1.199928029684969e-28,22.0,61.59,2.5331140255951103,61.59,0.466,0.7657,0.9233,0.4998,0.3376,0.3256,0
150000,npp,1565,436,0.398786753416061,42.5502471923828,-74.0544815063477,3670176,1563,253,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-15 05:51:58.545612,91.59135380090696,62.685401353909874,51.89582826214414,7.643021660324785e-32,3.0,-62.64,2.6065528283652384,-62.66,0.4148,0.7051,0.983,0.5428,0.2652,0.2164,0
150196,npp,2961,2624,0.283876910805702,42.5543212890625,-74.0529556274414,3670176,2962,2118,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-16 07:13:48.905942,-74.0426983575858,31.674774501341673,27.714897364564642,5.714716397952215e-31,16.0,31.67,1.2365102219381485,31.71,0.3952,0.4908,0.7876,0.7798,0.2154,0.2214,0
150384,npp,2269,2129,0.2204573675990105,42.547477722168,-74.0525283813477,3670176,2269,1692,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-17 06:55:00.422530,-71.7881730525594,5.554736994927339,4.918007163458859,1.733229464869142e-29,13.0,5.51,1.0,5.54,0.2954,0.4952,0.7109,0.7728,0.1079,0.1704,0
150569,npp,1547,1626,0.20609154552221298,42.5494232177734,-74.0513153076172,3670176,1547,1224,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-18 06:36:10.158042,98.58495420729228,22.94774126125542,20.2008503917682,4.85992535847233e-26,10.0,-22.95,1.0837787002826917,-22.95,0.3002,0.4213,0.6003,0.9083,0.1841,0.1872,0
150763,npp,2650,3743,0.512536495923996,42.5535354614258,-74.05224609375,3670176,2650,3022,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-19 07:57:26.708031,-66.17566510647072,64.6661362435782,53.18300891361572,5.460106995584077e-26,23.0,64.59,2.8345692104261015,64.61,0.6158,0.9052,1.2699,0.4228,0.2442,0.2167,0
151307,npp,669,2295,0.267764717340469,42.5483016967773,-74.0498199462891,3670176,669,1848,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-11-22 07:01:17.261142,-74.61414657256564,15.022188881463597,13.27120696054675,9.918556404724378e-09,14.0,15.0,1.0442604737599883,15.11,0.3213,0.4336,0.6338,0.8825,0.2239,0.2363,0
154308,npp,603,1791,0.344233080744743,42.5513763427734,-74.047477722168,3670176,603,1370,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-12-09 06:42:27.199634,99.10076107305073,13.966677018412158,12.343424542248286,7.758754273796125e-10,11.0,-14.0,1.015504800579495,-13.89,0.2736,0.3512,0.5321,1.0897,0.3758,0.3751,0
154906,npp,1341,262,0.434434503316879,42.5506172180176,-74.052734375,3670176,1339,136,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-12-12 05:45:38.426635,90.59378636798824,65.9281083890524,53.966274655083666,1.7237282375684418e-29,2.0,-65.93,3.0,-65.88,0.4344,0.7277,1.1026,0.5259,0.285,0.2285,0
154919,npp,381,2951,0.551777571439743,42.5494270324707,-74.0470428466797,3670176,380,2379,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-12-12 07:26:17.264322,-71.56671163810081,44.584072764753984,38.4445367318659,2.110739919586222e-24,18.0,44.52,1.5732132722552272,44.65,0.4407,0.5753,0.7417,0.6652,0.3677,0.367,0
155462,npp,1337,1453,0.425201714038849,42.5501480102539,-74.0506362915039,3670176,1337,1090,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-12-15 06:29:51.610626,97.59814388902974,31.275740666575746,27.376138768959322,1.0048940736087577e-30,9.0,-31.31,1.2365102219381485,-31.09,0.2909,0.4769,0.7004,0.8024,0.3409,0.3412,0
156202,npp,462,2125,0.370479166507721,42.5482330322266,-74.0537643432617,3670176,462,1688,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-12-19 06:54:58.416131,-70.85691081228708,5.367466113517097,4.752696284972799,1.9876366049562028e-18,13.0,5.28,1.0,5.54,0.2954,0.4952,0.7109,0.7728,0.258,0.2863,0
156385,npp,2808,1622,0.974555850028992,42.5526809692383,-74.0478210449219,3670176,2809,1221,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2012-12-20 06:36:08.083142,99.09918532267031,23.111498813012936,20.34489059851578,2.8684512259209116e-12,10.0,-23.16,1.0837787002826917,-22.95,0.3002,0.4213,0.6003,0.9083,0.8932,0.8852,0
169336,npp,1029,86,1.61948621273041,42.55224609375,-74.0490570068359,3670176,1031,38,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2013-01-08 05:39:09.748265,269.68047867022705,68.88797937628502,55.71990475438261,2.28507368086126e-20,1.0,-68.9,3.3985290935932855,-68.7,0.6061,0.8585,1.2234,0.4458,0.6066,0.7219,0
169348,npp,122,2780,1.77083456516266,42.5504684448242,-74.0485534667969,3670176,122,2235,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2013-01-08 07:19:53.925303,-72.38596968534145,38.30541685779931,33.30289286426432,8.712597402672879e-13,17.0,38.26,1.357151599901897,38.7,0.3586,0.5785,0.7864,0.6616,1.2613,1.1716,0
169527,npp,2505,2286,0.656900882720947,42.5464324951172,-74.0475540161133,3670176,2505,1840,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2013-01-09 07:01:07.168160,-75.68441748589076,14.556668245126698,12.863627668024208,9.927073431396504e-20,14.0,14.51,1.015504800579495,15.11,0.3213,0.4336,0.6338,0.8825,0.6026,0.5797,0
170999,npp,598,3579,0.711507499217987,42.5486450195312,-74.0483779907227,3670176,599,2904,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2013-01-17 07:51:03.155679,-67.73413775130405,61.47445378344058,51.1034294519672,9.330407578176175e-21,22.0,61.38,2.5331140255951103,61.59,0.466,0.7657,0.9233,0.4998,0.3613,0.3556,0
174703,npp,1815,1623,0.569084852933884,42.5528717041016,-74.0539321899414,3670176,1815,1222,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2013-02-06 06:36:25.369324,98.9256532626778,23.068237313725742,20.307103935491817,1.8232033606019588e-15,10.0,-23.11,1.0837787002826917,-22.95,0.3002,0.4213,0.6003,0.9083,0.519,0.5169,0
174895,npp,1075,1112,0.419217973947525,42.5468673706055,-74.0474319458008,3670176,1076,817,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2013-02-07 06:17:33.241874,96.33021439538211,44.741979209028464,38.56978709748808,1.8827022842401116e-21,7.0,-44.78,1.5732132722552272,-44.78,0.2544,0.4568,0.6883,0.8378,0.3588,0.3512,0
174909,npp,2930,3741,1.22445559501648,42.5499954223633,-74.0515213012695,3670176,2933,3020,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2013-02-07 07:57:43.610082,-66.47085944378063,64.66736350218584,53.19000842985387,6.223763666575975e-14,23.0,64.56,2.8345692104261015,64.61,0.6158,0.9052,1.2699,0.4228,0.4953,0.5177,0
175481,npp,995,2294,0.428410321474075,42.5482406616211,-74.0530624389648,3670176,995,1847,196611,3866787,1681,usa_albany_1_43,42.55,-74.05,1,43,usa_albany,2013-02-10 07:01:37.469709,-76.30786865498838,14.999684276806342,13.252430484116283,7.72270152640262e-29,14.0,14.95,1.0442604737599883,15.11,0.3213,0.4336,0.6338,0.8825,0.3777,0.3781,0
