gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2380,2483,3.58509016036987,42.6929397583008,-73.8887329101562,3670176,2380,2010,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-01 07:08:47.537836,-73.92270191724232,25.007406739091685,21.98876368909749,0.00048551965712918674,15.0,24.97,1.1367971201176101,24.38,7.3482,10.0819,15.8696,1.0534,4.9054,3.7766,0
101163,npp,942,1483,5.92750024795532,42.6880645751953,-73.8892135620117,3670144,941,1112,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-03 06:31:06.843994,96.93964528145142,29.932031426333076,26.22770743877878,0.018559016431232398,9.0,-29.92,1.184412938166907,-30.44,8.8587,11.5599,15.0117,0.9187,5.8649,5.4457,0
101294,npp,2078,3607,4.84469985961914,42.6924476623535,-73.8959197998047,3670144,2076,2926,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-04 07:52:26.864258,-66.87940915276059,62.05313115667264,51.487946016011094,0.010561740095305121,22.0,61.97,2.5331140255951103,61.7,7.4201,13.405,17.8246,0.7923,7.241,3.8383,0
101411,npp,2459,465,12.836817741394,42.6893119812012,-73.8907089233398,3670144,2458,274,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-05 05:53:13.692971,91.75091306729773,62.09793507500068,51.512150725857545,0.07010100770401034,3.0,-62.05,2.5331140255951103,-62.32,10.8113,14.031,19.5397,0.7569,10.149,9.7165,0
101420,npp,1440,3136,16.6446323394775,42.6925048828125,-73.8953094482422,3670144,1443,2509,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-05 07:33:45.412237,-70.12223586375737,50.45738948528848,43.08313539829377,0.03430109922347667,19.0,50.39,1.7549928774784245,50.06,9.8146,13.1942,17.9342,0.8049,12.5865,13.3977,0
101543,npp,773,2647,14.1555156707764,42.6935043334961,-73.8939208984375,3670144,774,2134,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-06 07:15:02.183339,-74.10989148246233,32.74404536000422,28.625950412782107,0.07752914691421546,16.0,32.7,1.2365102219381485,32.11,7.712,11.6601,16.5114,0.9108,12.6386,12.8934,0
101665,npp,61,2154,8.20114326477051,42.6923217773438,-73.8872528076172,3670144,61,1715,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-07 06:56:13.618829,-72.09036599500645,7.031281536489698,6.224464094457133,0.093742480720245,13.0,6.96,1.0,6.2,7.2618,9.5456,15.5099,1.1126,9.2759,9.1245,0
102168,npp,2216,2812,9.95473670959473,42.691291809082,-73.8903045654297,3670144,2216,2264,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-11 07:21:15.051080,-72.88339362176713,39.538717962847166,34.32482309354777,0.013438475239720946,17.0,39.49,1.4276677814245327,39.0,7.3856,11.0344,17.0343,0.9625,9.8641,9.5812,0
102535,npp,53,1313,15.7995405197144,42.6922721862793,-73.8957138061523,3670176,54,989,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-14 06:24:45.764918,97.02664105077271,37.3308563732186,32.48828845794844,2.206051800405237e-06,8.0,-37.32,1.357151599901897,-37.8,7.8522,10.6009,15.2895,1.0018,14.451,15.8286,0
102783,npp,581,2976,11.7197113037109,42.6918525695801,-73.8915328979492,3670176,582,2398,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-16 07:27:27.881849,-71.54680831483977,45.406679005537924,39.107722771536984,1.3090446551042426e-06,18.0,45.36,1.5732132722552272,44.92,7.5805,11.5146,15.4743,0.9223,10.7508,10.8096,0
103023,npp,2268,1985,14.7537145614624,42.6944465637207,-73.8941497802734,3670176,2268,1554,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-18 06:49:52.522671,90.72897414127846,2.9047042473714906,2.5726396936923783,1.1296400450649653e-14,12.0,-2.85,1.0,-3.54,6.8236,10.6204,14.9525,1.0,14.7537,14.7537,0
103142,npp,1517,1482,9.22701835632324,42.6892433166504,-73.895378112793,3670176,1516,1112,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-19 06:31:00.396015,97.449686144873,29.95888358361167,26.25227374538486,5.785409302145047e-18,9.0,-29.97,1.184412938166907,-30.44,8.8587,11.5599,15.0117,0.9187,8.6507,8.4771,0
103261,npp,752,970,8.41393756866455,42.6893196105957,-73.8910217285156,3670176,755,717,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-20 06:12:04.708155,94.43925291682442,49.37045440988895,42.23912557341146,1.101301700412513e-20,6.0,-49.36,1.7549928774784245,-49.72,9.9596,12.8083,18.8509,0.8292,8.1165,6.9767,0
103380,npp,3030,464,14.3371725082397,42.6932144165039,-73.8895874023438,3670176,3031,274,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-21 05:53:07.243132,92.09586792522364,62.104848672582534,51.52089675692422,2.933693340000717e-23,3.0,-62.08,2.5331140255951103,-62.32,10.8113,14.031,19.5397,0.7569,10.7413,10.8522,0
103860,npp,2234,1141,10.4569940567017,42.6921424865723,-73.8930511474609,3670176,2234,840,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-25 06:18:21.157654,96.05368727021306,43.8019409784385,37.814173825930744,6.123408445678269e-16,7.0,-43.8,1.5732132722552272,-44.24,10.3825,12.4566,17.2809,0.8526,9.3493,8.9155,0
103979,npp,1433,631,16.5196208953857,42.6913070678711,-73.8916244506836,3670176,1433,414,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-04-26 05:59:23.702557,92.85792893955839,58.43951449469476,49.00313628986626,4.985235315182462e-13,4.0,-58.41,2.253202848596432,-58.69,10.9384,15.3716,20.2882,0.6909,11.1299,11.4136,0
132642,npp,1515,115,8.97720623016357,42.6932983398438,-73.8896865844727,3670176,1514,53,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-17 05:39:22.920477,269.5416967917961,68.4859869615487,55.48997079799264,1.039195562468167e-23,1.0,-68.42,3.3166247903554,-68.44,9.6915,14.7604,20.2261,0.7195,8.8767,6.4593,0
133015,npp,2276,1806,3.67595529556274,42.6891975402832,-73.8895492553711,3670176,2276,1384,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-19 06:42:31.790786,99.52294545965995,13.16750886094809,11.640804421417924,2.882315406095105e-26,11.0,-13.16,1.015504800579495,-13.16,8.0411,10.6391,14.5179,0.9982,3.7636,3.6695,0
133195,npp,1532,1300,9.03442287445068,42.6920204162598,-73.891975402832,3670176,1532,977,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-20 06:23:37.908446,96.28002251334954,37.87331047887957,32.94147960791875,4.379765810111801e-27,8.0,-37.84,1.357151599901897,-37.8,7.8522,10.6009,15.2895,1.0018,9.4662,9.0511,0
133558,npp,3014,284,11.1512756347656,42.692699432373,-73.8877487182617,3670176,3015,149,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-22 05:45:43.022365,91.01792766897272,65.5917103225609,53.763131021491,7.218269831850319e-24,2.0,-65.54,3.0,-65.56,11.6432,14.6254,19.1766,0.7262,9.4623,8.0976,0
133749,npp,1390,2470,9.02291679382324,42.6907615661621,-73.8962097167969,3670176,1389,2000,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-23 07:07:35.094934,-74.1752089825527,24.35575571471772,21.42594629253486,8.219558231513984e-26,15.0,24.33,1.1367971201176101,24.38,7.3482,10.0819,15.8696,1.0534,9.6889,9.5049,0
133933,npp,669,1973,4.36876821517944,42.6898880004883,-73.889289855957,3670176,669,1542,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-24 06:48:46.550203,91.59155366251895,3.6300782207043807,3.2149540614954084,5.574911522967495e-22,12.0,-3.54,1.0,-3.54,6.8236,10.6204,14.9525,1.0,4.3688,4.3688,0
134479,npp,1451,451,10.3406324386597,42.6887283325195,-73.8943634033203,3670176,1450,264,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-27 05:52:01.359093,91.79002055176029,62.384897844462,51.70753656571693,0.00038199211723339253,3.0,-62.34,2.6065528283652384,-62.32,10.8113,14.031,19.5397,0.7569,9.2046,7.8271,0
134492,npp,436,3126,7.38012218475342,42.6915435791016,-73.8901977539062,3670176,437,2502,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-27 07:32:34.858985,-70.63725891333335,50.12618907400843,42.83063004604313,8.739921011584454e-12,19.0,50.09,1.7549928774784245,50.06,9.8146,13.1942,17.9342,0.8049,7.3075,5.9405,0
134859,npp,2144,2141,6.77190017700195,42.6904411315918,-73.8905639648438,3670144,2144,1703,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-29 06:55:01.340413,-70.8203846958363,6.266197676880656,5.548165658964037,0.012488336576901148,13.0,6.2,1.0,6.2,7.2618,9.5456,15.5099,1.1126,7.8467,7.5344,0
135035,npp,1403,1638,13.3761081695557,42.6919174194336,-73.8955535888672,3670144,1403,1235,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-30 06:36:11.019826,98.80539523859788,22.310291736561165,19.649248792305894,0.05291837231021704,10.0,-22.32,1.0837787002826917,-22.26,7.7627,11.3293,13.666,0.9374,12.509,12.5391,0
135224,npp,649,1128,16.187292098999,42.6913871765137,-73.8942489624023,3670144,649,830,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-31 06:17:17.143412,96.04879371533765,44.2452913384886,38.17249262813486,0.12497641942336467,7.0,-44.24,1.5732132722552272,-44.24,10.3825,12.4566,17.2809,0.8526,12.9918,13.8011,0
135236,npp,2517,3752,8.94783687591553,42.6881141662598,-73.890983581543,3670144,2518,3027,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-08-31 07:57:27.513595,-66.26159883045553,64.83750634841346,53.30193655125722,0.07603447942459832,23.0,64.76,2.898275349237888,64.71,9.6276,13.2887,19.2922,0.7992,9.1227,7.1512,0
135405,npp,2938,619,11.0614833831787,42.6892127990723,-73.8883209228516,3670144,2937,403,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-01 05:58:19.708577,92.73021382949919,58.72402943050337,49.204328120196756,0.14163260147500528,4.0,-58.69,2.253202848596432,-58.69,10.9384,15.3716,20.2882,0.6909,8.7075,7.6425,0
135418,npp,1872,3285,8.51094627380371,42.6878662109375,-73.8912887573242,3670144,1869,2631,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-01 07:38:46.092535,-69.29478414660154,54.56540465438293,46.199957721386305,0.10980430452031563,20.0,54.51,2.0682789409984763,54.48,9.5608,13.2891,18.8163,0.7992,8.3102,6.8018,0
135585,npp,2125,114,10.2123470306396,42.6891326904297,-73.8911437988281,3670144,2123,52,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-02 05:39:18.717451,269.5259964565893,68.50010135050998,55.50062356366877,0.11081347859851146,1.0,-68.44,3.3166247903554,-68.44,9.6915,14.7604,20.2261,0.7195,9.2491,7.348,0
135598,npp,1213,2799,7.49497747421265,42.6910018920898,-73.8878936767578,3670144,1212,2252,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-02 07:20:02.893815,-72.02373091432571,39.035441587321074,33.909869353368926,0.10248253082830126,17.0,39.0,1.4276677814245327,39.0,7.3856,11.0344,17.0343,0.9625,8.1412,7.2138,0
135786,npp,526,2306,6.22285509109497,42.690299987793,-73.8907852172852,3670144,526,1858,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-03 07:01:16.137102,-74.62040970443223,15.638606414252472,13.814738620036637,0.08820763702354602,14.0,15.61,1.0442604737599883,15.66,6.572,10.2963,15.9075,1.0315,6.7196,6.4187,0
136349,npp,1347,787,8.56842803955078,42.6891174316406,-73.8898696899414,3670144,1349,571,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-06 06:04:38.069936,94.33305666456064,54.550177210059374,46.183678618719085,0.03386480116496458,5.0,-54.53,1.9513309067639726,-54.48,11.6244,14.3563,17.081,0.7398,7.6543,6.3387,0
136362,npp,245,3442,7.07859516143799,42.690299987793,-73.8876571655273,3670144,246,2788,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-06 07:44:59.115545,-68.67003257458435,58.44137037616078,49.01037494946949,0.04287755048500394,21.0,58.38,2.253202848596432,58.38,8.5748,12.9521,17.9337,0.82,8.0137,5.8043,0
136741,npp,1973,2470,3.88343667984009,42.688892364502,-73.8915023803711,3670144,1973,2000,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-08 07:07:30.935635,-74.41774101002824,24.34160610252901,21.41415245359904,0.01693526671569545,15.0,24.33,1.1367971201176101,24.38,7.3482,10.0819,15.8696,1.0534,5.1679,4.0909,0
137115,npp,529,1469,11.7512559890747,42.6940307617188,-73.8931884765625,3670144,530,1102,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-10 06:29:50.304579,98.72719171631478,30.58475244330377,26.788064357941767,0.0025077652126011068,9.0,-30.59,1.184412938166907,-30.44,8.8587,11.5599,15.0117,0.9187,10.7819,10.7962,0
137127,npp,2277,4054,11.4384164810181,42.6927680969238,-73.892448425293,3670144,2279,3194,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-10 08:09:48.220028,-64.05839758714097,69.87557485269868,56.28300652181117,0.006166266066892272,25.0,69.78,3.5496478698597698,69.73,10.6241,15.5969,20.2667,0.6809,9.4489,7.7888,0
137306,npp,2836,956,11.7602729797363,42.6901588439941,-73.8923492431641,3670176,2837,707,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-11 06:10:54.659246,95.06128244376295,49.79184173132099,42.567719729681,0.00019632475743892302,6.0,-49.78,1.7549928774784245,-49.72,9.9596,12.8083,18.8509,0.8292,10.0233,9.7514,0
137322,npp,1667,3597,6.13799095153809,42.6908264160156,-73.8879470825195,3670144,1669,2918,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-11 07:51:10.365571,-67.52479113851822,61.82559121750679,51.34186320271657,0.0019875881664475703,22.0,61.76,2.5331140255951103,61.7,7.4201,13.405,17.8246,0.7923,7.7516,4.863,0
137498,npp,2041,450,9.61059856414795,42.6927070617676,-73.888053894043,3670176,2041,263,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-12 05:51:55.422084,91.83832926725309,62.40017908735745,51.717593262494944,2.947245054074667e-09,3.0,-62.36,2.6065528283652384,-62.32,10.8113,14.031,19.5397,0.7569,8.9245,7.2745,0
137512,npp,1027,3124,13.1942224502563,42.6915626525879,-73.895622253418,3670176,1028,2501,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-12 07:32:28.922727,-70.66985938070346,50.06867687886549,42.786218522973776,0.00021519500913148648,19.0,50.03,1.7549928774784245,50.06,9.8146,13.1942,17.9342,0.8049,10.6204,10.6204,0
137701,npp,357,2634,5.80470561981201,42.6907806396484,-73.8887786865234,3670176,357,2124,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-13 07:13:43.949140,-73.5784068248571,32.13398549923608,28.109595462387695,1.556470569506754e-08,16.0,32.11,1.2365102219381485,32.11,7.712,11.6601,16.5114,0.9108,5.885,5.2871,0
137888,npp,2715,2139,8.55340671539307,42.689281463623,-73.8952102661133,3670176,2715,1702,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-14 06:54:55.421770,-73.3274179997668,6.1269099845260175,5.424894320218268,1.1120887323051744e-15,13.0,6.09,1.0,6.2,7.2618,9.5456,15.5099,1.1126,9.6282,9.5165,0
138269,npp,1231,1126,12.7773523330688,42.6921119689941,-73.8914108276367,3670176,1229,828,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-16 06:17:09.464824,95.48800266709972,44.31892841649997,38.23133032253312,5.550146050869976e-28,7.0,-44.3,1.5732132722552272,-44.24,10.3825,12.4566,17.2809,0.8526,10.8243,10.8938,0
138282,npp,11,3750,7.06487798690796,42.6903076171875,-73.8883056640625,3670176,10,3026,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-16 07:57:19.835770,-65.9738694095318,64.79899424289056,53.27707414885404,2.0361251641422248e-23,23.0,64.72,2.898275349237888,64.71,9.6276,13.2887,19.2922,0.7992,8.473,5.6463,0
138463,npp,446,617,6.53033781051636,42.6888160705566,-73.8880081176758,3670176,444,401,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-17 05:58:12.034679,92.80266183755812,58.76524170426392,49.232480840473194,3.773148449734409e-29,4.0,-58.74,2.253202848596432,-58.69,10.9384,15.3716,20.2882,0.6909,6.6965,4.5119,0
138477,npp,2452,3283,11.0486679077148,42.6928482055664,-73.8916931152344,3670176,2454,2629,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-17 07:38:40.197488,-69.824730271001,54.51485725489145,46.161834794042605,6.757585624200279e-27,20.0,54.46,2.0682789409984763,54.48,9.5608,13.2891,18.8163,0.7992,9.5372,8.8299,0
139065,npp,385,1803,5.38241195678711,42.6902313232422,-73.8898849487305,3670176,385,1381,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-20 06:42:19.936067,99.95354968919635,13.335954470165117,11.789180577130002,3.0242575017035854e-28,11.0,-13.33,1.015504800579495,-13.16,8.0411,10.6391,14.5179,0.9982,5.444,5.3729,0
139254,npp,2710,1297,6.55153894424438,42.6890411376953,-73.8916473388672,3670176,2710,974,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-21 06:23:26.066728,97.37492713967187,37.96807794086014,33.02017909616801,6.498114816240913e-25,8.0,-37.96,1.357151599901897,-37.8,7.8522,10.6009,15.2895,1.0018,7.6367,6.5636,0
139269,npp,1437,3900,26.636157989502,42.6964416503906,-73.8935852050781,3670176,1435,3116,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-21 08:03:29.319888,-64.95754915227926,67.43540801596387,54.88883516085193,7.14654264485946e-29,24.0,67.35,3.1865100272627664,67.36,9.4043,13.7725,20.4593,0.7711,14.6573,20.5399,0
139449,npp,1917,784,13.2076435089111,42.6933898925781,-73.8926239013672,3670176,1916,568,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-22 06:04:28.638277,93.60966679260014,54.64662639707174,46.253780319132765,6.7994193337146e-20,5.0,-54.61,2.0682789409984763,-54.48,11.6244,14.3563,17.081,0.7398,10.065,9.7706,0
139462,npp,817,3439,7.98630523681641,42.6900939941406,-73.8910217285156,3670176,820,2785,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-22 07:44:51.463530,-68.72732413743857,58.372129061217116,48.95988509488008,8.272663029250177e-26,21.0,58.31,2.253202848596432,58.38,8.5748,12.9521,17.9337,0.82,8.4165,6.5486,0
139658,npp,149,2960,11.3161907196045,42.6924476623535,-73.8922653198242,3670176,150,2386,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-23 07:26:08.272280,-71.97685289623367,44.860991004922504,38.66994532311577,4.854979236769794e-21,18.0,44.82,1.5732132722552272,44.92,7.5805,11.5146,15.4743,0.9223,10.4943,10.4374,0
139851,npp,2540,2466,20.0998420715332,42.6960411071777,-73.8939819335938,3670176,2540,1997,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-24 07:07:21.524687,-74.03527337013078,24.1607213600672,21.256693076287355,7.477644474668586e-15,15.0,24.13,1.1367971201176101,24.38,7.3482,10.0819,15.8696,1.0534,19.4329,21.1735,0
140045,npp,1831,1969,7.64091396331787,42.6941184997559,-73.8879623413086,3670176,1831,1538,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-25 06:48:33.000044,101.54622026944043,3.746290807869571,3.3177726465334336,6.210087028291882e-08,12.0,-3.78,1.0,-3.54,6.8236,10.6204,14.9525,1.0,7.6409,7.6409,0
140417,npp,326,953,11.9674291610718,42.6914291381836,-73.8921127319336,3670144,327,705,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-27 06:10:45.272123,95.12489470714549,49.87762580369594,42.63218802452753,0.025327291393823507,6.0,-49.87,1.7549928774784245,-49.72,9.9596,12.8083,18.8509,0.8292,10.1413,9.9232,0
140430,npp,2230,3593,6.8881311416626,42.6902656555176,-73.8887405395508,3670144,2231,2915,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-09-27 07:51:00.980241,-67.23863551146509,61.748570236131485,51.28767891054378,0.0021947593379581533,22.0,61.68,2.5331140255951103,61.7,7.4201,13.405,17.8246,0.7923,8.0477,5.4573,0
141384,npp,564,3745,8.44060897827148,42.6912460327148,-73.8928680419922,3670144,566,3023,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-02 07:57:10.523850,-66.34319069249922,64.72024324408885,53.22422277191173,0.1043480648913197,23.0,64.63,2.898275349237888,64.71,9.6276,13.2887,19.2922,0.7992,8.9477,6.7458,0
141575,npp,3002,3278,9.56075382232666,42.6938629150391,-73.8952407836914,3670144,3002,2624,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-03 07:38:29.121788,-69.5937861236366,54.38328362304216,46.061120175230485,0.09044057833166243,20.0,54.33,1.9513309067639726,54.48,9.5608,13.2891,18.8163,0.7992,8.7097,7.6408,0
141961,npp,1647,2299,11.1633529663086,42.6935081481934,-73.8916320800781,3670144,1647,1852,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-05 07:00:57.433150,-73.78301593276406,15.249659584096484,13.472090860905634,0.05336508991750279,14.0,15.22,1.0442604737599883,15.66,6.572,10.2963,15.9075,1.0315,11.4507,11.5147,0
142155,npp,927,1798,4.40458536148071,42.6882667541504,-73.8913497924805,3670144,927,1377,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-06 06:42:07.142694,98.2388274378428,13.622258094107645,12.040539993958324,0.035399126797707695,11.0,-13.61,1.015504800579495,-13.16,8.0411,10.6391,14.5179,0.9982,4.4811,4.3968,0
142541,npp,2454,780,5.18633651733398,42.691722869873,-73.8915023803711,3670144,2455,564,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-08 06:04:17.666632,93.90737171817915,54.746627279445995,46.32504325402326,0.009012451875875259,5.0,-54.71,2.0682789409984763,-54.48,11.6244,14.3563,17.081,0.7398,6.1868,3.8367,0
142555,npp,1338,3433,3.04441976547241,42.6925849914551,-73.8958892822266,3670144,1337,2780,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-08 07:44:38.713922,-68.29415377356753,58.23350014622851,48.85887276009741,0.016168092190955274,21.0,58.17,2.253202848596432,58.38,8.5748,12.9521,17.9337,0.82,6.2233,2.4964,0
142734,npp,1645,276,12.3644676208496,42.6935958862305,-73.8881378173828,3670144,1643,144,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-09 05:45:16.705557,90.53169069629071,65.74874814921468,53.85600299232329,0.0021794135572166056,2.0,-65.69,3.0,-65.56,11.6432,14.6254,19.1766,0.7262,9.8667,8.9786,0
142748,npp,684,2954,3.00896620750427,42.6916389465332,-73.8958969116211,3670144,683,2382,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-09 07:25:55.545565,-71.4109263414541,44.663867772404785,38.509176173704994,0.00727168459624185,18.0,44.62,1.5732132722552272,44.92,7.5805,11.5146,15.4743,0.9223,5.2139,2.7753,0
142941,npp,11,2462,3.23327779769897,42.6881637573242,-73.8897323608398,3670144,10,1993,196611,3866755,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-10 07:07:10.597518,-74.86036359303755,23.949915106282035,21.07232565441439,0.0019816058829386345,15.0,23.94,1.1367971201176101,24.38,7.3482,10.0819,15.8696,1.0534,4.5959,3.406,0
143138,npp,2386,1965,11.2530727386475,42.6917686462402,-73.8916473388672,3670176,2386,1535,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-11 06:48:23.866650,100.04045370916849,4.009490470701127,3.5506511348589056,7.983666718910526e-05,12.0,-4.01,1.0,-3.54,6.8236,10.6204,14.9525,1.0,11.2531,11.2531,0
143329,npp,1660,1463,13.2446355819702,42.6940879821777,-73.8876876831055,3670176,1660,1097,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-12 06:29:31.796290,96.82240938603564,30.88508154081172,27.042090294365448,2.1366734178658903e-11,9.0,-30.87,1.2365102219381485,-30.44,8.8587,11.5599,15.0117,0.9187,11.9829,12.1682,0
143526,npp,906,951,10.0977029800415,42.6910057067871,-73.8898086547852,3670176,906,704,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-13 06:10:37.947746,94.08141896560736,49.96529276512336,42.697563066527664,1.4305997883628145e-18,6.0,-49.93,1.7549928774784245,-49.72,9.9596,12.8083,18.8509,0.8292,9.0759,8.3729,0
143538,npp,2811,3589,17.3423671722412,42.6937065124512,-73.8914184570312,3670176,2810,2912,196611,3866787,1020,usa_albany_20_26,42.69166667,-73.89166667,20,26,usa_albany,2012-10-13 07:50:53.657588,-66.78866071961555,61.67555880204238,51.23501224191839,4.227928882064478e-11,22.0,61.59,2.5331140255951103,61.7,7.4201,13.405,17.8246,0.7923,12.1748,13.7399,0
