gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2365,2482,3.34593534469604,42.7899284362793,-73.8550491333008,3670176,2364,2009,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-04-01 07:08:45.758600,-73.52505467774343,24.96277440815271,21.950180283078716,0.00048727270090883864,15.0,24.92,1.1367971201176101,24.28,1.4172,1.8685,3.1395,0.7948,2.7847,2.6592,0
102535,npp,37,1314,2.58672332763672,42.7953643798828,-73.8615493774414,3670176,38,990,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-04-14 06:24:43.985638,96.87778896726778,37.296816880568805,32.45995310128837,2.192288546000932e-06,8.0,-37.28,1.357151599901897,-37.74,1.3859,1.8188,2.4381,0.8165,2.0509,2.1121,0
102783,npp,566,2974,2.24299263954163,42.7894859313965,-73.8606262207031,3670176,566,2396,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-04-16 07:27:26.102568,-71.88098872876999,45.346907360839516,39.05986500111574,1.3291066741154595e-06,18.0,45.3,1.5732132722552272,44.85,1.6404,2.0966,2.8259,0.7083,1.5781,1.5887,0
103261,npp,737,972,1.94460046291351,42.7898101806641,-73.859245300293,3670176,739,718,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-04-20 06:12:04.708155,95.26787018379244,49.301275818714565,42.18521683735869,1.2065007875015464e-20,6.0,-49.3,1.7549928774784245,-49.66,1.9446,2.6599,3.3706,0.5583,1.0775,1.0857,0
103380,npp,3015,466,1.74100923538208,42.7895660400391,-73.8584594726562,3670176,3015,275,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-04-21 05:53:05.463859,91.98595281327157,62.064761595545434,51.49436622135372,3.219278828381796e-23,3.0,-62.03,2.5331140255951103,-62.28,2.0879,2.8658,4.2724,0.5182,1.041,0.9022,0
103979,npp,1417,633,1.4550518989563,42.7941780090332,-73.8588943481445,3670176,1417,416,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-04-26 05:59:21.923276,92.77624507944729,58.39732697178037,48.97347887524781,5.347627969757747e-13,4.0,-58.37,2.2013981571160284,-58.65,2.0011,2.8479,4.1909,0.5215,0.8523,0.7587,0
132642,npp,1500,118,2.87218689918518,42.7886619567871,-73.8570327758789,3670176,1498,54,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-08-17 05:39:21.141196,269.7085899551588,68.43520874111819,55.46093816368178,1.1342846973577208e-23,1.0,-68.37,3.3166247903554,-68.38,2.3528,3.431,4.1692,0.4328,1.3166,1.2432,0
133195,npp,1517,1301,1.36016523838043,42.7887115478516,-73.8574523925781,3670176,1516,977,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-08-20 06:23:36.129210,96.74896068915695,37.80921355598276,32.888116531056085,4.6441976261942434e-27,8.0,-37.8,1.357151599901897,-37.74,1.3859,1.8188,2.4381,0.8165,1.1471,1.1106,0
133558,npp,2999,286,3.97497057914734,42.788948059082,-73.8603820800781,3670176,3000,150,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-08-22 05:45:41.243084,90.9144992458993,65.55863051910649,53.742835085041165,7.35169857824207e-24,2.0,-65.51,3.0,-65.51,2.1792,3.4005,3.8586,0.4367,1.6765,1.7359,0
133749,npp,1374,2469,1.61846852302551,42.7943916320801,-73.8604049682617,3670176,1374,2000,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-08-23 07:07:33.315705,-73.8969760783744,24.308312834385852,21.384872720309055,8.367186727852298e-26,15.0,24.28,1.1367971201176101,24.28,1.4172,1.8685,3.1395,0.7948,1.2651,1.2863,0
133933,npp,653,1973,0.964780211448669,42.7930221557617,-73.8537521362305,3670176,653,1542,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-08-24 06:48:44.770922,269.84318281971855,3.6651267316864033,3.245993480540765,5.531350372551909e-22,12.0,-3.54,1.0,-3.69,1.1134,1.485,2.4335,1.0,0.9648,0.9648,0
134479,npp,1435,454,1.73357212543488,42.791316986084,-73.8556900024414,3670176,1434,266,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-08-27 05:51:59.579813,91.71936957603052,62.32913918251166,51.670755218564445,0.0003979884055586659,3.0,-62.28,2.6065528283652384,-62.28,2.0879,2.8658,4.2724,0.5182,1.0507,0.8983,0
134492,npp,421,3124,2.04763853549957,42.7882690429688,-73.855598449707,3670176,422,2500,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-08-27 07:32:33.079748,-70.91802841758809,50.078658075400966,42.79387991693271,8.32920491236667e-12,19.0,50.03,1.7549928774784245,50.0,1.9351,2.3311,3.9507,0.6371,1.3235,1.3045,0
137306,npp,2820,958,1.43027985095978,42.7928733825684,-73.8546676635742,3670176,2821,708,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-11 06:10:52.879964,94.96232812586929,49.73688966911765,42.52518223220767,0.00019947433566746596,6.0,-49.72,1.7549928774784245,-49.66,1.9446,2.6599,3.3706,0.5583,0.7844,0.7985,0
137498,npp,2026,452,2.13469576835632,42.7890510559082,-73.8580169677734,3670176,2025,265,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-12 05:51:53.642803,91.72814082378014,62.36268593760045,51.69294138261701,3.1698922176384176e-09,3.0,-62.32,2.6065528283652384,-62.28,2.0879,2.8658,4.2724,0.5182,1.2045,1.1062,0
137512,npp,1011,3122,2.0549119710922197,42.7947387695312,-73.8603134155273,3670176,1013,2500,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-12 07:32:27.143447,-70.99934873499943,50.01399211907859,42.743909167004034,0.0002172530320514934,19.0,49.97,1.7549928774784245,50.0,1.9351,2.3311,3.9507,0.6371,1.3277,1.3091,0
137701,npp,341,2632,1.65376734733582,42.7959098815918,-73.8602828979492,3670176,342,2124,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-13 07:13:42.169860,-74.21791128374203,32.0548251453141,28.042308010152805,1.6575483769272394e-08,16.0,32.02,1.2365102219381485,32.07,1.4082,1.7938,3.1791,0.8279,1.3718,1.3691,0
137888,npp,2699,2139,1.006092727184296,42.7918930053711,-73.8562698364258,3670176,2699,1701,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-14 06:54:53.642533,-72.21624302167851,6.137273641070232,5.4340772342309975,1.2056114925604151e-15,13.0,6.09,1.0,6.15,1.1225,1.435,3.2096,1.0349,1.0562,1.0412,0
138269,npp,1216,1127,2.19735026359558,42.7891082763672,-73.8607482910156,3670176,1219,830,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-16 06:17:07.685543,95.30817513784748,44.28992874542814,38.20805294480274,5.956885822887833e-28,7.0,-44.27,1.5732132722552272,-44.24,1.5193,1.8462,3.1239,0.8044,1.7082,1.7675,0
138281,npp,3068,3746,3.5565288066864,42.7903289794922,-73.8628005981445,3670176,3066,3024,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-16 07:57:18.056489,-66.14080605208012,64.7284873037357,53.232659643753664,2.1672574583419023e-23,23.0,64.65,2.898275349237888,64.65,2.9248,3.5523,4.3792,0.4181,1.4865,1.4868,0
138463,npp,430,619,2.17356276512146,42.7921371459961,-73.854248046875,3670176,428,403,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-17 05:58:10.255398,92.72527731557763,58.72057483960997,49.201229696969556,4.023060808175953e-29,4.0,-58.69,2.253202848596432,-58.65,2.0011,2.8479,4.1909,0.5215,1.1858,1.1334,0
138477,npp,2437,3281,3.42290210723877,42.7892074584961,-73.855110168457,3670176,2438,2626,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-17 07:38:38.418213,-69.65610346546266,54.462045233415246,46.122767689903235,7.202430321352194e-27,20.0,54.41,2.0682789409984763,54.46,2.1096,2.8739,3.8855,0.5167,1.7505,1.7688,0
139065,npp,369,1803,1.0386935472488399,42.7940635681152,-73.856559753418,3670176,369,1381,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-20 06:42:18.156786,101.68047375951784,13.31339603371171,11.769334590073713,3.10432747043791e-28,11.0,-13.33,1.015504800579495,-13.16,1.1043,1.3764,1.8775,1.079,1.1525,1.1207,0
139254,npp,2694,1298,1.083343982696533,42.7925300598145,-73.8569869995117,3670176,2695,975,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-21 06:23:24.287454,97.23509553420868,37.93111279336638,32.989491716137614,6.52185622974905e-25,8.0,-37.92,1.357151599901897,-37.74,1.3859,1.8188,2.4381,0.8165,0.9431,0.8846,0
139269,npp,1422,3897,3.05786991119385,42.7931137084961,-73.8578567504883,3670176,1419,3114,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-21 08:03:27.540608,-64.82626875175329,67.38178397890154,54.857325581553056,7.323073513626242e-29,24.0,67.3,3.1865100272627664,67.3,3.103,3.9824,5.1052,0.3729,1.1949,1.1403,0
139449,npp,1902,786,2.39612030982971,42.7885513305664,-73.8567962646484,3670176,1900,570,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-22 06:04:26.858997,93.47047662872195,54.59554852035548,46.21607242942503,6.65385891102009e-20,5.0,-54.56,1.9513309067639726,-54.4,1.7485,2.3961,3.3485,0.6198,1.485,1.485,0
139462,npp,801,3436,3.06439185142517,42.7943115234375,-73.8595809936523,3670176,804,2783,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-22 07:44:49.684250,-68.61098204081956,58.29721894395068,48.90702920703041,8.361126945398925e-26,21.0,58.24,2.253202848596432,58.31,2.4327,3.2273,4.2117,0.4601,1.4127,1.4101,0
139645,npp,1096,283,3.66870522499084,42.7933197021484,-73.8547668457031,3670176,1096,148,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-23 05:45:27.654500,90.74308150585287,65.61802637790107,53.77922755346355,1.1848640115969457e-13,2.0,-65.56,3.0,-65.51,2.1792,3.4005,3.8586,0.4367,1.5744,1.6022,0
139658,npp,134,2958,1.56260693073273,42.7896385192871,-73.8617477416992,3670176,134,2384,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-23 07:26:06.493006,-71.76340700347535,44.7884045705607,38.61167897233972,4.8091149927363096e-21,18.0,44.75,1.5732132722552272,44.85,1.6404,2.0966,2.8259,0.7083,1.1456,1.1068,0
139851,npp,2525,2465,1.0422335863113399,42.7927627563477,-73.8609924316406,3670176,2525,1996,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-24 07:07:19.745449,-73.61544889173952,24.113820105016142,21.216077948106324,7.247572407330008e-15,15.0,24.08,1.1367971201176101,24.28,1.4172,1.8685,3.1395,0.7948,0.7582,0.8283,0
140045,npp,1816,1969,0.758835792541504,42.7911338806152,-73.8539123535156,3670176,1816,1538,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-09-25 06:48:31.220763,98.99990823206839,3.7645036940523835,3.333906191685106,5.91060807309671e-08,12.0,-3.78,1.0,-3.69,1.1134,1.485,2.4335,1.0,0.7588,0.7588,0
143329,npp,1645,1463,2.19392848014832,42.7916984558105,-73.8610916137695,3670176,1644,1097,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-12 06:29:30.017009,97.41896368177872,30.86182962728699,27.022285012377253,2.2528638924787034e-11,9.0,-30.87,1.2365102219381485,-30.44,1.3555,1.8062,2.824,0.8222,1.7986,1.8038,0
143526,npp,890,952,1.91769552230835,42.7947082519531,-73.8602600097656,3670176,890,705,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-13 06:10:36.168464,94.4481610437821,49.91933120740357,42.661998273447686,1.5283542101565784e-18,6.0,-49.9,1.7549928774784245,-49.66,1.9446,2.6599,3.3706,0.5583,1.0621,1.0707,0
143538,npp,2796,3586,3.27292394638062,42.7909622192383,-73.8608779907227,3670176,2794,2910,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-13 07:50:51.878306,-66.64097533971558,61.610047668818204,51.19119701131916,4.402382059064153e-11,22.0,61.53,2.5331140255951103,61.665,2.8692,3.3912,4.8897,0.4379,1.4383,1.4332,0
144316,npp,87,1634,1.19843852519989,42.7921371459961,-73.8543243408203,3670176,87,1231,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-17 06:35:52.098064,99.30700664253045,22.517840095625164,19.827674258013648,6.97656605584074e-31,10.0,-22.53,1.0837787002826917,-22.26,1.1284,1.544,2.2514,0.9618,1.1662,1.1527,0
144515,npp,2414,1125,1.76406562328339,42.7877044677734,-73.855094909668,3670176,2412,827,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-18 06:16:58.252666,95.68658588838393,44.356429207611654,38.25720237422711,3.7225611413319365e-30,7.0,-44.34,1.5732132722552272,-44.24,1.5193,1.8462,3.1239,0.8044,1.4328,1.4189,0
144529,npp,1195,3741,6.14680433273315,42.7904891967773,-73.8622512817383,3670176,1194,3020,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-18 07:57:08.623710,-66.02640055102266,64.64450820267518,53.172119518781386,2.125362869063468e-30,23.0,64.56,2.8345692104261015,64.65,2.9248,3.5523,4.3792,0.4181,2.4004,2.5697,0
144916,npp,835,115,2.22427296638489,42.7924613952637,-73.8561477661133,3670176,838,53,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-20 05:39:03.449382,269.89528012167335,68.49454133689976,55.487998445631725,5.982820208335511e-23,1.0,-68.42,3.3166247903554,-68.38,2.3528,3.431,4.1692,0.4328,1.1212,0.9627,0
144928,npp,2997,2792,1.77279901504517,42.7879219055176,-73.8568267822266,3670176,2997,2246,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-20 07:19:47.627352,-72.81278234731269,38.77572990663604,33.69021526380182,8.415407453510348e-28,17.0,38.74,1.357151599901897,38.97,1.6579,2.1744,3.5139,0.683,1.1891,1.2108,0
145125,npp,2317,2301,1.15477585792542,42.7935371398926,-73.854133605957,3670176,2317,1853,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-21 07:01:00.908689,-73.38699479347295,15.35708374806383,13.56588390099758,1.2403805263156302e-23,14.0,15.33,1.0442604737599883,15.61,1.3264,1.7938,2.5592,0.8279,0.8731,0.956,0
145324,npp,1610,1801,1.73538565635681,42.7895278930664,-73.8613052368164,3670176,1610,1380,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-22 06:42:12.412270,98.8735554807914,13.454087899966998,11.892010611044078,7.31256372005233e-18,11.0,-13.44,1.015504800579495,-13.16,1.1043,1.3764,1.8775,1.079,1.8386,1.8724,0
145517,npp,873,1297,2.97486138343811,42.7906494140625,-73.8621368408203,3670176,873,974,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-23 06:23:20.354553,96.89458925057522,37.97809452400733,33.02479891351114,4.4628011874186076e-11,8.0,-37.96,1.357151599901897,-37.74,1.3859,1.8188,2.4381,0.8165,2.3369,2.429,0
145705,npp,91,787,1.97116637229919,42.7889175415039,-73.8539657592773,3670176,90,571,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-24 06:04:24.733839,93.67293552855901,54.57282851166821,46.193362195993586,0.0003414582034114372,5.0,-54.53,1.9513309067639726,-54.4,1.7485,2.3961,3.3485,0.6198,1.2673,1.2217,0
145718,npp,2062,3434,3.23014307022095,42.791633605957,-73.8541412353516,3670176,2060,2780,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-24 07:44:45.780943,-68.02583134176518,58.26668820969944,48.879115501415775,3.013593956487831e-12,21.0,58.2,2.253202848596432,58.31,2.4327,3.2273,4.2117,0.4601,1.4863,1.4863,0
145911,npp,1405,2957,4.4497766494751,42.791259765625,-73.8561859130859,3670176,1404,2383,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-10-25 07:26:04.396125,-71.35740593641091,44.765893490214495,38.588947576281285,2.4075384343174226e-05,18.0,44.72,1.5732132722552272,44.85,1.6404,2.0966,2.8259,0.7083,2.9808,3.1518,0
148837,npp,810,790,1.68520629405975,42.7918815612793,-73.8537445068359,3670176,810,574,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-09 06:04:31.982467,93.64202898125033,54.49069972493845,46.13074917023741,4.345214815943456e-07,5.0,-54.45,1.9513309067639726,-54.4,1.7485,2.3961,3.3485,0.6198,1.1207,1.0444,0
149812,npp,2315,959,2.43530225753784,42.7951927185059,-73.8598709106445,3670176,2315,709,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-14 06:10:52.366682,94.86052217097084,49.704827715498865,42.49278613057772,1.407328258496692e-32,6.0,-49.69,1.7549928774784245,-49.66,1.9446,2.6599,3.3706,0.5583,1.3571,1.3596,0
149826,npp,1146,3591,3.17977094650269,42.794620513916,-73.8609237670898,3670176,1146,2914,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-14 07:51:08.078034,-67.32008453411605,61.72127413193318,51.26171427598095,1.3983828506038806e-28,22.0,61.63,2.5331140255951103,61.665,2.8692,3.3912,4.8897,0.4379,1.4016,1.3924,0
150000,npp,1527,455,2.94961667060852,42.7948226928711,-73.8585052490234,3670176,1528,267,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-15 05:51:54.987092,91.75004244277919,62.320975834014924,51.65536161238528,8.342655682587392e-32,3.0,-62.26,2.6065528283652384,-62.28,2.0879,2.8658,4.2724,0.5182,1.5172,1.5285,0
150196,npp,2921,2632,1.76445889472961,42.7903137207031,-73.8624267578125,3670176,2921,2124,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-16 07:13:43.568105,-73.42756787291273,32.051785464483125,28.03590725603228,6.2857757621615606e-31,16.0,32.02,1.2365102219381485,32.07,1.4082,1.7938,3.1791,0.8279,1.4613,1.4608,0
150384,npp,2229,2140,1.074113130569458,42.7892723083496,-73.8603515625,3670176,2229,1703,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-17 06:54:56.864010,-74.45485722870032,6.159998814629669,5.453489876266465,1.9174755737763188e-29,13.0,6.15,1.0,6.15,1.1225,1.435,3.2096,1.0349,1.1242,1.1116,0
150569,npp,1508,1639,0.998609721660614,42.789493560791,-73.8598785400391,3670176,1508,1235,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-18 06:36:06.599530,99.11866401842813,22.275231370171426,19.61617156293052,4.8644409243801936e-26,10.0,-22.26,1.0837787002826917,-22.26,1.1284,1.544,2.2514,0.9618,0.9818,0.9605,0
150752,npp,757,1131,1.51187467575073,42.7932624816895,-73.8547058105469,3670176,758,832,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-19 06:17:12.776176,96.0122116605254,44.165647591957196,38.10215718468271,6.921062603785968e-21,7.0,-44.14,1.5732132722552272,-44.24,1.5193,1.8462,3.1239,0.8044,1.2725,1.2161,0
150763,npp,2608,3745,1.7120178937912,42.7914733886719,-73.8568649291992,3670176,2613,3023,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-19 07:57:21.370237,-65.89896553534356,64.72800659200742,53.22256820718935,5.660190027039452e-26,23.0,64.63,2.898275349237888,64.65,2.9248,3.5523,4.3792,0.4181,0.8501,0.7157,0
150948,npp,1983,3280,2.79067587852478,42.7907485961914,-73.862174987793,3670176,1981,2626,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-20 07:38:41.780850,-69.01381963242179,54.43716811917314,46.09673097830833,2.46960437462122e-21,20.0,54.38,1.9513309067639726,54.46,2.1096,2.8739,3.8855,0.5167,1.4424,1.4421,0
151307,npp,629,2305,0.978980362415314,42.7891082763672,-73.8601531982422,3670176,629,1857,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-11-22 07:01:13.702630,-75.40903899812052,15.56248083095149,13.74598773107274,8.934446003499903e-09,14.0,15.55,1.0442604737599883,15.61,1.3264,1.7938,2.5592,0.8279,0.7047,0.8105,0
154906,npp,1304,282,2.74071455001831,42.7893829345703,-73.8596572875977,3670176,1304,148,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-12-12 05:45:34.868074,90.70386508444945,65.59892095367431,53.76369153450462,1.9905725612880335e-29,2.0,-65.58,3.0,-65.51,2.1792,3.4005,3.8586,0.4367,1.2651,1.1969,0
154919,npp,340,2958,1.33403182029724,42.7914772033691,-73.8550186157227,3670176,341,2384,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-12-12 07:26:13.705767,-71.74227065650938,44.82726809694172,38.640494102251026,2.4426202773407483e-24,18.0,44.75,1.5732132722552272,44.85,1.6404,2.0966,2.8259,0.7083,1.0003,0.9449,0
155099,npp,2736,2465,1.98933756351471,42.7918167114258,-73.8613433837891,3670176,2735,1996,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-12-13 07:07:26.933842,-72.96538641244969,24.153443285378025,21.24962168897422,2.7343327012995506e-31,15.0,24.08,1.1367971201176101,24.28,1.4172,1.8685,3.1395,0.7948,1.5913,1.5811,0
155462,npp,1298,1467,1.91523098945618,42.7924957275391,-73.8625106811523,3670176,1299,1100,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-12-15 06:29:48.052065,98.89386415956518,30.6416954176222,26.83524130656495,1.1053420131230259e-30,9.0,-30.68,1.184412938166907,-30.44,1.3555,1.8062,2.824,0.8222,1.5771,1.5747,0
155472,npp,3046,4044,4.49603462219238,42.7881507873535,-73.8570404052734,3670176,3047,3189,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-12-15 08:09:45.967080,-63.79532130731892,69.7774056370971,56.224111152924685,1.6068767529864583e-29,25.0,69.62,3.5496478698597698,69.675,3.6287,4.6243,6.1794,0.3211,1.4489,1.4438,0
156385,npp,2769,1635,1.23840320110321,42.792724609375,-73.8563613891602,3670176,2770,1232,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2012-12-20 06:36:04.524632,99.64516129887335,22.44071102637426,19.761824209479308,2.7397523684322054e-12,10.0,-22.47,1.0837787002826917,-22.26,1.1284,1.544,2.2514,0.9618,1.2031,1.1911,0
169336,npp,991,105,3.67300963401794,42.7911758422852,-73.8607406616211,3670176,997,48,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-01-08 05:39:04.410429,269.5126212114394,68.60031435373159,55.55678087925044,2.6298628780814922e-20,1.0,-68.59,3.3166247903554,-68.38,2.3528,3.431,4.1692,0.4328,1.558,1.5898,0
169348,npp,82,2788,2.685551404953,42.7874870300293,-73.8556213378906,3670176,83,2243,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-01-08 07:19:50.366747,-73.24518209803499,38.643424311871655,33.583946479034,9.57530385974517e-13,17.0,38.58,1.357151599901897,38.97,1.6579,2.1744,3.5139,0.683,1.8617,1.8341,0
169527,npp,2464,2295,6.25145244598389,42.7932167053223,-73.8586502075195,3670176,2464,1848,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-01-09 07:01:01.830368,-72.77588525252513,15.081312792781386,13.324988587672356,1.12798211934396e-19,14.0,15.0,1.0442604737599883,15.61,1.3264,1.7938,2.5592,0.8279,5.7537,5.1754,0
171360,npp,2351,2623,11.083158493042,42.7878494262695,-73.8551330566406,3670176,2350,2117,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-01-19 07:13:34.950838,-71.82182981309037,31.690926473466693,27.732586344785354,1.3244165140155233e-10,16.0,31.62,1.2365102219381485,32.07,1.4082,1.7938,3.1791,0.8279,8.9976,9.1755,0
174895,npp,1036,1127,1.33349335193634,42.7885665893555,-73.8580017089844,3670176,1035,829,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-02-07 06:17:27.904084,95.47903045672966,44.263283811588515,38.18441736816672,2.1737207257401602e-21,7.0,-44.27,1.5732132722552272,-44.24,1.5193,1.8462,3.1239,0.8044,1.1591,1.0726,0
174909,npp,2887,3743,3.41269111633301,42.7943992614746,-73.8563995361328,3670176,2888,3022,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-02-07 07:57:38.272241,-66.22189576382593,64.72143171397201,53.22468307678228,6.893323328682226e-14,23.0,64.59,2.8345692104261015,64.65,2.9248,3.5523,4.3792,0.4181,1.4358,1.4267,0
175481,npp,954,2304,4.13918161392212,42.7937393188477,-73.855827331543,3670176,954,1856,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-02-10 07:01:32.131870,-75.346855114983,15.564043815697712,13.748427064923515,9.379670613069581e-29,14.0,15.5,1.0442604737599883,15.61,1.3264,1.7938,2.5592,0.8279,3.731,3.4267,0
176262,npp,65,2960,4.98629665374756,42.792854309082,-73.8624725341797,3670176,67,2386,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-02-14 07:26:38.871517,-71.8027748147647,44.889338553243874,38.69027199327963,6.873318388478021e-22,18.0,44.82,1.5732132722552272,44.85,1.6404,2.0966,2.8259,0.7083,3.3219,3.5318,0
177047,npp,293,960,5.84482002258301,42.7897758483887,-73.8620910644531,3670176,294,710,196611,3866787,544,usa_albany_24_14,42.79166667,-73.85833333,24,14,usa_albany,2013-02-18 06:11:22.746530,95.03281108239558,49.6519451585765,42.45436969107458,0.00046708591391763423,6.0,-49.66,1.7549928774784245,-49.66,1.9446,2.6599,3.3706,0.5583,3.2998,3.2632,0
