gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,924,1483,2.0038024187088,42.8058395385742,-73.8582077026367,3670144,923,1112,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-03 06:31:05.064714,97.87275889937683,29.905227017422206,26.20480500418976,0.018508466075472553,9.0,-29.92,1.184412938166907,-30.44,1.6035,2.4072,3.894,0.9567,1.9624,1.9171,1.2469809613043843,0
101171,npp,2668,4059,3.44888591766357,42.8071403503418,-73.8593292236328,3670144,2666,3196,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-03 08:11:02.978045,-63.52550664646815,69.97093924247879,56.32773798066761,0.0011115195214490502,25.0,69.86,3.5496478698597698,69.665,3.4013,4.302,6.2267,0.5353,2.0626,1.8463,1.806056233165539,0
101287,npp,161,973,8.99161911010742,42.8085136413574,-73.8546524047852,3670144,163,718,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-04 06:12:11.158363,95.55870133373817,49.269001537262696,42.15696250684866,0.039667341338626705,6.0,-49.27,1.7549928774784245,-49.69,2.5011,3.3998,4.7671,0.6774,5.4892,6.0907,4.654500990473345,0
101294,npp,2060,3604,9.23850059509277,42.8094596862793,-73.8537368774414,3670144,2059,2923,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-04 07:52:25.084978,-67.16373745448352,61.99390627861814,51.448523529586026,0.010494694920789421,22.0,61.91,2.5331140255951103,61.63,3.0402,4.3719,5.8221,0.5268,4.2241,4.8665,4.486528216112252,0
101411,npp,2441,467,5.01578235626221,42.8059539794922,-73.859489440918,3670144,2441,276,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-05 05:53:11.913690,91.74815318009365,62.059396609894705,51.486648677314555,0.06986588739522231,3.0,-62.01,2.5331140255951103,-62.3,2.4853,3.8133,5.5152,0.6039,2.7777,3.0292,0.49962995848551683,0
101420,npp,1422,3134,2.16988444328308,42.808723449707,-73.8533248901367,3670144,1421,2507,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-05 07:33:43.632956,-70.0860867970728,50.39271474806651,43.03330917601781,0.034115360867496544,19.0,50.33,1.7549928774784245,49.97,2.2929,3.4001,4.5322,0.6773,1.602,1.4697,0.23451645015538558,0
101665,npp,43,2153,1.9070188999176,42.8099784851074,-73.8534240722656,3670144,43,1714,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-07 06:56:11.839548,-72.0550792717516,6.967869522474359,6.16840361341721,0.09328988137044325,13.0,6.9,1.0,6.15,1.5127,2.1721,3.308,1.0603,2.0379,2.0219,-1.355761085962972,0
101787,npp,2391,1651,3.10073399543762,42.8068351745605,-73.8620376586914,3670144,2391,1246,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-08 06:37:21.497482,98.85090383399985,21.61503657320462,19.04274361158284,0.06022097132904486,10.0,-21.63,1.0837787002826917,-22.26,1.58,2.3058,3.1777,0.9988,3.0365,3.097,0.916634579560617,0
102535,npp,35,1314,1.93614566326141,42.8087882995605,-73.8591918945312,3670176,36,990,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-14 06:24:43.985638,97.03729549794417,37.29571511000917,32.459033031381956,2.187157194843579e-06,8.0,-37.28,1.357151599901897,-37.76,1.8126,2.5699,3.82,0.8961,1.836,1.7351,1.7351,0
102783,npp,563,2973,1.92992687225342,42.8110885620117,-73.8606338500977,3670176,565,2396,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-16 07:27:26.102568,-72.06548868536676,45.31287923833038,39.03258010848174,1.3256175002278216e-06,18.0,45.26,1.5732132722552272,44.82,1.8263,2.795,4.2858,0.824,1.7531,1.5902,1.5902,0
103023,npp,2251,1985,1.15412759780884,42.8043670654297,-73.856201171875,3670176,2250,1554,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-18 06:49:50.743391,89.7010844197422,2.924564622556223,2.5902326360344947,1.2122504901257919e-14,12.0,-2.85,1.0,-3.6,1.2209,2.303,4.0737,1.0,1.1541,1.1541,1.1541,0
103261,npp,734,971,3.22581481933594,42.8066787719727,-73.8597869873047,3670176,732,717,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-20 06:12:02.928874,94.44609153271068,49.34206582801704,42.2171351737465,1.2221256848402882e-20,6.0,-49.33,1.7549928774784245,-49.69,2.5011,3.3998,4.7671,0.6774,2.2038,2.1851,2.1851,0
103380,npp,3012,466,1.91951477527618,42.8103218078613,-73.8575057983398,3670176,3014,275,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-21 05:53:05.463859,92.09661283211125,62.06450796421013,51.494197177143754,3.280208793295016e-23,3.0,-62.03,2.5331140255951103,-62.3,2.4853,3.8133,5.5152,0.6039,1.5554,1.1593,1.1593,0
103979,npp,1415,633,2.25944662094116,42.808032989502,-73.8578414916992,3670176,1416,416,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-04-26 05:59:21.923276,92.85958453936428,58.396737660324085,48.97306215721912,5.407216583192249e-13,4.0,-58.37,2.2013981571160284,-58.65,2.5624,3.7874,5.3414,0.6081,1.6089,1.3739,1.3739,0
132642,npp,1497,118,2.78576159477234,42.809757232666,-73.8572387695312,3670176,1497,54,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-17 05:39:21.141196,269.7990155123767,68.43504994537582,55.460846982036195,1.1545563721062335e-23,1.0,-68.37,3.3166247903554,-68.39,2.8795,4.0567,6.0826,0.5677,1.9198,1.5815,1.5815,0
133015,npp,2258,1805,1.40682530403137,42.8073310852051,-73.8622970581055,3670176,2258,1384,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-19 06:42:30.011506,101.75263481861867,13.200383315190955,11.669767235332648,3.1490530493099286e-26,11.0,-13.21,1.015504800579495,-13.21,1.3458,1.9489,2.9033,1.1817,1.7691,1.6624,1.6624,0
133195,npp,1514,1301,0.801990330219269,42.8089714050293,-73.8540191650391,3670176,1514,977,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-20 06:23:36.129210,96.98538764267333,37.80792274550489,32.88704081853346,4.703681825802419e-27,8.0,-37.8,1.357151599901897,-37.76,1.8126,2.5699,3.82,0.8961,1.0003,0.7187,0.7187,0
133558,npp,2996,286,4.46496725082397,42.8095321655273,-73.8599395751953,3670176,2998,150,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-22 05:45:41.243084,91.0121072197204,65.558360062396,53.74266748653708,7.40133315629066e-24,2.0,-65.51,3.0,-65.51,2.8167,3.6,5.434,0.6397,2.5913,2.8563,2.8563,0
133749,npp,1372,2469,1.25802969932556,42.8073844909668,-73.8556671142578,3670176,1372,1999,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-23 07:07:33.315705,-74.1544453156457,24.30581922496695,21.38271089797651,8.385106857510467e-26,15.0,24.28,1.1367971201176101,24.28,1.5709,2.3218,4.1078,0.9919,1.3672,1.2478,1.2478,0
133933,npp,651,1972,1.45824801921844,42.8073654174805,-73.8590393066406,3670176,651,1542,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-24 06:48:44.770922,91.76183055396098,3.6939335362039594,3.2714984179367734,5.559722709751205e-22,12.0,-3.6,1.0,-3.6,1.2209,2.303,4.0737,1.0,1.4582,1.4582,1.4582,0
134479,npp,1433,454,2.18604421615601,42.8052291870117,-73.8549346923828,3670176,1433,266,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-27 05:51:59.579813,91.79301496226108,62.32851474938882,51.67034105301619,0.0003966027725214683,3.0,-62.28,2.6065528283652384,-62.3,2.4853,3.8133,5.5152,0.6039,1.6787,1.3202,1.3202,0
134492,npp,418,3123,1.35268008708954,42.809986114502,-73.8549423217773,3670176,420,2500,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-27 07:32:33.079748,-71.0777498108548,50.04904274224358,42.77093453310333,8.284751402153792e-12,19.0,50.0,1.7549928774784245,49.97,2.2929,3.4001,4.5322,0.6773,1.1364,0.9162,0.9162,0
134859,npp,2126,2140,1.29611086845398,42.8080787658691,-73.8560562133789,3670144,2126,1702,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-29 06:54:59.561177,-70.7815321306593,6.208179396001356,5.496853071865216,0.012597669195019909,13.0,6.15,1.0,6.15,1.5127,2.1721,3.308,1.0603,1.427,1.3742,0.9180877572918169,0
135035,npp,1385,1638,2.88822078704834,42.8089408874512,-73.8613739013672,3670144,1385,1235,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-30 06:36:09.240590,98.82178347262796,22.31170209851574,19.650527349430835,0.05263672474772336,10.0,-22.32,1.0837787002826917,-22.26,1.58,2.3058,3.1777,0.9988,2.8404,2.8847,0.9789304324844208,0
135224,npp,631,1129,4.58846044540405,42.8080902099609,-73.8611602783203,3670144,631,831,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-31 06:17:15.364138,96.05450625939449,44.216115964544485,38.14905607811848,0.12453376616620729,7.0,-44.2,1.5732132722552272,-44.2,2.139,3.2676,5.2398,0.7048,3.1425,3.2339,-1.2749797379613597,0
135236,npp,2499,3748,5.76141595840454,42.8059539794922,-73.8555145263672,3670144,2502,3025,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-08-31 07:57:25.734314,-66.21866159977105,64.75939256226269,53.25284308953535,0.07566662248547676,23.0,64.69,2.898275349237888,64.61,3.2992,4.5434,6.6202,0.5069,2.7232,2.9204,0.18080806868879673,0
135418,npp,1854,3281,10.98304271698,42.8078117370605,-73.8621444702148,3670144,1852,2627,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-01 07:38:44.313262,-69.2661204740597,54.46084022561837,46.1224691066119,0.10946212069039107,20.0,54.41,2.0682789409984763,54.395,2.7354,3.6186,6.0157,0.6364,5.8636,6.9898,3.026605492604524,0
135585,npp,2107,117,5.13598585128784,42.8056755065918,-73.857795715332,3670144,2106,54,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-02 05:39:16.938170,269.520367941386,68.45565023838142,55.47534200730369,0.11058397081179876,1.0,-68.39,3.3166247903554,-68.39,2.8795,4.0567,6.0826,0.5677,2.6284,2.9157,-1.0881123047781838,0
135598,npp,1195,2796,3.40127348899841,42.8103065490723,-73.8590927124023,3670144,1195,2250,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-02 07:20:01.114535,-72.6666634012281,38.92817137824261,33.82096067503456,0.10223979936180631,17.0,38.89,1.4276677814245327,38.89,2.4185,3.306,4.7002,0.6966,2.3697,2.3693,-1.3324025498163552,0
135786,npp,508,2305,2.54045248031616,42.8072662353516,-73.8545761108398,3670144,508,1857,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-03 07:01:14.357829,-74.59307711539653,15.576525209554475,13.760239039144835,0.0880441998104193,14.0,15.55,1.0442604737599883,15.55,1.4899,2.1235,4.0286,1.0845,2.7023,2.7552,-0.4325355097443708,0
136349,npp,1328,788,3.26873755455017,42.806583404541,-73.8560256958008,3670144,1332,573,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-06 06:04:34.511381,93.52815600045949,54.536112655459036,46.173551416609406,0.03385231646939439,5.0,-54.51,1.9513309067639726,-54.45,2.5281,3.2854,5.2743,0.701,2.2944,2.2913,1.0656402571781662,0
136362,npp,227,3438,3.01621913909912,42.809684753418,-73.8569488525391,3670144,229,2784,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-06 07:44:57.336272,-68.63734852301998,58.345767624246754,48.94291763387322,0.042835319246782494,21.0,58.29,2.253202848596432,58.29,2.8727,4.1059,5.9252,0.5609,1.8193,1.6918,0.1409009228520952,0
137115,npp,511,1469,1.4504177570343,42.807056427002,-73.8569030761719,3670144,510,1101,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-10 06:29:46.746018,96.90392429550047,30.61032308549028,26.81005711984089,0.00251807972701175,9.0,-30.59,1.184412938166907,-30.44,1.6035,2.4072,3.894,0.9567,1.4952,1.3876,1.2964301991562555,0
137127,npp,2259,4049,1.38452577590942,42.8127670288086,-73.860725402832,3670144,2262,3191,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-10 08:09:46.440755,-64.01584297332907,69.79350893261852,56.23809247369945,0.006168999494739085,25.0,69.7,3.5496478698597698,69.665,3.4013,4.302,6.2267,0.5353,1.4811,0.7412,0.517844699011193,0
137306,npp,2818,957,2.73643255233765,42.8071594238281,-73.8620681762695,3670176,2820,708,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-11 06:10:52.879964,95.06462346265934,49.766123334199776,42.5478875477697,0.00019946941597985595,6.0,-49.75,1.7549928774784245,-49.69,2.5011,3.3998,4.7671,0.6774,1.925,1.8536,1.8536,0
137322,npp,1649,3592,1.21947264671326,42.8120956420898,-73.8606109619141,3670144,1653,2915,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-11 07:51:08.586335,-67.49518720458494,61.724645064128694,51.27439063848078,0.00199132836716623,22.0,61.65,2.5331140255951103,61.63,3.0402,4.3719,5.8221,0.5268,1.0585,0.6424,0.5703018020352789,0
137498,npp,2023,452,1.98008787631989,42.809944152832,-73.8574447631836,3670176,2024,264,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-12 05:51:53.642803,91.83816993372929,62.362995375148486,51.69314649148912,3.2071569265978265e-09,3.0,-62.32,2.6065528283652384,-62.3,2.4853,3.8133,5.5152,0.6039,1.5997,1.1958,1.1958,0
137512,npp,1009,3122,1.6830803155899,42.8076934814453,-73.8539199829102,3670176,1011,2499,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-12 07:32:27.143447,-71.10185323970936,50.01473154875037,42.74448230146117,0.00021757139170368604,19.0,49.97,1.7549928774784245,49.97,2.2929,3.4001,4.5322,0.6773,1.3246,1.14,1.14,0
137701,npp,339,2632,1.053738534450531,42.8089294433594,-73.8550643920898,3670176,340,2123,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-13 07:13:42.169860,-74.40576754946703,32.055385764383125,28.04278488191224,1.6726010372305136e-08,16.0,32.02,1.2365102219381485,32.02,1.8687,2.6,3.8052,0.8858,1.0524,0.9333,0.9333,0
137888,npp,2697,2138,2.0067509412765503,42.806510925293,-73.8612060546875,3670176,2697,1701,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-14 06:54:53.642533,-73.27226461068913,6.067058426365342,5.371957841855461,1.2111835251852303e-15,13.0,6.03,1.0,6.15,1.5127,2.1721,3.308,1.0603,2.1376,2.1277,2.1277,0
138269,npp,1213,1127,1.53579223155975,42.8092231750488,-73.8578567504883,3670176,1212,829,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-16 06:17:07.685543,95.49760394076706,44.288152733881496,38.20661986234611,6.038983241218732e-28,7.0,-44.27,1.5732132722552272,-44.2,2.139,3.2676,5.2398,0.7048,1.2021,1.0824,1.0824,0
138281,npp,3065,3745,1.84614372253418,42.8115043640137,-73.8601303100586,3670176,3065,3023,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-16 07:57:18.056489,-66.2371611544828,64.70995068243295,53.22094568829225,2.192673329202446e-23,23.0,64.63,2.898275349237888,64.61,3.2992,4.5434,6.6202,0.5069,1.3723,0.9358,0.9358,0
138463,npp,428,618,3.93251776695251,42.8064384460449,-73.8624954223633,3670176,427,403,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-17 05:58:10.255398,92.80210618855999,58.74289721951065,49.21693868664954,4.0558820832106894e-29,4.0,-58.71,2.253202848596432,-58.65,2.5624,3.7874,5.3414,0.6081,2.3674,2.3912,2.3912,0
138477,npp,2435,3280,3.4262056350708,42.8054008483887,-73.8567962646484,3670176,2437,2626,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-17 07:38:38.418213,-69.75687969259167,54.43556737681212,46.10309574135105,7.259030373315607e-27,20.0,54.38,1.9513309067639726,54.395,2.7354,3.6186,6.0157,0.6364,2.2044,2.1805,2.1805,0
139065,npp,367,1802,1.35050809383392,42.8049774169922,-73.8567810058594,3670176,367,1380,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-20 06:42:16.377511,97.71058297715662,13.405126139231447,11.850128964460167,3.1164722107256547e-28,11.0,-13.38,1.015504800579495,-13.21,1.3458,1.9489,2.9033,1.1817,1.7137,1.5958,1.5958,0
139254,npp,2692,1298,1.21590137481689,42.8060493469238,-73.8546371459961,3670176,2693,974,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-21 06:23:24.287454,97.39230660738647,37.930628895740256,32.98908866173499,6.532288174537976e-25,8.0,-37.92,1.357151599901897,-37.76,1.8126,2.5699,3.82,0.8961,1.3053,1.0896,1.0896,0
139269,npp,1420,3896,2.67448735237122,42.8084411621094,-73.8585205078125,3670176,1418,3114,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-21 08:03:27.540608,-64.88764233497882,67.36463652231004,54.84717413017547,7.362910365193692e-29,24.0,67.28,3.1865100272627664,67.28,3.3223,4.947,6.3288,0.4655,1.5898,1.2451,1.2451,0
139449,npp,1899,786,1.68389594554901,42.8093757629395,-73.8548889160156,3670176,1898,570,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-22 06:04:26.858997,93.61177213602741,54.594641534944564,46.215399795879584,6.64880774711026e-20,5.0,-54.56,1.9513309067639726,-54.45,2.5281,3.2854,5.2743,0.701,1.4822,1.1804,1.1804,0
139462,npp,799,3435,4.69759941101074,42.8037796020508,-73.8574981689453,3670176,796,2781,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-22 07:44:47.904969,-67.93884014002519,58.275174670117075,48.89158365213614,8.372241783010148e-26,21.0,58.22,2.253202848596432,58.29,2.8727,4.1059,5.9252,0.5609,2.5656,2.6348,2.6348,0
139645,npp,1094,283,3.01822066307068,42.8070640563965,-73.8545989990234,3670176,1095,148,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-23 05:45:27.654500,90.80803377095165,65.6179734885714,53.779194825303804,1.1818310945284955e-13,2.0,-65.56,3.0,-65.51,2.8167,3.6,5.434,0.6397,2.109,1.9308,1.9308,0
139658,npp,131,2957,0.968706429004669,42.8110504150391,-73.8617324829102,3670176,133,2384,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-23 07:26:06.493006,-71.94948165417732,44.75406554002437,38.58404881848909,4.8195044542050715e-21,18.0,44.72,1.5732132722552272,44.82,1.8263,2.795,4.2858,0.824,1.1421,0.7982,0.7982,0
139851,npp,2523,2465,0.913591623306274,42.8057441711426,-73.8562622070312,3670176,2523,1996,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-24 07:07:19.745449,-73.87498750717545,24.110810893628724,21.213468157826213,7.215684886526163e-15,15.0,24.08,1.1367971201176101,24.28,1.5709,2.3218,4.1078,0.9919,1.0642,0.9062,0.9062,0
140045,npp,1814,1968,1.72450172901154,42.805492401123,-73.8592147827148,3670176,1814,1538,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-25 06:48:31.220763,100.74270298255851,3.812991121913319,3.3768338441290973,5.914890127825946e-08,12.0,-3.83,1.0,-3.6,1.2209,2.303,4.0737,1.0,1.7245,1.7245,1.7245,0
140417,npp,308,954,4.26555299758911,42.8088607788086,-73.8611602783203,3670144,309,706,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-27 06:10:43.492849,95.13248722511737,49.849819635250206,42.61075551638111,0.025185695468540548,6.0,-49.84,1.7549928774784245,-49.69,2.5011,3.3998,4.7671,0.6774,2.7963,2.8894,1.9775246469892562,0
140430,npp,2212,3589,3.07664656639099,42.8090782165527,-73.85595703125,3670144,2214,2912,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-09-27 07:50:59.200960,-67.52795938994018,61.668777416830665,51.234237457560695,0.002267250453845835,22.0,61.59,2.5331140255951103,61.63,3.0402,4.3719,5.8221,0.5268,1.7916,1.6207,1.5386117443650944,0
141371,npp,1765,1124,8.42435741424561,42.8088836669922,-73.8545303344727,3670144,1766,826,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-02 06:16:58.373431,96.17807221475482,44.382667507294684,38.28096745189617,0.11787036166843302,7.0,-44.37,1.5732132722552272,-44.2,2.139,3.2676,5.2398,0.7048,5.5808,5.9373,1.6696760310624121,0
141384,npp,546,3741,11.5742845535278,42.8108901977539,-73.8562545776367,3670144,549,3020,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-02 07:57:08.744569,-66.30942973799095,64.6421208767937,53.1750149144919,0.10417347909884192,23.0,64.56,2.8345692104261015,64.61,3.2992,4.5434,6.6202,0.5069,4.7834,5.8668,2.0950864832432403,0
141575,npp,2984,3275,11.5523080825806,42.8118515014648,-73.8572692871094,3670144,2985,2620,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-03 07:38:27.342557,-69.5631242107388,54.304725185691154,46.00284971102761,0.09031661772125175,20.0,54.24,1.9513309067639726,54.395,2.7354,3.6186,6.0157,0.6364,6.3687,7.3521,4.082089141249817,0
141961,npp,1629,2298,1.9227751493454,42.8102569580078,-73.8545150756836,3670144,1629,1850,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-05 07:00:55.653914,-73.75138509225285,15.19384099773134,13.42307655208209,0.0533254238075451,14.0,15.17,1.0442604737599883,15.55,1.4899,2.1235,4.0286,1.0845,2.1108,2.0853,0.15459533791545965,0
142347,npp,143,1293,2.52397894859314,42.8057098388672,-73.8568344116211,3670144,142,970,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-07 06:23:11.513551,96.31118711073839,38.14583627999095,33.1662625887074,0.02024019062200529,8.0,-38.12,1.357151599901897,-37.76,1.8126,2.5699,3.82,0.8961,2.2691,2.2618,1.5289820005328074,0
142541,npp,2436,782,2.43933057785034,42.8083877563477,-73.8551712036133,3670144,2438,566,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-08 06:04:15.887351,93.91310194204408,54.69873868076203,46.28974557350967,0.009026065783042523,5.0,-54.66,2.0682789409984763,-54.45,2.5281,3.2854,5.2743,0.701,1.8939,1.7099,1.383101522964057,0
142555,npp,1320,3430,4.96616840362549,42.8097152709961,-73.8546600341797,3670144,1320,2777,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-08 07:44:36.934686,-68.25798771206374,58.16508288518512,48.81052704322914,0.016166327264589095,21.0,58.1,2.2013981571160284,58.29,2.8727,4.1059,5.9252,0.5609,2.6937,2.7855,2.2001806309280507,0
142734,npp,1627,278,3.43964076042175,42.8105697631836,-73.859619140625,3670144,1626,145,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-09 05:45:14.926276,90.52657047837714,65.71400648088459,53.83478005264816,0.002190630308341667,2.0,-65.65,3.0,-65.51,2.8167,3.6,5.434,0.6397,2.2495,2.2004,2.1210858596289204,0
142748,npp,666,2952,4.88526916503906,42.8086967468262,-73.8564300537109,3670144,666,2380,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-09 07:25:53.766283,-71.38156769234833,44.59106499780368,38.4506713509919,0.007276535452227387,18.0,44.55,1.5732132722552272,44.82,1.8263,2.795,4.2858,0.824,3.6317,4.0253,3.761845161419775,0
142940,npp,3065,2460,3.2580578327179,42.8061981201172,-73.8593215942383,3670144,3065,1992,196611,3866755,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-10 07:07:08.818237,-74.83696885665469,23.844015802586956,20.98051107676991,0.0019864152514611592,15.0,23.84,1.1367971201176101,24.28,1.5709,2.3218,4.1078,0.9919,3.1265,3.2316,3.1596796867049135,0
143138,npp,2368,1964,0.946546912193298,42.8085632324219,-73.8541488647461,3670176,2368,1534,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-11 06:48:20.308138,92.91927050684909,4.121662071455395,3.649963873543922,8.10110740978653e-05,12.0,-4.06,1.0,-3.6,1.2209,2.303,4.0737,1.0,0.9465,0.9465,0.9465,0
143329,npp,1643,1463,2.83079242706299,42.8049736022949,-73.8584213256836,3670176,1642,1097,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-12 06:29:30.017009,97.61810024055653,30.859747002563253,27.02050756285066,2.2675234165070875e-11,9.0,-30.87,1.2365102219381485,-30.44,1.6035,2.4072,3.894,0.9567,2.6456,2.7083,2.7083,0
143526,npp,888,952,2.60335516929626,42.808422088623,-73.8585586547852,3670176,888,704,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-13 06:10:36.168464,94.55612827067846,49.91821777385347,42.661134821037024,1.5396076440000828e-18,6.0,-49.9,1.7549928774784245,-49.69,2.5011,3.3998,4.7671,0.6774,1.8491,1.7635,1.7635,0
143538,npp,2793,3585,1.62402951717377,42.8125038146973,-73.858512878418,3670176,2793,2909,196611,3866787,464,usa_albany_24_12,42.80833333,-73.85833333,24,12,usa_albany,2012-10-13 07:50:51.878306,-66.74958547246186,61.588730361916696,51.1768690916133,4.4266265678656296e-11,22.0,61.51,2.5331140255951103,61.63,3.0402,4.3719,5.8221,0.5268,1.2182,0.8555,0.8555,0
