gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2387,2483,1.68896436691284,42.6501998901367,-73.9110412597656,3670176,2387,2011,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-01 07:08:49.317117,-75.3337246399052,25.004334808854964,21.986049693579357,0.0004855862648449049,15.0,24.97,1.1367971201176101,24.38,1.0724,1.8004,3.0944,0.9602,1.6307,1.6217,1.6217,0
101163,npp,948,1483,0.984849154949188,42.6518821716309,-73.9037170410156,3670144,949,1112,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-03 06:31:08.623230,98.18951474686322,29.915370542555685,26.21338342999983,0.018579255672893653,9.0,-29.92,1.184412938166907,-30.49,1.1132,1.8578,3.1033,0.9305,0.9917,0.9164,0.2604537537668914,0
101294,npp,2085,3609,3.41323900222778,42.649299621582,-73.9069976806641,3670144,2086,2927,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-04 07:52:28.643539,-67.30548678550825,62.09436613082192,51.515260731020554,0.0105816362627015,22.0,62.01,2.6065528283652384,61.72,1.3453,2.1294,3.386,0.8118,2.2213,2.771,2.39741212825066,0
101411,npp,2466,464,3.38901019096375,42.648063659668,-73.9079513549805,3670144,2469,274,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-05 05:53:15.472251,92.16327084694066,62.112186325832035,51.52146709783814,0.07019182033581399,3.0,-62.08,2.5331140255951103,-62.35,1.9281,2.6341,3.6867,0.6563,2.0267,2.2241,-0.2540434668946068,0
101420,npp,1447,3138,2.60554909706116,42.648307800293,-73.9065475463867,3670144,1447,2510,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-05 07:33:47.191465,-70.71313298416116,50.50776464700924,43.12189800301458,0.034363839611844825,19.0,50.45,1.847645286154319,50.06,1.4495,1.9816,3.2985,0.8724,2.0664,2.273,1.0597742391622107,0
101543,npp,779,2647,2.90196847915649,42.6541481018066,-73.9094543457031,3670144,779,2134,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-06 07:15:02.183339,-73.55724685479795,32.74554604044859,28.62722410239508,0.07766383708512671,16.0,32.7,1.2365102219381485,32.11,1.2135,1.9082,3.2085,0.9059,2.5324,2.629,-0.11294528031457585,0
101665,npp,68,2154,3.09864044189453,42.6489524841309,-73.908203125,3670144,68,1716,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-07 06:56:15.398064,-77.34995088317939,6.988555592465408,6.186666964185816,0.09392064801308635,13.0,6.96,1.0,6.2,1.1439,1.6666,2.8606,1.0373,3.1608,3.2142,-0.10169691172864992,0
102168,npp,2222,2812,1.22497069835663,42.6526260375977,-73.9067230224609,3670144,2221,2264,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-11 07:21:15.051080,-72.45533296447873,39.53987080001266,34.325776659811815,0.0134653084773173,17.0,39.49,1.4276677814245327,39.0,1.3444,2.2537,3.2054,0.767,1.0081,0.9396,0.46420320770797024,0
102412,npp,804,1818,1.13338232040405,42.6521377563477,-73.9091262817383,3670144,804,1395,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-13 06:43:39.674742,99.97372103474919,12.471604016203344,11.027607294170496,0.0008485395552999985,11.0,-12.48,1.015504800579495,-13.21,1.018,1.6548,2.9168,1.0446,1.2152,1.184,1.184,0
102535,npp,59,1312,0.868407189846039,42.65283203125,-73.9116516113281,3670176,59,988,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-14 06:24:45.764918,96.543637570754,37.37443269922961,32.52466991814097,2.2066723383612217e-06,8.0,-37.36,1.357151599901897,-37.84,1.0279,1.8103,2.9975,0.9549,1.0347,0.8293,0.8293,0
102783,npp,587,2976,1.3796409368515,42.6528739929199,-73.9093017578125,3670176,587,2398,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-16 07:27:27.881849,-71.19035425870668,45.40800798080208,39.108787865185676,1.29492857514433e-06,18.0,45.36,1.5732132722552272,44.96,1.2117,1.974,3.2522,0.8757,1.3509,1.2082,1.2082,0
103023,npp,2275,1986,0.711698353290558,42.6482620239258,-73.9044342041016,3670176,2275,1555,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-18 06:49:54.301950,103.30925164286435,2.745125481503622,2.431322012607743,1.1010877854481325e-14,12.0,-2.79,1.0,-3.6,0.9502,1.7287,3.2323,1.0,0.7117,0.7117,0.7117,0
103142,npp,1523,1482,0.921679019927979,42.6525344848633,-73.9093933105469,3670176,1524,1111,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-19 06:31:02.175288,98.69224340660594,29.944261709302943,26.239692888120427,5.6115869507527546e-18,9.0,-29.97,1.184412938166907,-30.49,1.1132,1.8578,3.1033,0.9305,0.9384,0.8576,0.8576,0
103261,npp,759,969,2.27379179000854,42.64697265625,-73.9108200073242,3670176,759,716,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-20 06:12:06.487435,95.03548028158161,49.387029406823764,42.251908877298874,1.0569541307721095e-20,6.0,-49.39,1.7549928774784245,-49.75,1.5333,2.3132,3.5669,0.7473,1.7063,1.6993,1.6993,0
103380,npp,3036,462,1.68412411212921,42.652156829834,-73.9107208251953,3670176,3035,272,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-21 05:53:07.243132,91.86176131585019,62.1476058305407,51.54936187675484,2.8150076726316313e-23,3.0,-62.12,2.5331140255951103,-62.35,1.9281,2.6341,3.6867,0.6563,1.3537,1.1053,1.1053,0
103860,npp,2240,1140,1.074001848697662,42.6528778076172,-73.9076995849609,3670176,2243,840,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-25 06:18:21.157654,95.66585132439512,43.838134277999835,37.84345944749584,5.926595118162512e-16,7.0,-43.83,1.5732132722552272,-44.27,1.5631,2.4526,3.6046,0.7048,0.8524,0.757,0.757,0
103979,npp,1439,630,1.13234233856201,42.6500473022461,-73.9038543701172,3670176,1444,414,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-04-26 05:59:23.702557,92.60211145826446,58.46414016502238,49.02053611147036,4.844937810702218e-13,4.0,-58.44,2.253202848596432,-58.74,1.8199,2.5212,4.4328,0.6857,1.1123,0.7764,0.7764,0
132642,npp,1523,114,2.76540064811707,42.6466522216797,-73.909309387207,3670176,1526,52,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-17 05:39:24.699713,269.85560288823143,68.5050168595661,55.5006728717622,9.948529188896068e-24,1.0,-68.44,3.3166247903554,-68.47,2.1921,2.9652,5.1506,0.583,1.6685,1.6122,1.6122,0
133015,npp,2282,1805,0.758535921573639,42.6502380371094,-73.9087753295898,3670176,2282,1383,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-19 06:42:31.790786,98.01046890052052,13.239314020897881,11.704032950612726,2.7963205373208496e-26,11.0,-13.21,1.015504800579495,-13.21,1.018,1.6548,2.9168,1.0446,0.8461,0.7924,0.7924,0
133195,npp,1539,1300,0.702461719512939,42.6487236022949,-73.9056396484375,3670176,1540,976,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-20 06:23:39.687727,97.14007873777419,37.85782134491762,32.92848330896742,4.265672023302248e-27,8.0,-37.84,1.357151599901897,-37.84,1.0279,1.8103,2.9975,0.9549,0.9124,0.6708,0.6708,0
133558,npp,3020,282,4.95538568496704,42.6516914367676,-73.9069900512695,3670176,3018,148,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-22 05:45:43.022365,90.8103346811594,65.62762446116481,53.785359409891896,7.19067704692272e-24,2.0,-65.58,3.0,-65.58,2.0702,2.8854,4.6874,0.5991,2.4187,2.9689,2.9689,0
133749,npp,1396,2471,1.017939805984497,42.6525001525879,-73.9075775146484,3670176,1397,2001,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-23 07:07:36.874215,-74.58651681837897,24.386038967386433,21.45216938969166,8.159584918330793e-26,15.0,24.38,1.1367971201176101,24.38,1.0724,1.8004,3.0944,0.9602,1.0404,0.9774,0.9774,0
133933,npp,675,1973,0.671251773834229,42.6513519287109,-73.9069900512695,3670176,675,1542,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-24 06:48:48.329484,102.46441496505622,3.532904765340884,3.1289091663260558,5.6066050843091645e-22,12.0,-3.54,1.0,-3.6,0.9502,1.7287,3.2323,1.0,0.6713,0.6713,0.6713,0
134479,npp,1458,450,2.0311765670776403,42.6478652954102,-73.9108123779297,3670176,1461,263,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-27 05:52:03.138367,92.20165483475463,62.3978968052809,51.71596588120945,0.00038780404028000644,3.0,-62.36,2.6065528283652384,-62.35,1.9281,2.6341,3.6867,0.6563,1.4974,1.333,1.333,0
134492,npp,442,3126,0.64410662651062,42.6525344848633,-73.9090805053711,3670176,442,2502,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-27 07:32:34.858985,-70.33001714826732,50.12677188510066,42.831081359684575,8.945305624606096e-12,19.0,50.09,1.7549928774784245,50.06,1.4495,1.9816,3.2985,0.8724,0.9666,0.5619,0.5619,0
134859,npp,2150,2141,1.13063418865204,42.6532897949219,-73.9087829589844,3670144,2150,1703,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-29 06:55:03.119687,-77.26256378095695,6.212719410029254,5.500842131973772,0.012541644695327545,13.0,6.2,1.0,6.2,1.1439,1.6666,2.8606,1.0373,1.1928,1.1728,0.7300134371619738,0
135035,npp,1410,1638,2.17784523963928,42.6481323242188,-73.9121398925781,3670144,1410,1235,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-30 06:36:12.799107,99.10735413437264,22.323380146291182,19.66061169292686,0.05302961698767483,10.0,-22.32,1.0837787002826917,-22.29,1.1228,1.7829,3.0245,0.9696,2.0932,2.1117,0.23947331801327087,0
135224,npp,655,1127,3.64315843582153,42.6518821716309,-73.9089126586914,3670144,654,829,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-31 06:17:17.143412,95.66404366569832,44.28104030317294,38.20134375489467,0.12513166818602034,7.0,-44.27,1.5732132722552272,-44.27,1.5631,2.4526,3.6046,0.7048,2.4855,2.5678,-1.8500114277881252,0
135236,npp,2523,3753,4.46913385391235,42.6484642028809,-73.905029296875,3670144,2522,3028,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-08-31 07:57:27.513595,-66.07498616255045,64.85569515122343,53.313398300065714,0.07616384863606995,23.0,64.78,2.898275349237888,64.72,1.5678,2.4333,4.3446,0.7105,2.4312,3.1751,0.48611226598730806,0
135405,npp,2944,617,6.86542177200317,42.6480560302734,-73.910026550293,3670144,2948,402,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-01 05:58:19.708577,92.46909973804011,58.772098687752084,49.238148808437444,0.1417719660592538,4.0,-58.74,2.253202848596432,-58.74,1.8199,2.5212,4.4328,0.6857,3.6567,4.7074,-0.29790218190229645,0
135418,npp,1878,3286,5.90160465240479,42.6508483886719,-73.9074249267578,3670144,1879,2632,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-01 07:38:47.871816,-69.451754584122,54.5817832373864,46.21203710931778,0.10992250514328347,20.0,54.53,2.0682789409984763,54.495,1.437,1.911,3.1754,0.9046,3.6581,5.3386,1.4577526778722372,0
135585,npp,2132,113,5.0147008895874,42.6495590209961,-73.9060592651367,3670144,2134,52,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-02 05:39:20.496732,269.8733022519268,68.51083892051449,55.506563758419254,0.11089043193974138,1.0,-68.46,3.3166247903554,-68.47,2.1921,2.9652,5.1506,0.583,2.3467,2.9236,-0.991420270707791,0
135598,npp,1220,2799,3.49519109725952,42.6485404968262,-73.912483215332,3670144,1221,2253,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-02 07:20:04.673097,-72.86031120522237,39.03299230829785,33.907743174034444,0.10257955390624753,17.0,39.0,1.4276677814245327,39.0,1.3444,2.2537,3.2054,0.767,2.5983,2.681,-0.9406022056921413,0
135786,npp,532,2306,2.97437262535095,42.6532974243164,-73.9110488891602,3670144,532,1858,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-03 07:01:17.916339,-75.2677914300059,15.609488063030303,13.789142401503225,0.08826015114340062,14.0,15.61,1.0442604737599883,15.66,1.1184,1.6547,2.5875,1.0447,2.9925,3.1075,-0.008551356080169548,0
136349,npp,1353,785,3.11261820793152,42.6485328674316,-73.9129486083984,3670144,1353,570,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-06 06:04:38.069936,94.03737870693288,54.604883143684184,46.22425899189333,0.033863093952453835,5.0,-54.59,1.9513309067639726,-54.53,1.5583,2.2984,3.1263,0.7521,2.146,2.3411,1.1455532162632285,0
136362,npp,251,3442,1.23448753356934,42.6516609191895,-73.9088363647461,3670144,250,2788,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-06 07:44:59.115545,-68.43613471742516,58.44074146039181,49.009930413881776,0.04288823771510949,21.0,58.38,2.253202848596432,58.39,1.4626,2.4741,4.13,0.6987,1.1786,0.8626,-0.6515822165579674,0
136741,npp,1979,2470,1.22956597805023,42.6498870849609,-73.9056396484375,3670144,1979,2000,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-08 07:07:30.935635,-73.646173106331,24.349345830214286,21.420862010722647,0.016933806226703242,15.0,24.33,1.1367971201176101,24.38,1.0724,1.8004,3.0944,0.9602,1.2266,1.1806,0.58274684460958,0
137115,npp,536,1468,1.25662732124329,42.6474418640137,-73.9120025634766,3670144,536,1101,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-10 06:29:50.304579,97.99966694403851,30.6342531630144,26.830345723298553,0.0025029130037959764,9.0,-30.63,1.184412938166907,-30.49,1.1132,1.8578,3.1033,0.9305,1.2212,1.1693,1.080933898666711,0
137127,npp,2283,4055,1.7037638425827,42.6525917053223,-73.9096755981445,3670144,2282,3194,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-10 08:09:48.220028,-63.899428425112134,69.88978982445296,56.29080994581589,0.006164336945689846,25.0,69.8,3.5496478698597698,69.76,1.7591,2.7488,4.1155,0.6289,1.4343,1.0715,0.8538662179351685,0
137306,npp,2842,955,0.927347183227539,42.6497535705566,-73.9063720703125,3670176,2842,706,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-11 06:10:54.659246,94.73133386962743,49.823256972402135,42.59210811935466,0.0001951237525149566,6.0,-49.81,1.7549928774784245,-49.75,1.5333,2.3132,3.5669,0.7473,0.9391,0.693,0.693,0
137322,npp,1673,3597,0.889610707759857,42.652889251709,-73.9101181030273,3670144,1673,2918,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-11 07:51:10.365571,-67.31889958470721,61.824661802785236,51.341240893484404,0.0019851541904918803,22.0,61.76,2.5331140255951103,61.72,1.3453,2.1294,3.386,0.8118,1.2393,0.7222,0.6521135303172094,0
137498,npp,2047,448,1.8773410320282,42.6513328552246,-73.9084930419922,3670176,2044,262,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-12 05:51:55.422084,91.60551672285804,62.44150304749637,51.74495468341172,2.8415951527348025e-09,3.0,-62.4,2.6065528283652384,-62.35,1.9281,2.6341,3.6867,0.6563,1.4384,1.2321,1.2321,0
137512,npp,1033,3125,1.065128862857819,42.6503562927246,-73.9057540893555,3670176,1033,2501,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-12 07:32:28.922727,-70.35689526143048,50.09915473561295,42.80982828180784,0.0002144946578360765,19.0,50.06,1.7549928774784245,50.06,1.4495,1.9816,3.2985,0.8724,1.2065,0.9292,0.9292,0
137701,npp,363,2634,0.730356514453888,42.6516380310059,-73.9041290283203,3670176,363,2124,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-13 07:13:43.949140,-73.0159104603555,32.138493302108905,28.11342892498971,1.5150779730572253e-08,16.0,32.11,1.2365102219381485,32.11,1.2135,1.9082,3.2085,0.9059,0.7762,0.6617,0.6617,0
137888,npp,2721,2140,0.507164865732193,42.650333404541,-73.904670715332,3670176,2721,1702,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-14 06:54:57.201045,-79.84328530419337,6.160953160372551,5.454997324993661,1.0823066992588822e-15,13.0,6.15,1.0,6.2,1.1439,1.6666,2.8606,1.0373,0.5693,0.5261,0.5261,0
138269,npp,1238,1125,1.56305551528931,42.6491012573242,-73.9126586914062,3670176,1238,828,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-16 06:17:11.244098,96.17731082311118,44.33986216290172,38.248097024346094,5.367216770607391e-28,7.0,-44.34,1.5732132722552272,-44.27,1.5631,2.4526,3.6046,0.7048,1.1633,1.1017,1.1017,0
138282,npp,18,3751,1.059707522392273,42.6488456726074,-73.9097061157227,3670176,21,3027,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-16 07:57:21.615051,-66.36682702296022,64.81813317451898,53.288949801782195,1.9718717923195894e-23,23.0,64.74,2.898275349237888,64.72,1.5678,2.4333,4.3446,0.7105,1.2548,0.7529,0.7529,0
138463,npp,453,616,1.82588768005371,42.6484107971191,-73.9051284790039,3670176,454,400,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-17 05:58:13.813960,92.90719552509839,58.7898651112409,49.24970871764682,3.6790278176259567e-29,4.0,-58.76,2.253202848596432,-58.74,1.8199,2.5212,4.4328,0.6857,1.4201,1.2519,1.2519,0
138477,npp,2459,3284,1.8096935749054,42.6467399597168,-73.9057312011719,3670176,2458,2630,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-17 07:38:40.197488,-69.51882480352074,54.540123953894415,46.180590607366234,6.563225180977761e-27,20.0,54.48,2.0682789409984763,54.495,1.437,1.911,3.1754,0.9046,1.6797,1.637,1.637,0
139065,npp,391,1802,0.436898946762085,42.6512489318848,-73.9091110229492,3670176,391,1380,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-20 06:42:19.936067,98.45742136863323,13.405018032271359,11.849985864278754,3.0011164289131146e-28,11.0,-13.38,1.015504800579495,-13.21,1.018,1.6548,2.9168,1.0446,0.5294,0.4564,0.4564,0
139254,npp,2716,1296,1.0279132723808289,42.6493072509766,-73.90771484375,3670176,2715,973,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-21 06:23:26.066728,96.89798422222414,38.009968781028995,33.055062770574374,6.498526112768839e-25,8.0,-38.0,1.357151599901897,-37.84,1.0279,1.8103,2.9975,0.9549,1.1522,0.9816,0.9816,0
139269,npp,1445,3902,1.117285013198853,42.6472015380859,-73.9101867675781,3670176,1447,3117,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-21 08:03:31.099161,-65.29296386644405,67.47089305888892,54.90959045986703,7.056039618160009e-29,24.0,67.39,3.1865100272627664,67.37,1.7087,2.3976,3.6069,0.721,1.3269,0.8056,0.8056,0
139449,npp,1924,783,1.58769392967224,42.6501884460449,-73.9107666015625,3670176,1926,568,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-22 06:04:30.417558,94.113208190914,54.66061670408251,46.263987404224686,6.875572444293316e-20,5.0,-54.64,2.0682789409984763,-54.53,1.5583,2.2984,3.1263,0.7521,1.3851,1.1942,1.1942,0
139462,npp,823,3439,1.4901134967804,42.6515617370605,-73.9123764038086,3670176,824,2786,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-22 07:44:51.463530,-68.49335372830787,58.37081519801057,48.95895555172409,8.277287558507858e-26,21.0,58.31,2.253202848596432,58.39,1.4626,2.4741,4.13,0.6987,1.292,1.0412,1.0412,0
139645,npp,1118,278,4.86880493164062,42.6496086120605,-73.9091262817383,3670176,1115,145,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-23 05:45:29.433781,90.60357757936619,65.70184686310797,53.830833388403455,1.2666708740773964e-13,2.0,-65.65,3.0,-65.58,2.0702,2.8854,4.6874,0.5991,2.3899,2.917,2.917,0
139658,npp,155,2960,0.6190861463546751,42.6537208557129,-73.9096908569336,3670176,155,2386,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-23 07:26:08.272280,-71.61660802146783,44.86160186914294,38.67043656876917,4.8898565345649066e-21,18.0,44.82,1.5732132722552272,44.96,1.2117,1.974,3.2522,0.8757,0.8675,0.5422,0.5422,0
139851,npp,2547,2467,0.507697522640228,42.6508140563965,-73.9081039428711,3670176,2548,1998,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-24 07:07:23.303967,-75.47880120917306,24.205514909874392,21.29547658146071,7.580684602381005e-15,15.0,24.18,1.1367971201176101,24.38,1.0724,1.8004,3.0944,0.9602,0.5916,0.4875,0.4875,0
140045,npp,1838,1968,0.709917366504669,42.6499481201172,-73.9096221923828,3670176,1838,1538,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-25 06:48:33.000044,95.56511177178452,3.8456870169629003,3.4057712644240388,6.38213710536241e-08,12.0,-3.83,1.0,-3.6,0.9502,1.7287,3.2323,1.0,0.7099,0.7099,0.7099,0
140417,npp,332,952,2.75470733642578,42.6509323120117,-73.9061431884766,3670144,331,704,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-27 06:10:45.272123,94.79511985423686,49.90874582925701,42.65632842419318,0.025379952808345072,6.0,-49.9,1.7549928774784245,-49.75,1.5333,2.3132,3.5669,0.7473,1.9803,2.0587,1.1626530825502361,0
140430,npp,2236,3593,2.38543605804443,42.6523666381836,-73.9108352661133,3670144,2235,2915,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-09-27 07:51:00.980241,-67.03249232713968,61.74836934599761,51.287544227759724,0.002208749246268712,22.0,61.68,2.5331140255951103,61.72,1.3453,2.1294,3.386,0.8118,1.8298,1.9366,1.858619439181628,0
141384,npp,570,3746,7.18763971328735,42.6518211364746,-73.9072647094727,3670144,569,3023,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-02 07:57:10.523850,-66.15657184519895,64.7374689471867,53.23510470320593,0.1044075742369636,23.0,64.65,2.898275349237888,64.72,1.5678,2.4333,4.3446,0.7105,3.3691,5.1065,1.4203589831153072,0
141563,npp,1002,612,10.8646249771118,42.6478538513184,-73.9105529785156,3670144,1001,397,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-03 05:58:02.737021,92.68790118857295,58.89270786616381,49.31854003660998,0.09022870599249383,4.0,-58.85,2.253202848596432,-58.74,1.8199,2.5212,4.4328,0.6857,5.4316,7.4495,4.26394821901042,0
141575,npp,3009,3280,10.07125663757324,42.6499443054199,-73.9036636352539,3670144,3012,2625,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-03 07:38:30.901068,-69.71565681331738,54.42995699061661,46.09573064146016,0.090485062796163,20.0,54.38,1.9513309067639726,54.495,1.437,1.911,3.1754,0.9046,5.9106,9.1105,5.915897464447177,0
141961,npp,1654,2300,1.45319068431854,42.6482162475586,-73.9043045043945,3670144,1654,1852,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-05 07:00:59.212424,-76.14288806582478,15.288326106194113,13.50603066691126,0.05338101598695346,14.0,15.28,1.0442604737599883,15.66,1.1184,1.6547,2.5875,1.0447,1.5358,1.5182,-0.36643293003912936,0
142541,npp,2460,779,2.59503221511841,42.6519546508789,-73.9043502807617,3670144,2459,563,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-08 06:04:17.666632,93.62978764980764,54.773610754781025,46.34501586179115,0.009007634599965935,5.0,-54.74,2.0682789409984763,-54.53,1.5583,2.2984,3.1263,0.7521,1.8721,1.9518,1.6337827334683053,0
142555,npp,1344,3434,2.55672812461853,42.6515846252441,-73.9083938598633,3670144,1348,2781,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-08 07:44:38.713922,-68.0540631449349,58.25703530133068,48.875551586893955,0.016169205082258525,21.0,58.2,2.253202848596432,58.39,1.4626,2.4741,4.13,0.6987,1.7654,1.7864,1.2155413194902809,0
142734,npp,1652,274,3.43270039558411,42.6529922485352,-73.9118194580078,3670144,1654,143,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-09 05:45:18.484838,90.89853529847557,65.7754998946859,53.872283124917736,0.002172826230648381,2.0,-65.72,3.0,-65.58,2.0702,2.8854,4.6874,0.5991,1.9112,2.0566,1.9798877121234717,0
142748,npp,691,2956,2.43928694725037,42.6465873718262,-73.9056243896484,3670144,692,2382,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-09 07:25:57.324802,-72.10880590728617,44.72535275673186,38.55854637379471,0.00727098841037216,18.0,44.69,1.5732132722552272,44.96,1.2117,1.974,3.2522,0.8757,2.0245,2.1362,1.8794955529458388,0
142941,npp,17,2462,1.9296463727951,42.6511001586914,-73.9102401733398,3670144,18,1994,196611,3866755,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-10 07:07:12.376799,-76.45288218785674,23.953406434471653,21.07529497912947,0.0019786457597866527,15.0,23.94,1.1367971201176101,24.38,1.0724,1.8004,3.0944,0.9602,1.8424,1.8528,1.782943312433626,0
143138,npp,2392,1964,0.5627664625644679,42.6540489196777,-73.9114456176758,3670176,2392,1534,196611,3866787,1218,usa_albany_18_31,42.65,-73.90833333,18,31,usa_albany,2012-10-11 06:48:23.866650,95.25922800753682,4.1067588868122185,3.6367568033673616,7.932142445424966e-05,12.0,-4.06,1.0,-3.6,0.9502,1.7287,3.2323,1.0,0.5628,0.5628,0.5628,0
