gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2506,1.40332400798798,42.5444030761719,-73.730842590332,3670176,2397,2029,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-01 07:08:49.317117,-73.98938737837753,26.150326679684117,22.97690286267381,0.00045965188343099605,15.0,26.11,1.1367971201176101,25.545,0.4537,0.5947,0.8982,0.9832,1.296,1.3797,0
102535,npp,73,1335,0.6116385757923131,42.5421028137207,-73.7308197021484,3670176,73,1009,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-14 06:24:47.544199,96.97170312662848,36.449347168623206,31.750885671017738,2.615370057625391e-06,8.0,-36.44,1.357151599901897,-36.96,0.5638,0.6952,0.9408,0.841,0.5231,0.5144,0
102783,npp,597,3000,0.85071063041687,42.5410346984863,-73.7290725708008,3670176,598,2416,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-16 07:27:29.661128,-71.57320446400925,46.229318187819416,39.76516708270274,1.5386478692779345e-06,18.0,46.18,1.5732132722552272,45.755,0.6669,0.7906,1.1114,0.7396,0.6229,0.6291,0
103023,npp,2287,2008,0.878113627433777,42.540958404541,-73.73095703125,3670176,2287,1576,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-18 06:49:54.301950,80.01247098060942,1.669865323251414,1.479054916246943,1.1956270091722075e-14,12.0,-1.53,1.0,-2.33,0.4775,0.5847,1.126,1.0,0.8781,0.8781,0
103142,npp,1537,1504,0.832436978816986,42.5393142700195,-73.7332458496094,3670176,1538,1128,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-19 06:31:03.954568,98.30230481397662,28.921723575670043,25.363503801517243,5.814074420110748e-18,9.0,-28.93,1.184412938166907,-29.55,0.5904,0.7272,0.8729,0.804,0.6735,0.6692,0
103261,npp,773,991,0.640726923942566,42.542366027832,-73.7335968017578,3670176,774,730,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-20 06:12:08.266709,95.38176070327951,48.72674544629826,41.73611247429134,1.0499765757874326e-20,6.0,-48.73,1.7549928774784245,-49.12,0.7537,0.944,1.2747,0.6194,0.4119,0.3968,0
103380,npp,3052,482,1.04636937379837,42.5438079833984,-73.7317733764648,3670176,3051,288,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-21 05:53:09.022411,92.07912480516391,61.72308726922661,51.26558294038733,2.6598992957564996e-23,3.0,-61.7,2.5331140255951103,-61.95,0.7861,1.0169,1.227,0.575,0.5963,0.6016,0
103860,npp,2254,1161,1.008394658565521,42.5449409484863,-73.7352066040039,3670176,2253,856,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-25 06:18:22.936935,95.45029195200686,43.10198552144196,37.246563245940195,5.086449674788026e-16,7.0,-43.08,1.4867838833500562,-43.55,0.6482,0.9817,1.2743,0.5955,0.6026,0.6005,0
103979,npp,1455,649,1.050106942653656,42.5389137268066,-73.7382278442383,3670176,1452,432,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-04-26 05:59:25.481836,92.81071257862119,58.006888763259454,48.696303921753206,4.074795385270078e-13,4.0,-57.98,2.2013981571160284,-58.25,0.7307,0.9616,1.3252,0.608,0.6249,0.6385,0
132642,npp,1539,133,1.119679033756256,42.544116973877,-73.7364120483398,3670176,1542,62,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-17 05:39:26.478994,90.06005121593701,68.19254995413637,55.32059342324732,9.49138950893847e-24,1.0,-68.13,3.3166247903554,-68.155,0.9816,1.1668,1.6146,0.5011,0.5705,0.5611,0
133015,npp,2294,1827,0.30514195561408997,42.545597076416,-73.7363815307617,3670176,2295,1404,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-19 06:42:33.570067,99.50017141152973,11.977740391298463,10.592532233002247,2.644166546615099e-26,11.0,-11.97,1.015504800579495,-11.92,0.4243,0.6153,0.821,0.9503,0.2793,0.29,0
133195,npp,1552,1321,0.563835620880127,42.5433006286621,-73.7326354980469,3670176,1554,997,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-20 06:23:39.687727,96.21414838423334,37.029196034074346,32.23691267461425,3.910034450437597e-27,8.0,-37.0,1.357151599901897,-36.96,0.5638,0.6952,0.9408,0.841,0.4879,0.4742,0
133558,npp,3037,301,1.23179805278778,42.5399932861328,-73.7356567382812,3670176,3035,160,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-22 05:45:44.801644,90.694626976719,65.28472590357235,53.57226253478745,6.339129205515159e-24,2.0,-65.23,2.898275349237888,-65.25,0.7575,1.2018,1.3447,0.4865,0.595,0.5993,0
133749,npp,1407,2494,0.677716493606567,42.5409507751465,-73.7313919067383,3670176,1407,2019,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-23 07:07:36.874215,-73.13217870397727,25.53997025982303,22.45124493083093,7.292917972288313e-26,15.0,25.52,1.1367971201176101,25.545,0.4537,0.5947,0.8982,0.9832,0.6577,0.6663,0
133933,npp,687,1995,0.508971035480499,42.5437889099121,-73.7330627441406,3670176,687,1564,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-24 06:48:48.329484,86.32717775699622,2.401096212552929,2.126681945008147,4.974100898617488e-22,12.0,-2.28,1.0,-2.33,0.4775,0.5847,1.126,1.0,0.509,0.509,0
134111,npp,3026,1491,0.69388735294342,42.544849395752,-73.7355346679688,3670176,3027,1118,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-25 06:29:58.006985,98.96973287871758,29.539197689943887,25.893089443098628,9.941682450217229e-17,9.0,-29.55,1.184412938166907,-29.55,0.5904,0.7272,0.8729,0.804,0.5565,0.5579,0
134296,npp,2264,978,0.750575006008148,42.5436935424805,-73.7307586669922,3670176,2264,721,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-26 06:11:02.349617,95.13111316608642,49.13138054042113,42.053135727167906,1.5009962742387e-10,6.0,-49.12,1.7549928774784245,-49.12,0.7537,0.944,1.2747,0.6194,0.4745,0.4649,0
134479,npp,1474,470,0.737744271755219,42.5391273498535,-73.7331085205078,3670176,1477,278,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-27 05:52:04.917648,92.09618368388865,61.989953841725494,51.44462798949681,0.00037515497693631987,3.0,-61.95,2.5331140255951103,-61.95,0.7861,1.0169,1.227,0.575,0.4745,0.4242,0
134492,npp,451,3150,0.604594856500626,42.545841217041,-73.7349624633789,3670176,453,2517,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-08-27 07:32:36.638266,-70.69464278644037,50.82964883876096,43.373618901722885,8.016225035363119e-12,19.0,50.79,1.847645286154319,50.76,0.6971,0.8919,1.0816,0.6555,0.4292,0.3963,0
137306,npp,2857,976,0.812660932540894,42.5393753051758,-73.7376022338867,3670176,2857,720,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-11 06:10:56.438481,95.01293897943722,49.19702943955705,42.10464234961235,0.00019907576723588352,6.0,-49.18,1.7549928774784245,-49.12,0.7537,0.944,1.2747,0.6194,0.5098,0.5033,0
137498,npp,2063,468,0.707398653030396,42.5434913635254,-73.7310791015625,3670176,2060,277,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-12 05:51:57.201358,91.82031328222675,62.02521771005852,51.46817075800632,3.0315155748865076e-09,3.0,-61.99,2.5331140255951103,-61.95,0.7861,1.0169,1.227,0.575,0.4625,0.4067,0
137512,npp,1042,3149,0.907525658607483,42.5429191589355,-73.7319793701172,3670176,1044,2516,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-12 07:32:30.702008,-70.7156608392242,50.802705317221765,43.35300806186614,0.00021875756614644855,19.0,50.76,1.847645286154319,50.76,0.6971,0.8919,1.0816,0.6555,0.5931,0.5949,0
137701,npp,374,2657,0.5470262169837949,42.540355682373,-73.7328414916992,3670176,374,2141,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-13 07:13:45.728378,-73.58843464627628,33.16724130373276,28.986803806224298,1.646413863542456e-08,16.0,33.15,1.2365102219381485,33.15,0.4729,0.6963,1.2155,0.8396,0.4639,0.4593,0
137888,npp,2733,2162,0.466471254825592,42.5385780334473,-73.7316818237305,3670176,2733,1723,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-14 06:54:57.201045,-73.9040218647003,7.461924858042437,6.605604433100877,1.1426981422602675e-15,13.0,7.42,1.0,7.42,0.5048,0.5894,0.918,0.9919,0.4617,0.4627,0
138269,npp,1252,1148,0.643718123435974,42.5420074462891,-73.729118347168,3670176,1253,845,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-16 06:17:13.023379,96.57392436552988,43.55195969766881,37.610937830304046,5.28595076209129e-28,7.0,-43.55,1.4867838833500562,-43.55,0.6482,0.9817,1.2743,0.5955,0.3573,0.3834,0
138282,npp,25,3774,1.08748185634613,42.5408821105957,-73.7352523803711,3670176,25,3042,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-16 07:57:21.615051,-66.02353169738952,65.24982807733812,53.559826026918465,2.0708532974958378e-23,23.0,65.17,2.898275349237888,65.14,0.8165,1.1159,1.7585,0.5239,0.5749,0.5698,0
138463,npp,468,636,0.922055184841156,42.5435485839844,-73.7346420288086,3670176,470,419,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-17 05:58:15.593196,93.16113800381903,58.327317371407744,48.92321443155151,3.4905406606808573e-29,4.0,-58.29,2.2013981571160284,-58.25,0.7307,0.9616,1.3252,0.608,0.5667,0.5606,0
138477,npp,2467,3308,1.13569211959839,42.5443687438965,-73.7331695556641,3670176,2469,2655,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-17 07:38:41.976768,-69.46434312213711,55.141670237500506,46.625492942007,6.635623860968285e-27,20.0,55.09,2.0682789409984763,55.14,0.8086,1.0328,1.322,0.5661,0.6344,0.6429,0
139065,npp,404,1825,0.36847023665905,42.5390281677246,-73.7295532226562,3670176,404,1401,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-20 06:42:21.715303,99.7159731970491,12.093916007396658,10.694984842438986,2.730710785372677e-28,11.0,-12.09,1.015504800579495,-11.92,0.4243,0.6153,0.821,0.9503,0.3416,0.3501,0
139269,npp,1451,3926,1.052526473999023,42.5423393249512,-73.7362289428711,3670176,1450,3130,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-21 08:03:31.099161,-64.99374771540593,67.85883566485533,55.13741502134863,6.526422856164246e-29,24.0,67.77,3.3166247903554,67.77,1.0223,1.5726,2.3002,0.3718,0.4279,0.3913,0
139449,npp,1939,804,0.626790583133698,42.5428504943848,-73.7289047241211,3670176,1941,590,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-22 06:04:32.196832,94.39834791621163,54.09035489598778,45.83990135271255,6.073872497767184e-20,5.0,-54.07,1.9513309067639726,-53.96,0.7613,0.9276,1.1336,0.6303,0.4305,0.395,0
139462,npp,831,3463,0.802675664424896,42.5387954711914,-73.7304153442383,3670176,836,2808,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-22 07:44:51.463530,-68.04498475642717,58.931832011694205,49.354280581754765,7.417397261700381e-26,21.0,58.87,2.253202848596432,58.93,0.7788,0.9229,1.4097,0.6335,0.5313,0.5085,0
139645,npp,1134,298,0.896364390850067,42.5441207885742,-73.7307052612305,3670176,1132,158,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-23 05:45:31.213056,90.81192867681166,65.33706842340328,53.604373511985955,1.1272706207688006e-13,2.0,-65.29,2.898275349237888,-65.25,0.7575,1.2018,1.3447,0.4865,0.4793,0.4361,0
139658,npp,165,2984,0.723845899105072,42.5421943664551,-73.7335739135742,3670176,166,2404,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-23 07:26:10.051561,-71.99399892859768,45.68059369762348,39.327252274765904,4.326766608369684e-21,18.0,45.63,1.5732132722552272,45.755,0.6669,0.7906,1.1114,0.7396,0.5423,0.5353,0
139851,npp,2558,2490,0.319006204605103,42.5395584106445,-73.7323913574219,3670176,2557,2016,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-24 07:07:23.303967,-73.97294872008545,25.3512176610525,22.287789080599083,6.693466040280528e-15,15.0,25.32,1.1367971201176101,25.545,0.4537,0.5947,0.8982,0.9832,0.3422,0.3136,0
140045,npp,1850,1991,0.452443242073059,42.5417137145996,-73.7329025268555,3670176,1850,1560,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-09-25 06:48:34.779325,88.84622996943291,2.598494100131239,2.301446868884078,5.7053542144352747e-08,12.0,-2.51,1.0,-2.33,0.4775,0.5847,1.126,1.0,0.4524,0.4524,0
143138,npp,2404,1987,0.483686178922653,42.5453567504883,-73.7349548339844,3670176,2404,1556,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-11 06:48:25.645931,99.374400278994,2.734137460605755,2.421469370174668,8.20254918720324e-05,12.0,-2.74,1.0,-2.33,0.4775,0.5847,1.126,1.0,0.4837,0.4837,0
143329,npp,1680,1483,0.772581398487091,42.5424194335938,-73.7361831665039,3670176,1682,1113,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-12 06:29:33.575528,96.6602621073997,29.947086737973525,26.24047744339947,2.2771843337076303e-11,9.0,-29.92,1.184412938166907,-29.55,0.5904,0.7272,0.8729,0.804,0.623,0.6211,0
143526,npp,927,971,0.849919736385345,42.5408134460449,-73.7308197021484,3670176,931,717,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-13 06:10:39.727027,94.02525089641324,49.36202651604789,42.22862291663681,1.4796584313713863e-18,6.0,-49.33,1.7549928774784245,-49.12,0.7537,0.944,1.2747,0.6194,0.5311,0.5264,0
143538,npp,2826,3614,0.943268418312073,42.5384101867676,-73.7349090576172,3670176,2825,2931,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-13 07:50:55.436825,-66.81414210953402,62.18904308645267,51.57789605541448,4.660627305394379e-11,22.0,62.11,2.6065528283652384,62.21,1.0002,1.0737,1.6825,0.5445,0.5346,0.5136,0
144124,npp,837,2157,0.474934369325638,42.5430107116699,-73.7374038696289,3670176,837,1719,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-16 06:54:45.938853,-74.48798194666632,7.149552366049296,6.328803886863459,7.269788366402257e-30,13.0,7.13,1.0,7.42,0.5048,0.5894,0.918,0.9919,0.4702,0.4711,0
144316,npp,122,1654,0.567982733249664,42.5413398742676,-73.7353057861328,3670176,122,1248,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-17 06:35:55.656626,98.20739822450417,21.484067849778203,18.927698138101672,6.324249106097251e-31,10.0,-21.47,1.0837787002826917,-21.16,0.4425,0.5787,0.8567,1.0103,0.5748,0.5738,0
144515,npp,2450,1145,0.5599999129772191,42.5424613952637,-73.7343139648438,3670176,2452,843,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-18 06:17:03.590465,96.38933793908699,43.68249729957081,37.71232671297749,3.19868420389679e-30,7.0,-43.66,1.4867838833500562,-43.55,0.6482,0.9817,1.2743,0.5955,0.301,0.3335,0
144529,npp,1224,3769,1.14427244663239,42.5422096252441,-73.7350311279297,3670176,1224,3039,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-18 07:57:12.182266,-66.20875014178766,65.1713000951746,53.50312432256352,1.9665577660082235e-30,23.0,65.08,2.898275349237888,65.14,0.8165,1.1159,1.7585,0.5239,0.5945,0.5995,0
144719,npp,1676,634,0.718109548091888,42.5433578491211,-73.7349090576172,3670176,1675,417,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-19 05:58:06.185262,92.94788033501987,58.386861757063066,48.95910211790861,1.5179397207173393e-27,4.0,-58.34,2.2013981571160284,-58.25,0.7307,0.9616,1.3252,0.608,0.4741,0.4366,0
144916,npp,874,130,1.101060926914215,42.5381469726562,-73.7311096191406,3670176,873,61,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-20 05:39:07.007894,269.9430204542381,68.25285604990533,55.34855968040178,5.363207158520765e-23,1.0,-68.18,3.3166247903554,-68.155,0.9816,1.1668,1.6146,0.5011,0.5649,0.5517,0
144928,npp,3028,2818,0.582136452198029,42.5436096191406,-73.732307434082,3670176,3029,2269,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-20 07:19:51.185864,-73.09828821079697,39.75813634610307,34.50352095012401,7.467494044142501e-28,17.0,39.72,1.4276677814245327,39.925,0.5796,0.8345,1.0095,0.7006,0.4079,0.4079,0
145125,npp,2350,2324,0.516815781593323,42.5447463989258,-73.7331390380859,3670176,2350,1874,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-21 07:01:04.467253,-74.09597242644386,16.6220916582394,14.676431029639195,1.0981239802032802e-23,14.0,16.59,1.0442604737599883,16.92,0.5342,0.6498,0.885,0.8997,0.4573,0.465,0
145324,npp,1644,1823,0.617136657238007,42.5414810180664,-73.7321395874023,3670176,1644,1400,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-22 06:42:15.970782,96.93409643322495,12.254985715483059,10.835861871718544,6.5173535931822254e-18,11.0,-12.2,1.015504800579495,-11.92,0.4243,0.6153,0.821,0.9503,0.5865,0.5864,0
145517,npp,908,1317,0.605557382106781,42.5448417663574,-73.735237121582,3670176,908,993,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-23 06:23:23.913108,96.36633703763816,37.191337386440324,32.36849867928195,4.088967080097456e-11,8.0,-37.16,1.357151599901897,-36.96,0.5638,0.6952,0.9408,0.841,0.5186,0.5093,0
145705,npp,127,804,1.030926942825317,42.544792175293,-73.7309494018555,3670176,132,591,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-24 06:04:28.292358,93.7850513954304,54.109398003594265,45.8484731140291,0.0003342270974112209,5.0,-54.07,1.9513309067639726,-53.96,0.7613,0.9276,1.1336,0.6303,0.6376,0.6498,0
145911,npp,1436,2983,1.33828496932983,42.5436668395996,-73.7300109863281,3670176,1435,2403,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-10-25 07:26:07.954638,-71.05912268995024,45.64037473930307,39.290396994160396,2.1605993143792842e-05,18.0,45.6,1.5732132722552272,45.755,0.6669,0.7906,1.1114,0.7396,0.9328,0.9897,0
148837,npp,847,807,1.23133230209351,42.5407447814941,-73.7302780151367,3670176,845,594,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-09 06:04:35.541031,93.70628484677923,54.0229815342872,45.78238634981292,4.6593850433386045e-07,5.0,-53.99,1.9513309067639726,-53.96,0.7613,0.9276,1.1336,0.6303,0.7403,0.7761,0
149053,npp,2153,2985,1.15254294872284,42.5410995483398,-73.7361373901367,3670176,2153,2405,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-10 07:26:15.219106,-71.61425941856889,45.720174197601146,39.35262352798247,3.527598592465981e-06,18.0,45.67,1.5732132722552272,45.755,0.6669,0.7906,1.1114,0.7396,0.8148,0.8524,0
149443,npp,766,1994,0.54767832159996,42.5442543029785,-73.7321319580078,3670176,766,1563,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-12 06:48:41.800725,82.3168783581602,2.51141383449038,2.224061851068213,1.1904430211281168e-21,12.0,-2.33,1.0,-2.33,0.4775,0.5847,1.126,1.0,0.5477,0.5477,0
149812,npp,2352,978,0.777832627296448,42.5415115356445,-73.7335815429688,3670176,2355,722,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-14 06:10:55.925193,94.43929278974655,49.15197609302559,42.062188186076426,1.3156580197258952e-32,6.0,-49.12,1.7549928774784245,-49.12,0.7537,0.944,1.2747,0.6194,0.49,0.4818,0
149826,npp,1176,3619,0.982255637645721,42.5413970947266,-73.7325668334961,3670176,1176,2935,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-14 07:51:11.636598,-67.15823402573334,62.29829324489837,51.64637063907955,1.4012228512027903e-28,22.0,62.21,2.6065528283652384,62.21,1.0002,1.0737,1.6825,0.5445,0.5496,0.5349,0
150000,npp,1565,471,0.970931887626648,42.5422706604004,-73.7340087890625,3670176,1563,279,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-15 05:51:58.545612,91.80304699613093,61.98792016911706,51.43346089449518,7.564777465541169e-32,3.0,-61.93,2.5331140255951103,-61.95,0.7861,1.0169,1.227,0.575,0.5665,0.5583,0
150196,npp,2953,2657,0.468255072832108,42.5408592224121,-73.7314071655273,3670176,2953,2141,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-16 07:13:47.126661,-73.72837312298637,33.18305125857766,28.996201884603888,5.744407902262172e-31,16.0,33.15,1.2365102219381485,33.15,0.4729,0.6963,1.2155,0.8396,0.4002,0.3932,0
150569,npp,1542,1660,0.393163859844208,42.5442352294922,-73.7319259643555,3670176,1542,1253,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-18 06:36:10.158042,99.48704689067132,21.161566279395824,18.646192669516196,4.2332310773404654e-26,10.0,-21.16,1.0837787002826917,-21.16,0.4425,0.5787,0.8567,1.0103,0.4135,0.3972,0
150752,npp,793,1150,0.434395164251328,42.5439147949219,-73.7333755493164,3670176,793,847,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-19 06:17:16.334740,96.11565918685804,43.5022133761056,37.56528364809612,6.013158007009072e-21,7.0,-43.48,1.4867838833500562,-43.55,0.6482,0.9817,1.2743,0.5955,0.2165,0.2587,0
150763,npp,2637,3773,0.613508135080338,42.5430068969727,-73.7332382202148,3670176,2635,3041,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-19 07:57:24.928749,-65.78669697099095,65.2413905883629,53.544671847585676,4.844895973153813e-26,23.0,65.15,2.898275349237888,65.14,0.8165,1.1159,1.7585,0.5239,0.4113,0.3214,0
150948,npp,2013,3308,1.060373783111572,42.5440444946289,-73.7306747436523,3670176,2012,2655,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-20 07:38:45.339414,-69.2336059489454,55.15246057112973,46.62569228285697,2.0787455150507642e-21,20.0,55.09,2.0682789409984763,55.14,0.8086,1.0328,1.322,0.5661,0.598,0.6003,0
151307,npp,662,2329,0.452054083347321,42.5390815734863,-73.7306442260742,3670176,662,1878,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-11-22 07:01:17.261142,-75.95150562738407,16.88463639073951,14.906368447154533,7.70013071789796e-09,14.0,16.87,1.0442604737599883,16.92,0.5342,0.6498,0.885,0.8997,0.3953,0.4067,0
154906,npp,1342,297,1.35535442829132,42.5403099060059,-73.7369537353516,3670176,1339,157,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-12-12 05:45:38.426635,90.77183824776233,65.32036018082644,53.590316536095784,1.9305468171931776e-29,2.0,-65.31,2.898275349237888,-65.25,0.7575,1.2018,1.3447,0.4865,0.6377,0.6594,0
154919,npp,372,2984,0.515839666128159,42.5376968383789,-73.7299346923828,3670176,373,2404,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-12-12 07:26:17.264322,-71.9151088101816,45.71804869666342,39.35472640523779,2.5588905880667377e-24,18.0,45.63,1.5732132722552272,45.755,0.6669,0.7906,1.1114,0.7396,0.41,0.3815,0
155649,npp,555,973,1.31057322025299,42.5455551147461,-73.7364273071289,3670176,555,718,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-12-16 06:10:55.942274,94.70057035199264,49.26313267948375,42.15399794648744,3.652016614069637e-28,6.0,-49.27,1.7549928774784245,-49.12,0.7537,0.944,1.2747,0.6194,0.7935,0.8117,0
156385,npp,2804,1656,0.445018649101257,42.5406303405762,-73.7295684814453,3670176,2804,1250,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-12-20 06:36:08.083142,99.88801273702454,21.327709079660476,18.792605993973485,2.2633135333723914e-12,10.0,-21.37,1.0837787002826917,-21.16,0.4425,0.5787,0.8567,1.0103,0.4613,0.4496,0
156761,npp,197,3304,1.90406024456024,42.5408668518066,-73.733154296875,3670176,198,2651,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2012-12-22 07:38:43.124632,-69.69831127619949,55.08520947752942,46.58153016449999,3.414651307150264e-07,20.0,54.99,2.0682789409984763,55.14,0.8086,1.0328,1.322,0.5661,1.0059,1.0779,0
169336,npp,1031,120,1.69226884841919,42.5396194458008,-73.7357864379883,3670176,1032,56,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2013-01-08 05:39:09.748265,269.83425049002545,68.3519384043096,55.41379522620944,2.820135430593631e-20,1.0,-68.34,3.3166247903554,-68.155,0.9816,1.1668,1.6146,0.5011,0.7431,0.848,0
169348,npp,113,2813,0.942255020141602,42.5440292358398,-73.736701965332,3670176,115,2265,196611,3866787,1759,usa_albany_39_44,42.54166667,-73.73333333,39,44,usa_albany,2013-01-08 07:19:53.925303,-72.8684089049687,39.59052277372088,34.36870712923274,1.1091565361160254e-12,17.0,39.53,1.4276677814245327,39.925,0.5796,0.8345,1.0095,0.7006,0.6602,0.6602,0
