lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.82,0.812,0.892
2,0.648,0.648,0.746
3,0.51,0.511,0.591
4,0.405,0.398,0.438
5,0.314,0.305,0.293
6,0.228,0.23,0.163
7,0.161,0.17,0.06
8,0.108,0.123,-0.019
9,0.076,0.088,-0.074
10,0.053,0.062,-0.111
11,0.039,0.043,-0.135
12,0.031,0.031,-0.149
13,0.029,0.023,-0.155
14,0.026,0.019,-0.159
15,0.026,0.018,-0.16
16,0.03,0.019,-0.157
17,0.028,0.02,-0.153
18,0.029,0.023,-0.144
19,0.028,0.025,-0.132
20,0.032,0.027,-0.111
21,0.038,0.029,-0.079
22,0.036,0.03,-0.038
23,0.031,0.03,0.016
24,0.033,0.029,0.087
25,0.021,0.027,0.167
26,0.015,0.026,0.258
27,0.006,0.025,0.339
28,-0.004,0.023,0.392
29,-0.01,0.022,0.417
30,-0.005,0.018,0.412
31,0.001,0.014,0.374
32,0.003,0.01,0.309
33,0.012,0.006,0.231
34,0.005,0.004,0.14
35,0.004,0.001,0.057
36,0.006,-0.0,-0.013
37,0.008,-0.002,-0.066
38,0.009,-0.001,-0.104
39,0.009,0.001,-0.129
40,0.011,0.005,-0.145
41,0.017,0.01,-0.153
42,0.022,0.016,-0.157
43,0.026,0.022,-0.16
44,0.024,0.03,-0.162
45,0.022,0.037,-0.162
46,0.021,0.044,-0.159
47,0.023,0.051,-0.151
48,0.029,0.057,-0.137
49,0.033,0.062,-0.119
50,0.042,0.066,-0.091
51,0.056,0.07,-0.051
52,0.073,0.072,0.005
53,0.099,0.074,0.079
54,0.118,0.075,0.159
55,0.113,0.076,0.235
56,0.101,0.075,0.308
57,0.101,0.073,0.374
58,0.106,0.07,0.423
59,0.103,0.066,0.439
60,0.087,0.062,0.412
61,0.056,0.057,0.351
62,0.028,0.052,0.267
63,0.013,0.046,0.177
64,0.005,0.04,0.092
65,0.001,0.033,0.018
66,-0.001,0.027,-0.04
67,-0.002,0.021,-0.084
68,0.001,0.015,-0.115
69,0.003,0.008,-0.136
70,0.002,0.001,-0.15
71,-0.007,-0.006,-0.162
72,-0.012,-0.013,-0.171
73,-0.016,-0.019,-0.175
74,-0.015,-0.024,-0.175
75,-0.015,-0.028,-0.173
76,-0.015,-0.031,-0.17
77,-0.015,-0.032,-0.162
78,-0.015,-0.033,-0.149
79,-0.013,-0.033,-0.131
80,-0.016,-0.034,-0.107
81,-0.024,-0.034,-0.076
82,-0.035,-0.033,-0.033
83,-0.043,-0.032,0.024
84,-0.044,-0.032,0.095
85,-0.046,-0.032,0.167
86,-0.047,-0.033,0.231
87,-0.056,-0.033,0.274
88,-0.056,-0.033,0.299
89,-0.051,-0.032,0.3
90,-0.058,-0.031,0.269
91,-0.035,-0.029,0.227
92,-0.02,-0.026,0.163
93,-0.002,-0.024,0.095
94,0.001,-0.021,0.027
95,0.006,-0.018,-0.03
96,0.009,-0.015,-0.073
97,0.007,-0.012,-0.107
98,0.001,-0.008,-0.133
99,-0.008,-0.005,-0.151
100,-0.011,-0.003,-0.163
101,-0.013,-0.002,-0.17
102,-0.014,-0.002,-0.174
103,-0.015,-0.003,-0.176
104,-0.017,-0.005,-0.177
105,-0.019,-0.008,-0.175
106,-0.017,-0.011,-0.168
107,-0.009,-0.015,-0.156
108,-0.008,-0.019,-0.142
109,-0.008,-0.023,-0.122
110,-0.01,-0.026,-0.095
111,-0.015,-0.03,-0.06
112,-0.02,-0.033,-0.014
113,-0.019,-0.036,0.043
114,-0.035,-0.037,0.096
115,-0.045,-0.038,0.149
116,-0.053,-0.037,0.192
117,-0.051,-0.037,0.221
118,-0.055,-0.035,0.226
119,-0.064,-0.034,0.208
120,-0.067,-0.033,0.174
121,-0.057,-0.031,0.126
122,-0.033,-0.029,0.073
123,-0.016,-0.027,0.017
124,-0.007,-0.025,-0.034
125,-0.007,-0.023,-0.077
126,-0.008,-0.022,-0.109
127,-0.008,-0.02,-0.131
128,-0.007,-0.02,-0.145
129,-0.008,-0.019,-0.155
130,-0.01,-0.019,-0.162
131,-0.011,-0.019,-0.167
132,-0.014,-0.019,-0.171
133,-0.016,-0.02,-0.173
134,-0.018,-0.022,-0.173
135,-0.023,-0.023,-0.172
136,-0.026,-0.025,-0.168
137,-0.028,-0.027,-0.16
138,-0.031,-0.03,-0.148
139,-0.033,-0.033,-0.129
140,-0.036,-0.035,-0.104
141,-0.045,-0.038,-0.073
142,-0.055,-0.04,-0.033
143,-0.057,-0.041,0.016
144,-0.061,-0.042,0.067
145,-0.06,-0.043,0.116
146,-0.055,-0.042,0.155
147,-0.046,-0.04,0.175
148,-0.031,-0.039,0.177
149,-0.027,-0.037,0.157
150,-0.024,-0.035,0.119
151,-0.024,-0.033,0.068
152,-0.022,-0.032,0.016
153,-0.019,-0.031,-0.032
154,-0.019,-0.03,-0.074
155,-0.018,-0.029,-0.106
156,-0.02,-0.028,-0.129
157,-0.025,-0.027,-0.146
158,-0.029,-0.026,-0.16
159,-0.031,-0.026,-0.169
160,-0.03,-0.026,-0.174
161,-0.033,-0.026,-0.178
162,-0.033,-0.027,-0.179
163,-0.032,-0.028,-0.178
164,-0.032,-0.03,-0.177
165,-0.032,-0.032,-0.173
166,-0.034,-0.034,-0.168
167,-0.035,-0.037,-0.159
168,-0.037,-0.038,-0.145
169,-0.038,-0.039,-0.126
170,-0.037,-0.04,-0.098
171,-0.041,-0.04,-0.062
172,-0.046,-0.04,-0.021
173,-0.045,-0.039,0.03
174,-0.041,-0.038,0.084
175,-0.03,-0.037,0.133
176,-0.02,-0.036,0.167
177,-0.031,-0.035,0.172
178,-0.041,-0.034,0.158
179,-0.048,-0.033,0.131
180,-0.042,-0.032,0.093
181,-0.034,-0.031,0.047
182,-0.03,-0.029,-0.002
183,-0.031,-0.028,-0.047
184,-0.029,-0.028,-0.083
185,-0.023,-0.028,-0.11
186,-0.016,-0.028,-0.127
187,-0.014,-0.027,-0.141
188,-0.019,-0.027,-0.153
189,-0.022,-0.027,-0.162
190,-0.024,-0.026,-0.168
191,-0.027,-0.026,-0.172
192,-0.029,-0.025,-0.174
193,-0.028,-0.025,-0.173
194,-0.028,-0.025,-0.17
195,-0.029,-0.025,-0.166
196,-0.029,-0.025,-0.159
197,-0.029,-0.026,-0.149
198,-0.03,-0.026,-0.136
199,-0.032,-0.026,-0.117
200,-0.034,-0.027,-0.088
201,-0.032,-0.029,-0.05
202,-0.031,-0.031,-0.003
203,-0.032,-0.032,0.049
204,-0.032,-0.033,0.101
205,-0.033,-0.034,0.141
206,-0.026,-0.035,0.167
207,-0.018,-0.036,0.175
208,-0.011,-0.037,0.165
209,-0.026,-0.037,0.128
210,-0.04,-0.037,0.079
211,-0.043,-0.038,0.029
212,-0.049,-0.038,-0.018
213,-0.05,-0.039,-0.06
214,-0.052,-0.039,-0.096
215,-0.05,-0.039,-0.123
216,-0.047,-0.038,-0.141
217,-0.045,-0.038,-0.154
218,-0.04,-0.037,-0.162
219,-0.036,-0.036,-0.166
220,-0.034,-0.036,-0.169
221,-0.033,-0.036,-0.17
222,-0.033,-0.035,-0.17
223,-0.029,-0.036,-0.167
224,-0.026,-0.036,-0.163
225,-0.035,-0.036,-0.162
226,-0.037,-0.036,-0.156
227,-0.034,-0.036,-0.143
228,-0.03,-0.037,-0.124
229,-0.027,-0.037,-0.097
230,-0.027,-0.038,-0.061
231,-0.031,-0.038,-0.017
232,-0.036,-0.038,0.037
233,-0.043,-0.039,0.092
234,-0.04,-0.04,0.146
235,-0.039,-0.04,0.186
236,-0.041,-0.04,0.203
237,-0.046,-0.041,0.201
238,-0.063,-0.041,0.174
239,-0.057,-0.042,0.136
240,-0.05,-0.041,0.089
241,-0.043,-0.04,0.037
242,-0.037,-0.038,-0.015
243,-0.032,-0.035,-0.061
244,-0.028,-0.031,-0.097
245,-0.026,-0.027,-0.124
246,-0.023,-0.023,-0.141
247,-0.019,-0.019,-0.153
248,-0.016,-0.015,-0.161
249,-0.013,-0.012,-0.165
250,-0.008,-0.01,-0.166
251,-0.006,-0.008,-0.166
252,-0.008,-0.007,-0.167
253,-0.008,-0.007,-0.165
254,-0.009,-0.008,-0.162
255,-0.011,-0.01,-0.156
256,-0.013,-0.013,-0.149
257,-0.014,-0.017,-0.136
258,-0.012,-0.021,-0.113
259,-0.007,-0.026,-0.078
260,-0.004,-0.031,-0.033
261,-0.004,-0.036,0.02
262,-0.01,-0.041,0.079
263,-0.036,-0.046,0.132
264,-0.063,-0.049,0.179
265,-0.077,-0.053,0.213
266,-0.083,-0.055,0.229
267,-0.087,-0.057,0.222
268,-0.088,-0.059,0.187
269,-0.088,-0.059,0.133
270,-0.079,-0.059,0.075
271,-0.066,-0.059,0.02
272,-0.059,-0.057,-0.031
273,-0.051,-0.054,-0.075
274,-0.045,-0.051,-0.11
275,-0.037,-0.047,-0.133
276,-0.031,-0.044,-0.149
277,-0.025,-0.04,-0.158
278,-0.021,-0.036,-0.163
279,-0.018,-0.032,-0.166
280,-0.015,-0.027,-0.166
281,-0.011,-0.023,-0.165
282,-0.012,-0.019,-0.163
283,-0.013,-0.015,-0.16
284,-0.012,-0.011,-0.154
285,-0.011,-0.008,-0.147
286,-0.012,-0.006,-0.134
287,-0.01,-0.005,-0.115
288,-0.01,-0.005,-0.086
289,-0.006,-0.005,-0.041
290,-0.008,-0.006,0.017
291,-0.013,-0.006,0.087
292,-0.016,-0.007,0.163
293,-0.006,-0.008,0.24
294,-0.006,-0.008,0.297
295,-0.012,-0.008,0.327
296,-0.024,-0.008,0.326
297,-0.011,-0.007,0.309
298,0.002,-0.007,0.265
299,0.008,-0.006,0.201
300,0.006,-0.004,0.126
301,-0.001,-0.004,0.054
302,0.002,-0.003,-0.005
303,0.003,-0.002,-0.053
304,0.002,-0.0,-0.09
305,-0.002,0.002,-0.118
306,-0.004,0.004,-0.135
307,-0.0,0.006,-0.144
308,0.001,0.007,-0.151
309,-0.001,0.009,-0.157
310,0.001,0.01,-0.157
311,0.006,0.011,-0.155
312,0.007,0.011,-0.151
313,0.011,0.012,-0.143
314,0.016,0.012,-0.133
315,0.022,0.012,-0.118
316,0.023,0.011,-0.1
317,0.02,0.01,-0.074
318,0.016,0.009,-0.033
319,0.007,0.007,0.021
320,0.002,0.005,0.092
321,0.007,0.004,0.175
322,0.007,0.003,0.256
323,0.009,0.002,0.326
324,0.012,0.0,0.373
325,0.008,-0.001,0.396
326,-0.009,-0.002,0.378
327,-0.025,-0.003,0.324
328,-0.024,-0.002,0.253
329,-0.02,-0.002,0.172
330,-0.012,-0.003,0.094
331,-0.006,-0.003,0.025
332,-0.003,-0.004,-0.032
333,-0.006,-0.006,-0.076
334,-0.007,-0.008,-0.107
335,-0.006,-0.01,-0.128
336,-0.004,-0.012,-0.14
337,-0.002,-0.013,-0.148
338,0.002,-0.012,-0.151
339,0.01,-0.011,-0.15
340,0.016,-0.008,-0.147
341,0.017,-0.003,-0.144
342,0.017,0.002,-0.14
343,0.018,0.01,-0.132
344,0.019,0.018,-0.121
345,0.016,0.028,-0.105
346,0.018,0.038,-0.079
347,0.019,0.049,-0.04
348,0.019,0.06,0.012
349,0.018,0.071,0.077
350,0.025,0.081,0.159
351,0.041,0.09,0.248
352,0.066,0.098,0.33
353,0.099,0.106,0.396
354,0.129,0.113,0.438
355,0.157,0.118,0.447
356,0.182,0.122,0.425
357,0.196,0.124,0.375
358,0.187,0.125,0.298
359,0.167,0.123,0.213
360,0.153,0.119,0.136
361,0.14,0.113,0.069
362,0.122,0.106,0.011
363,0.098,0.097,-0.036
364,0.075,0.088,-0.069
365,0.057,0.079,-0.094
366,0.045,0.07,-0.11
367,0.035,0.061,-0.123
368,0.026,0.053,-0.133
369,0.018,0.045,-0.14
370,0.011,0.038,-0.143
371,0.005,0.032,-0.142
372,0.002,0.027,-0.137
373,0.004,0.024,-0.125
374,0.008,0.022,-0.108
375,0.012,0.023,-0.083
376,0.019,0.029,-0.048
377,0.026,0.036,0.001
378,0.031,0.043,0.063
379,0.039,0.05,0.139
380,0.045,0.057,0.223
381,0.06,0.063,0.311
382,0.088,0.068,0.392
383,0.117,0.072,0.451
384,0.125,0.074,0.467
385,0.1,0.075,0.433
386,0.083,0.073,0.372
387,0.071,0.07,0.289
388,0.053,0.066,0.193
389,0.037,0.059,0.104
390,0.022,0.051,0.029
391,0.022,0.042,-0.026
392,0.02,0.032,-0.066
393,0.018,0.021,-0.095
394,0.011,0.011,-0.116
395,0.008,0.003,-0.129
396,0.004,-0.004,-0.138
397,0.002,-0.007,-0.144
398,0.001,-0.005,-0.146
399,0.006,0.003,-0.145
400,0.012,0.018,-0.141
