gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2397,2473,0.479508072137833,42.6024398803711,-74.0239486694336,3670176,2397,2002,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-01 07:08:49.317117,-74.11901487634503,24.50761235179031,21.55584168243145,0.0004955543129316801,15.0,24.48,1.1367971201176101,23.89,0.3652,0.5074,1.0023,1.0539,0.5102,0.5053,0.5053,0
101163,npp,957,1471,0.7992063164711,42.602855682373,-74.0252304077148,3670144,957,1103,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-03 06:31:08.623230,97.19310334268852,30.47985157331819,26.696036010614247,0.0187031069450866,9.0,-30.49,1.184412938166907,-31.09,0.3914,0.5542,1.1853,0.9649,0.7416,0.7712,0.05649384814269187,0
101171,npp,2705,4060,1.15069246292114,42.601734161377,-74.0220031738281,3670144,2709,3196,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-03 08:11:08.315842,-64.176668506999,69.9665885014891,56.32477737880193,0.0011410679741039496,25.0,69.87,3.5496478698597698,69.66,0.8136,1.2264,3.3987,0.436,0.5134,0.5017,0.4580961055682414,0
101294,npp,2097,3602,2.8920316696167,42.6005096435547,-74.025390625,3670144,2101,2922,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-04 07:52:30.422773,-67.61546543719362,61.92543632367179,51.40238805138152,0.010720064677087174,22.0,61.86,2.5331140255951103,61.57,0.5442,0.8438,1.6966,0.6337,1.3433,1.8327,1.4230516888655125,0
101411,npp,2473,451,2.51930975914001,42.6025886535645,-74.0254211425781,3670144,2473,264,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-05 05:53:15.472251,91.82850260523593,62.364412669138225,51.689010838941876,0.07041417973256245,3.0,-62.34,2.6065528283652384,-62.62,0.5866,0.8128,2.4163,0.6579,1.1894,1.6574,-1.0333533374324908,0
101420,npp,1459,3130,2.19133615493774,42.5954360961914,-74.0223846435547,3670144,1460,2504,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-05 07:33:48.970745,-70.65511842179428,50.244516491416896,42.91843898002062,0.03461127560504693,19.0,50.21,1.7549928774784245,49.79,0.5067,0.7217,1.7302,0.741,1.3722,1.6237,0.301091319464474,0
101543,npp,790,2638,3.14059782028198,42.6029510498047,-74.0258636474609,3670144,791,2128,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-06 07:15:03.962620,-73.44990858827133,32.31556410647036,28.26200079685981,0.07804383340445255,16.0,32.29,1.2365102219381485,31.71,0.4638,0.7482,1.9006,0.7147,2.4695,2.2445,-0.7378070579908322,0
101665,npp,78,2143,2.74936318397522,42.5997695922852,-74.0274124145508,3670144,78,1705,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-07 06:56:15.398064,-72.18254482791458,6.389411676118057,5.656771056511116,0.09425038056048551,13.0,6.32,1.0,5.6,0.3706,0.5826,1.2482,0.9179,2.7015,2.5236,-1.0780115931565906,0
101787,npp,2425,1640,2.37475419044495,42.5980911254883,-74.0265426635742,3670144,2425,1236,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-08 06:37:25.055992,99.05423206530001,22.175581727603273,19.530713060002842,0.060780393522348534,10.0,-22.21,1.0837787002826917,-22.84,0.348,0.6038,1.9087,0.8855,2.1687,2.1029,-0.21971523661674386,0
102412,npp,814,1807,0.389631688594818,42.5988807678223,-74.0248794555664,3670144,814,1385,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-13 06:43:39.674742,97.39863478532284,13.11389372320817,11.593378535361925,0.0008389211962556229,11.0,-13.1,1.015504800579495,-13.78,0.3372,0.4838,1.5199,1.1053,0.442,0.4306,0.4306,0
102535,npp,69,1301,0.41064041852951,42.5980453491211,-74.0259475708008,3670176,69,978,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-14 06:24:47.544199,97.10979705599304,37.791670205122514,32.87260134739774,2.0566770118311298e-06,8.0,-37.8,1.357151599901897,-38.28,0.3942,0.5919,1.2299,0.9034,0.4012,0.371,0.371,0
102783,npp,599,2968,0.542947471141815,42.5972595214844,-74.0225524902344,3670176,599,2392,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-16 07:27:29.661128,-71.63757603578296,45.122413510414475,38.879586946856456,1.1807954310655689e-06,18.0,45.09,1.5732132722552272,44.65,0.4544,0.7086,1.793,0.7546,0.4294,0.4097,0.4097,0
102903,npp,2992,2473,0.459102481603622,42.5999412536621,-74.0270080566406,3670176,2991,2003,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-17 07:08:42.869586,-73.06680965007277,24.514875122188894,21.56364118624268,7.79215239405563e-11,15.0,24.48,1.1367971201176101,23.89,0.3652,0.5074,1.0023,1.0539,0.4923,0.4838,0.4838,0
103023,npp,2285,1974,0.185522947460413,42.5996208190918,-74.0293121337891,3670176,2285,1544,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-18 06:49:54.301950,93.52408700886839,3.504124993792809,3.1033967179494275,9.876472345728683e-15,12.0,-3.49,1.0,-4.18,0.3791,0.5347,2.0324,1.0,0.1855,0.1855,0.1855,0
103142,npp,1532,1471,0.334434077143669,42.6025314331055,-74.0215911865234,3670176,1532,1103,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-19 06:31:02.175288,97.69130324339272,30.45795118421904,26.678943545231412,5.096205032124549e-18,9.0,-30.49,1.184412938166907,-31.09,0.3914,0.5542,1.1853,0.9649,0.3492,0.3227,0.3227,0
103261,npp,767,957,0.227325268089771,42.5994834899902,-74.0220260620117,3670176,771,708,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-20 06:12:06.487435,94.53500753161372,49.73535304631088,42.522854030259,9.725363711508076e-21,6.0,-49.75,1.7549928774784245,-50.125,0.4258,0.6213,1.5941,0.8606,0.3102,0.1956,0.1956,0
103380,npp,3045,450,0.694593131542206,42.6002311706543,-74.0229949951172,3670176,3047,263,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-21 05:53:09.022411,92.1389725148027,62.36834664671685,51.69578162878698,2.6218943807563678e-23,3.0,-62.36,2.6065528283652384,-62.62,0.5866,0.8128,2.4163,0.6579,0.4894,0.4569,0.4569,0
103979,npp,1448,617,0.48239129781723,42.5991554260254,-74.0290908813477,3670176,1448,402,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-26 05:59:25.481836,92.90851858993503,58.74304795471025,49.217009802466876,4.934649595722314e-13,4.0,-58.74,2.253202848596432,-59.02,0.5605,0.9062,2.4167,0.5901,0.3466,0.2847,0.2847,0
104095,npp,632,112,1.123035967350006,42.6034965515137,-74.0223083496094,3670176,633,51,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-04-27 05:40:24.466582,269.7706768700637,68.50615070130728,55.50298063700203,2.535843584846044e-09,1.0,-68.47,3.3166247903554,-68.68,0.7541,1.1449,2.8334,0.4671,0.5281,0.5245,0.5245,0
132642,npp,1530,101,1.39390599727631,42.5970306396484,-74.0229949951172,3670176,1529,45,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-17 05:39:24.699713,269.5686032823004,68.70082392315014,55.6125443183593,9.302755324266779e-24,1.0,-68.65,3.3166247903554,-68.68,0.7541,1.1449,2.8334,0.4671,0.6098,0.651,0.651,0
133015,npp,2292,1795,0.321992069482803,42.5990257263184,-74.0218658447266,3670176,2292,1374,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-19 06:42:33.570067,99.95056157289527,13.773859259979188,12.174566841302466,2.6612072857821884e-26,11.0,-13.78,1.015504800579495,-13.78,0.3372,0.4838,1.5199,1.1053,0.3754,0.3559,0.3559,0
133195,npp,1548,1288,0.420659244060516,42.5979309082031,-74.022834777832,3670176,1547,965,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-20 06:23:39.687727,96.37235135535627,38.33169986693687,33.322921835245836,4.183284718699253e-27,8.0,-38.32,1.357151599901897,-38.28,0.3942,0.5919,1.2299,0.9034,0.4085,0.38,0.38,0
133558,npp,3029,269,0.666515052318573,42.598461151123,-74.0234451293945,3670176,3031,140,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-22 05:45:44.801644,90.76344356833255,65.84070874474891,53.91675428821115,7.503008073689627e-24,2.0,-65.81,3.0,-65.83,0.6685,1.1623,2.4138,0.46,0.3694,0.3066,0.3066,0
133749,npp,1407,2461,0.417443871498108,42.5983276367188,-74.0217742919922,3670176,1407,1993,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-23 07:07:36.874215,-73.19056374608401,23.89953959098728,21.030268347807983,8.429013825995373e-26,15.0,23.89,1.1367971201176101,23.89,0.3652,0.5074,1.0023,1.0539,0.4556,0.4399,0.4399,0
133933,npp,685,1962,0.394526392221451,42.6011352539062,-74.0229949951172,3670176,685,1532,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-24 06:48:48.329484,94.48498484592281,4.2260995454413015,3.742614757434188,5.97693816820915e-22,12.0,-4.18,1.0,-4.18,0.3791,0.5347,2.0324,1.0,0.3945,0.3945,0.3945,0
134479,npp,1465,437,0.552014201879501,42.6019401550293,-74.02587890625,3670176,1465,254,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-27 05:52:03.138367,91.86838868072417,62.64230116770239,51.877487620380606,0.00040682719378051677,3.0,-62.62,2.6065528283652384,-62.62,0.5866,0.8128,2.4163,0.6579,0.4347,0.3631,0.3631,0
134492,npp,454,3118,0.619626462459564,42.5990371704102,-74.024787902832,3670176,455,2497,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-27 07:32:36.638266,-70.73311929619477,49.871257836459705,42.63288045641867,9.894008793389497e-12,19.0,49.85,1.7549928774784245,49.79,0.5067,0.7217,1.7302,0.741,0.4766,0.4591,0.4591,0
134859,npp,2161,2131,0.933845639228821,42.5978546142578,-74.0269241333008,3670144,2161,1694,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-29 06:55:04.898969,-76.15663138661337,5.616904732764025,4.973677945373974,0.012719791423630123,13.0,5.63,1.0,5.6,0.3706,0.5826,1.2482,0.9179,0.886,0.8572,0.37113566814852084,0
135035,npp,1419,1627,1.90869855880737,42.6001052856445,-74.0262756347656,3670144,1419,1225,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-30 06:36:12.799107,97.77783977041283,22.90609391489461,20.167381600206635,0.05329926409069607,10.0,-22.9,1.0837787002826917,-22.84,0.348,0.6038,1.9087,0.8855,1.7387,1.6902,-0.3465371072053407,0
135224,npp,664,1115,3.76566076278687,42.6026725769043,-74.0270156860352,3670144,664,820,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-31 06:17:18.922692,95.608574073356,44.68088045897074,38.52355632128506,0.1254828907802016,7.0,-44.68,1.5732132722552272,-44.68,0.4063,0.7008,2.1126,0.763,2.4829,2.8734,-1.9217067304894524,0
135236,npp,2535,3746,4.29528856277466,42.6001243591309,-74.0220184326172,3670144,2536,3023,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-08-31 07:57:29.292877,-66.36409620008506,64.70876291047568,53.220491717103144,0.07658495893207709,23.0,64.65,2.898275349237888,64.59,0.6555,1.0848,2.6987,0.4929,1.6425,2.1173,-0.8092587503296689,0
135405,npp,2953,605,4.9479513168335,42.5970344543457,-74.0271682739258,3670144,2953,391,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-01 05:58:21.487858,92.7795879817202,59.02834353224553,49.41786779487486,0.14199678218538048,4.0,-59.02,2.253202848596432,-59.02,0.5605,0.9062,2.4167,0.5901,2.3285,2.9197,-2.5064558825387846,0
135418,npp,1890,3278,4.51106405258179,42.5991897583008,-74.0240631103516,3670144,1892,2623,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-01 07:38:49.651097,-69.81866952575658,54.35975740789192,46.046973990565355,0.11025418408108209,20.0,54.33,1.9513309067639726,54.27,0.5147,0.8696,1.8556,0.6149,2.4009,2.774,-1.4391686388853397,0
135585,npp,2139,99,4.66007280349731,42.5998649597168,-74.0294952392578,3670144,2138,45,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-02 05:39:20.496732,269.57950205406746,68.72320092705337,55.62785385289369,0.11096198900561642,1.0,-68.68,3.3166247903554,-68.68,0.7541,1.1449,2.8334,0.4671,1.5946,2.1765,-2.0637161521869993,0
135598,npp,1230,2789,3.08781003952026,42.6034927368164,-74.0284194946289,3670144,1229,2244,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-02 07:20:04.673097,-72.17633341247702,38.63936014992641,33.58110753309085,0.10274950707585867,17.0,38.62,1.357151599901897,38.66,0.3854,0.725,2.0389,0.7375,2.2757,2.2774,-1.6489906805983447,0
135786,npp,543,2296,2.56249308586121,42.5975379943848,-74.024543762207,3670144,543,1849,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-03 07:01:17.916339,-72.9136629861892,15.085159527774195,13.328416715433628,0.08834749890860963,14.0,15.06,1.0442604737599883,15.06,0.3878,0.6292,1.7333,0.8499,2.3861,2.1778,-1.198243411213984,0
136362,npp,263,3435,1.69161415100098,42.6000556945801,-74.022705078125,3670144,264,2782,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-06 07:45:00.894781,-68.40454100189086,58.24878693602873,48.873984963402854,0.042935752167460296,21.0,58.22,2.253202848596432,58.22,0.5168,0.8475,2.5662,0.6309,0.9093,1.0673,-0.5734138289270228,0
136741,npp,1990,2460,0.867775082588196,42.5978889465332,-74.0257186889648,3670144,1990,1992,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-08 07:07:32.714916,-74.62287470527568,23.84255369183878,20.9812555476753,0.016900053926886694,15.0,23.84,1.1367971201176101,23.89,0.3652,0.5074,1.0023,1.0539,0.8517,0.9145,0.2686943301864464,0
137115,npp,545,1457,0.710225760936737,42.6004791259766,-74.0268020629883,3670144,546,1093,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-10 06:29:52.083853,98.82180658463263,31.112448304734443,27.23841878875382,0.0024832912361919253,9.0,-31.13,1.2365102219381485,-31.09,0.3914,0.5542,1.1853,0.9649,0.6609,0.6853,0.5904054175880674,0
137127,npp,2296,4049,1.46282386779785,42.6009178161621,-74.0274963378906,3670144,2296,3191,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-10 08:09:49.999310,-63.88465489338414,69.77324608371846,56.22661905477798,0.00614732523949274,25.0,69.7,3.5496478698597698,69.66,0.8136,1.2264,3.3987,0.436,0.6013,0.6378,0.4028908387022102,0
137306,npp,2851,943,0.413992166519165,42.6005592346191,-74.0274810791016,3670176,2853,699,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-11 06:10:56.438481,95.1450204830541,50.16749409750177,42.8587929228637,0.00019011040547005953,6.0,-50.17,1.7549928774784245,-50.125,0.4258,0.6213,1.5941,0.8606,0.4166,0.3563,0.3563,0
137322,npp,1685,3590,0.376811265945435,42.6033744812012,-74.0240936279297,3670144,1687,2913,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-11 07:51:12.144845,-67.63115905465422,61.66339843071307,51.2329279132826,0.001974105268916558,22.0,61.61,2.5331140255951103,61.57,0.5442,0.8438,1.6966,0.6337,0.3504,0.2388,0.16336305873397994,0
137498,npp,2056,435,1.088664472103119,42.5997734069824,-74.0286178588867,3670176,2056,252,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-12 05:51:57.201358,91.8770359617902,62.67643078764748,51.8999069506942,2.5430379224722623e-09,3.0,-62.66,2.6065528283652384,-62.62,0.5866,0.8128,2.4163,0.6579,0.6405,0.7162,0.7162,0
137512,npp,1045,3117,0.500616371631622,42.5962982177734,-74.0220260620117,3670176,1046,2496,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-12 07:32:30.702008,-70.75566634708606,49.84251719417523,42.610702224573,0.00021047620721754623,19.0,49.82,1.7549928774784245,49.79,0.5067,0.7217,1.7302,0.741,0.4088,0.3709,0.3709,0
137701,npp,374,2624,0.265505090355873,42.6023368835449,-74.0287017822266,3670176,375,2118,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-13 07:13:45.728378,-73.7609492311013,31.672221587937134,27.716554979362893,1.3544606521921383e-08,16.0,31.67,1.2365102219381485,31.71,0.4638,0.7482,1.9006,0.7147,0.1443,0.1897,0.1897,0
137888,npp,2731,2129,0.252317696809769,42.601016998291,-74.0233612060547,3670176,2731,1692,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-14 06:54:57.201045,-74.1558073758598,5.542025651616489,4.9073812307808495,9.747714808336747e-16,13.0,5.51,1.0,5.6,0.3706,0.5826,1.2482,0.9179,0.2045,0.2316,0.2316,0
138269,npp,1247,1113,0.489454001188278,42.5968399047852,-74.0250396728516,3670176,1245,818,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-16 06:17:11.244098,95.54525279042706,44.73480047559978,38.56630049808043,5.027211051352236e-28,7.0,-44.74,1.5732132722552272,-44.68,0.4063,0.7008,2.1126,0.763,0.4004,0.3735,0.3735,0
138282,npp,29,3743,0.892151296138763,42.6043434143066,-74.0272521972656,3670176,27,3022,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-16 07:57:21.615051,-66.07800982445956,64.65331584888416,53.18483524261908,1.8046023613685976e-23,23.0,64.59,2.8345692104261015,64.59,0.6555,1.0848,2.6987,0.4929,0.4668,0.4398,0.4398,0
138463,npp,461,603,0.894257068634033,42.5969161987305,-74.025764465332,3670176,459,389,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-17 05:58:13.813960,92.49979906117491,59.07845629487297,49.452197681659136,3.5423039524550156e-29,4.0,-59.06,2.253202848596432,-59.02,0.5605,0.9062,2.4167,0.5901,0.5294,0.5277,0.5277,0
138477,npp,2470,3276,0.620965272188187,42.6012306213379,-74.0200042724609,3670176,2471,2621,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-17 07:38:41.976768,-69.51770177964794,54.306575412630636,46.00695041870112,6.144774753075856e-27,20.0,54.27,1.9513309067639726,54.27,0.5147,0.8696,1.8556,0.6149,0.4073,0.3818,0.3818,0
139065,npp,401,1792,0.225584611296654,42.600528717041,-74.0226974487305,3670176,401,1371,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-20 06:42:21.715303,100.36909580784923,13.946337891074588,12.326406234946846,3.0541277758449253e-28,11.0,-13.95,1.015504800579495,-13.78,0.3372,0.4838,1.5199,1.1053,0.2804,0.2493,0.2493,0
139254,npp,2725,1285,0.401489734649658,42.6019744873047,-74.0215682983398,3670176,2726,962,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-21 06:23:27.846010,96.85514107601854,38.44784964247223,33.41927938661419,6.821324031734615e-25,8.0,-38.45,1.357151599901897,-38.28,0.3942,0.5919,1.2299,0.9034,0.3944,0.3627,0.3627,0
139269,npp,1456,3895,0.750897467136383,42.6026191711426,-74.0229797363281,3670176,1461,3114,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-21 08:03:31.099161,-65.03336554522043,67.3334335952096,54.82827865669254,7.144641534793728e-29,24.0,67.27,3.1865100272627664,67.27,0.7023,1.3079,2.4061,0.4088,0.3599,0.307,0.307,0
139449,npp,1932,770,0.438467651605606,42.6023788452148,-74.0268173217773,3670176,1931,554,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-22 06:04:30.417558,93.678107510445,54.974795771261014,46.49640743355454,7.422959428623534e-20,5.0,-54.97,2.0682789409984763,-54.87,0.4931,0.7648,2.3227,0.6992,0.3769,0.3066,0.3066,0
139462,npp,835,3432,0.443055897951126,42.599796295166,-74.026123046875,3670176,837,2779,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-22 07:44:53.242760,-68.82554709875268,58.187052017523015,48.82860597622577,8.612512575162863e-26,21.0,58.15,2.2013981571160284,58.22,0.5168,0.8475,2.5662,0.6309,0.351,0.2795,0.2795,0
139658,npp,167,2952,0.29752624034881603,42.5969886779785,-74.0222091674805,3670176,167,2379,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-23 07:26:10.051561,-72.06540086126816,44.57690854886272,38.4411740713847,5.2214615304279015e-21,18.0,44.55,1.5732132722552272,44.65,0.4544,0.7086,1.793,0.7546,0.2734,0.2245,0.2245,0
139851,npp,2558,2457,0.2182435616850853,42.5966262817383,-74.0220184326172,3670176,2557,1989,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-24 07:07:23.303967,-74.09162679058088,23.710667358713494,20.866187032858544,8.28934211281406e-15,15.0,23.69,1.1367971201176101,23.89,0.3652,0.5074,1.0023,1.0539,0.2804,0.23,0.23,0
140045,npp,1848,1958,0.32216230034828197,42.5992469787598,-74.0230102539062,3670176,1848,1528,196611,3866787,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-25 06:48:34.779325,95.5680733261019,4.441594452281903,3.9332932013497364,7.05571783540016e-08,12.0,-4.41,1.0,-4.18,0.3791,0.5347,2.0324,1.0,0.3222,0.3222,0.3222,0
140417,npp,341,940,2.41720128059387,42.6021041870117,-74.0248718261719,3670144,342,697,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-09-27 06:10:47.051403,95.2123056003506,50.24497458754903,42.91660553900616,0.02555902967110236,6.0,-50.26,1.7549928774784245,-50.125,0.4258,0.6213,1.5941,0.8606,1.558,2.0802,1.1035068871886438,0
141371,npp,1799,1110,4.78452587127686,42.597095489502,-74.023063659668,3670144,1799,816,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-02 06:17:01.931942,95.67094362022684,44.852213720879895,38.658891395151734,0.11815257440329634,7.0,-44.85,1.5732132722552272,-44.68,0.4063,0.7008,2.1126,0.763,3.1305,3.6508,-0.8641916552232609,0
141384,npp,583,3740,6.48303461074829,42.5958061218262,-74.0221099853516,3670144,583,3019,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-02 07:57:12.303088,-66.41397104043885,64.60220461664099,53.14934646135664,0.10457609441213615,23.0,64.54,2.8345692104261015,64.59,0.6555,1.0848,2.6987,0.4929,2.4392,3.1957,-0.8004904849824568,0
141563,npp,1010,600,9.44101333618164,42.6024398803711,-74.0278930664062,3670144,1013,386,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-03 05:58:04.516303,93.02738451642537,59.15009841818745,49.498700413998414,0.09022307895945036,4.0,-59.13,2.3545700244418297,-59.02,0.5605,0.9062,2.4167,0.5901,4.1595,5.571,2.1232846144679267,0
141575,npp,3020,3271,10.8814363479614,42.6017646789551,-74.025520324707,3670144,3019,2616,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-03 07:38:30.901068,-69.27848825659285,54.17041534371978,45.902611428110006,0.09056404459945269,20.0,54.14,1.9513309067639726,54.27,0.5147,0.8696,1.8556,0.6149,5.6655,6.6913,3.230555215598685,0
141961,npp,1664,2289,1.32057905197144,42.6005744934082,-74.0241546630859,3670144,1664,1843,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-05 07:00:59.212424,-73.9869012954672,14.697555783425457,12.986762160759417,0.05335852731685704,14.0,14.68,1.0442604737599883,15.06,0.3878,0.6292,1.7333,0.8499,1.1968,1.1223,-0.916701746574645,0
142155,npp,943,1787,1.015958189964294,42.5979461669922,-74.0238952636719,3670144,943,1366,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-06 06:42:08.921976,96.66562821134667,14.27931978691109,12.61866076569856,0.035361987625372064,11.0,-14.23,1.015504800579495,-13.78,0.3372,0.4838,1.5199,1.1053,1.0588,1.1229,-0.22839581261336228,0
142541,npp,2469,766,0.748280882835388,42.6011352539062,-74.0286331176758,3670144,2470,550,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-08 06:04:19.445870,93.97212312689204,55.08253016293676,46.573075113581304,0.008965548938699084,5.0,-55.07,2.0682789409984763,-54.87,0.4931,0.7648,2.3227,0.6992,0.5267,0.5232,0.1805974046087921,0
142555,npp,1356,3427,2.30916810035706,42.6004180908203,-74.0207748413086,3670144,1355,2774,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-08 07:44:40.493204,-68.38918156966407,58.07377479368563,48.74536278311107,0.016144008661067754,21.0,58.03,2.2013981571160284,58.22,0.5168,0.8475,2.5662,0.6309,1.1987,1.4569,0.8399852628079564,0
142734,npp,1660,261,1.16234600543976,42.5988998413086,-74.025276184082,3670144,1658,135,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-09 05:45:18.484838,90.56386537455566,65.99042528238618,54.00441600378799,0.0021480897699052938,2.0,-65.95,3.0,-65.83,0.6685,1.1623,2.4138,0.46,0.5347,0.5347,0.4526145487538164,0
142748,npp,702,2946,1.47443687915802,42.5971565246582,-74.0264358520508,3670144,700,2375,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-09 07:25:57.324802,-71.50186782067469,44.374402699142415,38.27580720903302,0.007246164794829905,18.0,44.35,1.5732132722552272,44.65,0.4544,0.7086,1.793,0.7546,1.0215,1.1127,0.8358006286045272,0
142941,npp,28,2452,0.79198157787323,42.596851348877,-74.0237808227539,3670144,27,1985,196611,3866755,1444,usa_albany_4_37,42.6,-74.025,4,37,usa_albany,2012-10-10 07:07:12.376799,-75.07202911209282,23.449926716699483,20.63833806360286,0.0019632973731061546,15.0,23.44,1.1367971201176101,23.89,0.3652,0.5074,1.0023,1.0539,0.7851,0.8347,0.7596760633565278,0
