gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2383,2478,1.81643795967102,42.6820449829102,-73.9398803710938,3670176,2382,2006,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-01 07:08:47.537836,-73.56068401453665,24.764198629288728,21.778177200144107,0.0004906288720319907,15.0,24.73,1.1367971201176101,24.105,0.9533,1.5086,2.6512,1.0204,1.8101,1.8534,1.8534,0
101163,npp,944,1478,1.53347563743591,42.679500579834,-73.9380493164062,3670144,943,1108,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-03 06:31:06.843994,96.71253334262634,30.17016936704566,26.43140645933279,0.018606715344313098,9.0,-30.16,1.184412938166907,-30.705,0.9949,1.3595,2.3613,1.1323,1.6862,1.7363,1.0196889611850701,0
101171,npp,2690,4061,1.16870951652527,42.6808853149414,-73.9410018920898,3670144,2693,3197,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-03 08:11:06.536561,-64.01602710030447,69.99651265041486,56.34133895024246,0.0011251735566747767,25.0,69.89,3.5496478698597698,69.67,1.7984,2.6869,4.618,0.5729,1.1117,0.6696,0.6262655491646332,0
101294,npp,2082,3604,3.83592486381531,42.6819305419922,-73.9404296875,3670144,2085,2924,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-04 07:52:28.643539,-67.43761137480233,61.98870274642883,51.444803877964546,0.010612206836269992,22.0,61.91,2.5331140255951103,61.63,1.4549,2.1863,3.5033,0.7041,2.1906,2.7009,2.292186026344104,0
101411,npp,2460,460,3.09156012535095,42.6835823059082,-73.9381484985352,3670144,2459,270,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-05 05:53:13.692971,91.68296809304687,62.201204372621525,51.58086141316278,0.07016954003976729,3.0,-62.16,2.5331140255951103,-62.44,1.9094,2.6214,4.0337,0.5872,1.725,1.8154,-0.8870795107876028,0
101420,npp,1444,3133,2.62084150314331,42.6794967651367,-73.9409637451172,3670144,1445,2506,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-05 07:33:47.191465,-70.89786986526036,50.3582464469666,43.00642940473027,0.03439072067124,19.0,50.3,1.7549928774784245,49.91,1.1857,1.7558,3.269,0.8767,2.0322,2.2977,0.9731905629625954,0
101543,npp,776,2643,2.97075176239014,42.6814041137695,-73.9376831054688,3670144,776,2131,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-06 07:15:02.183339,-73.8564417522512,32.563608112910174,28.472762261210853,0.07765347138754466,16.0,32.52,1.2365102219381485,31.89,1.2337,1.8751,3.1189,0.821,2.4255,2.4389,-0.5518124266090148,0
101665,npp,64,2149,5.36325168609619,42.6801261901855,-73.9382629394531,3670144,64,1711,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-07 06:56:13.618829,-70.41906180954848,6.7657985325724725,5.989686683119129,0.09385297968090078,13.0,6.67,1.0,5.91,0.8945,1.3523,2.1452,1.1383,5.5503,6.105,2.4903866724756045,0
102168,npp,2219,2807,1.17138421535492,42.6816329956055,-73.9411926269531,3670144,2218,2260,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-11 07:21:15.051080,-72.69679597878661,39.350100051440286,34.16874113337819,0.013430484081957402,17.0,39.31,1.4276677814245327,38.82,1.2254,1.8652,2.8022,0.8253,1.0534,0.9667,0.449444107615939,0
102535,npp,55,1308,1.16338062286377,42.6831512451172,-73.9427032470703,3670176,55,984,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-14 06:24:45.764918,96.84103910889434,37.530479841696,32.654899555419064,2.1375416934629546e-06,8.0,-37.52,1.357151599901897,-38.0,1.0273,1.5586,2.3093,0.9877,1.2481,1.149,1.149,0
102783,npp,584,2971,1.7490154504776,42.6829681396484,-73.9444351196289,3670176,584,2394,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-16 07:27:27.881849,-71.39555339005344,45.236444823155004,38.971216431381876,1.2512259016045918e-06,18.0,45.19,1.5732132722552272,44.75,1.1405,1.6987,2.9393,0.9062,1.5714,1.585,1.585,0
103023,npp,2271,1980,1.44447135925293,42.6817398071289,-73.944221496582,3670176,2271,1550,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-18 06:49:52.522671,88.67155985830556,3.230108756109125,2.8607815202416447,1.084382801610408e-14,12.0,-3.14,1.0,-3.89,0.7908,1.5394,3.0751,1.0,1.4445,1.4445,1.4445,0
103261,npp,754,965,1.1910811662674,42.6834564208984,-73.9424057006836,3670176,756,713,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-20 06:12:06.487435,95.28375346838423,49.50455509172249,42.34341201760663,1.0730255704673892e-20,6.0,-49.51,1.7549928774784245,-49.87,1.4832,2.298,3.452,0.6699,0.9087,0.7979,0.7979,0
103380,npp,3032,459,1.73649489879608,42.6806297302246,-73.9376373291016,3670176,3032,270,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-21 05:53:07.243132,91.99019054471711,62.20873463736112,51.590018827771274,2.8702804961058426e-23,3.0,-62.18,2.5331140255951103,-62.44,1.9094,2.6214,4.0337,0.5872,1.19,1.0197,1.0197,0
103979,npp,1434,626,1.24034309387207,42.6861877441406,-73.9377136230469,3670176,1434,409,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-04-26 05:59:23.702557,92.7863928182965,58.55330031807677,49.08348311106179,5.07609216766758e-13,4.0,-58.53,2.253202848596432,-58.81,1.6281,2.4951,3.5675,0.617,0.9825,0.7652,0.7652,0
132642,npp,1516,109,3.49318337440491,42.6860733032227,-73.9455184936523,3670176,1514,50,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-17 05:39:22.920477,269.4744412364777,68.58192187192537,55.54489551726195,1.0200590768601608e-23,1.0,-68.52,3.3166247903554,-68.52,2.1808,3.0456,5.0043,0.5054,1.6743,1.7656,1.7656,0
133015,npp,2278,1801,0.5068278610706329,42.682056427002,-73.938362121582,3670176,2278,1379,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-19 06:42:31.790786,99.02004754094499,13.453242228561255,11.892383984101286,2.851886545373874e-26,11.0,-13.44,1.015504800579495,-13.44,0.9825,1.4737,2.2654,1.0446,0.5873,0.5294,0.5294,0
133195,npp,1534,1295,0.756196022033691,42.6827392578125,-73.9397277832031,3670176,1533,972,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-20 06:23:37.908446,96.09912794936199,38.07494555124278,33.10939869702554,4.376962056150142e-27,8.0,-38.04,1.357151599901897,-38.0,1.0273,1.5586,2.3093,0.9877,0.9481,0.7469,0.7469,0
133558,npp,3015,278,3.95352005958557,42.6865005493164,-73.9421157836914,3670176,3016,145,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-22 05:45:43.022365,90.94860752221007,65.69583756145784,53.82752636361306,7.408638739927529e-24,2.0,-65.65,3.0,-65.65,1.9939,2.5065,3.9535,0.6142,2.0217,2.4281,2.4281,0
133749,npp,1393,2466,1.27826929092407,42.6804275512695,-73.9440994262695,3670176,1394,1997,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-23 07:07:36.874215,-74.99728877321787,24.136991890302845,21.236240997680333,8.364889841080072e-26,15.0,24.13,1.1367971201176101,24.105,0.9533,1.5086,2.6512,1.0204,1.3367,1.3043,1.3043,0
133933,npp,671,1968,0.756708145141602,42.6836128234863,-73.9375610351562,3670176,671,1537,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-24 06:48:46.550203,90.64745554657274,3.938469406661572,3.487989329780942,5.735890341350753e-22,12.0,-3.83,1.0,-3.89,0.7908,1.5394,3.0751,1.0,0.7567,0.7567,0.7567,0
134479,npp,1452,446,0.979264318943024,42.682861328125,-73.9396591186523,3670176,1450,260,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-27 05:52:01.359093,91.72324884883639,62.48247496737654,51.77212888617321,0.00038827342497384373,3.0,-62.44,2.6065528283652384,-62.44,1.9094,2.6214,4.0337,0.5872,0.9094,0.5751,0.5751,0
134492,npp,439,3121,0.942173600196838,42.6833686828613,-73.9440307617188,3670176,439,2499,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-27 07:32:34.858985,-70.51175488829654,49.97383037100799,42.71257219039737,9.124625613859815e-12,19.0,49.94,1.7549928774784245,49.91,1.1857,1.7558,3.269,0.8767,1.0757,0.826,0.826,0
134859,npp,2146,2136,1.14445424079895,42.6869659423828,-73.9455337524414,3670144,2146,1699,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-29 06:55:03.119687,-79.54466696839175,5.919768080346761,5.24166347145759,0.012550700031599983,13.0,5.91,1.0,5.91,0.8945,1.3523,2.1452,1.1383,1.3315,1.3027,0.819327732457447,0
135035,npp,1405,1633,2.24383211135864,42.6841468811035,-73.9447708129883,3670144,1405,1231,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-30 06:36:11.019826,98.49489246363378,22.574980991837098,19.879512078233404,0.053009230073920444,10.0,-22.58,1.0837787002826917,-22.53,0.8992,1.4954,2.6741,1.0294,2.23,2.3098,0.268225292852025,0
135224,npp,651,1123,4.03763508796692,42.6815071105957,-73.9402008056641,3670144,650,826,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-31 06:17:17.143412,95.89402515086192,44.412979685501064,38.30777206968719,0.1250821480968086,7.0,-44.41,1.5732132722552272,-44.41,1.3349,1.8625,2.7616,0.8265,2.922,3.3371,-1.4802600996294468,0
135236,npp,2520,3747,5.19998025894165,42.6835784912109,-73.9454956054688,3670144,2520,3024,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-08-31 07:57:27.513595,-66.19966498520628,64.74360435145131,53.242689639071045,0.07618861678504915,23.0,64.67,2.898275349237888,64.63,1.7806,2.283,3.9265,0.6743,2.5458,3.5062,0.5719043540522741,0
135405,npp,2939,613,6.48546886444092,42.684383392334,-73.9445343017578,3670144,2938,398,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-01 05:58:19.708577,92.65228147271013,58.861675535050296,49.301110389254674,0.14168012921634798,4.0,-58.83,2.253202848596432,-58.81,1.6281,2.4951,3.5675,0.617,3.3103,4.0012,-1.4554076117347492,0
135418,npp,1875,3281,5.04963541030884,42.6809730529785,-73.9397888183594,3670144,1877,2627,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-01 07:38:47.871816,-69.60754759137973,54.45466125603888,46.11766140205723,0.10990691288385308,20.0,54.41,2.0682789409984763,54.38,1.3113,1.7774,2.9591,0.8661,3.1215,4.3733,0.1403923880333302,0
135585,npp,2126,109,3.97095417976379,42.6819152832031,-73.9373626708984,3670144,2123,50,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-02 05:39:18.717451,269.46506533560273,68.57956097793469,55.54611223580646,0.1108172719290701,1.0,-68.52,3.3166247903554,-68.52,2.1808,3.0456,5.0043,0.5054,1.8184,2.0071,-2.2608687890210564,0
135598,npp,1216,2794,3.06557607650757,42.6813697814941,-73.9381637573242,3670144,1218,2249,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-02 07:20:02.893815,-71.82923853826583,38.84898934321396,33.75522269251557,0.10253797601185015,17.0,38.82,1.4276677814245327,38.82,1.2254,1.8652,2.8022,0.8253,2.3801,2.53,-1.4191035439680895,0
135786,npp,528,2301,2.61050772666931,42.6852989196777,-73.9396591186523,3670144,529,1854,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-03 07:01:16.137102,-74.19802704861137,15.368469434359291,13.577410416435358,0.088219446181356,14.0,15.33,1.0442604737599883,15.39,0.9515,1.5529,2.4455,0.9913,2.5522,2.5878,-0.8098458392491823,0
136349,npp,1348,781,3.44639539718628,42.6840171813965,-73.9451217651367,3670144,1350,566,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-06 06:04:38.069936,94.24108867876284,54.70453046712084,46.29811338715916,0.03383720075346025,5.0,-54.69,2.0682789409984763,-54.64,1.4372,2.1885,3.4167,0.7034,2.1475,2.4241,1.1209085912091092,0
136362,npp,248,3437,1.49169766902924,42.683536529541,-73.9418792724609,3670144,248,2783,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-06 07:44:59.115545,-68.58220874762874,58.32377752012769,48.927187994826646,0.04286629091986175,21.0,58.26,2.253202848596432,58.275,1.4163,2.2205,3.4799,0.6933,1.2159,1.0341,-0.6168339073440396,0
136741,npp,1975,2465,1.17050230503082,42.6843948364258,-73.9399108886719,3670144,1975,1996,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-08 07:07:30.935635,-74.17820326053423,24.095803940124775,21.201014205070532,0.01692044521801227,15.0,24.08,1.1367971201176101,24.105,0.9533,1.5086,2.6512,1.0204,1.2419,1.1943,0.5426332441802066,0
137115,npp,531,1464,0.830784857273102,42.6845397949219,-73.9424362182617,3670144,532,1098,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-10 06:29:50.304579,98.47445591638834,30.81889078739087,26.988003423631294,0.0024998013455484387,9.0,-30.82,1.2365102219381485,-30.705,0.9949,1.3595,2.3613,1.1323,1.1118,0.9407,0.8444237252295612,0
137127,npp,2280,4050,1.43355584144592,42.6869201660156,-73.9408340454102,3670144,2281,3192,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-10 08:09:48.220028,-64.00556848187317,69.81054582563507,56.24726128021736,0.006159035451879112,25.0,69.72,3.5496478698597698,69.67,1.7984,2.6869,4.618,0.5729,1.1863,0.8213,0.5840935553591386,0
137306,npp,2838,951,2.54471516609192,42.6795806884766,-73.9394683837891,3670176,2838,704,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-11 06:10:54.659246,94.92388837440548,49.94108013925186,42.68352085818064,0.00019450315963046385,6.0,-49.93,1.7549928774784245,-49.87,1.4832,2.298,3.452,0.6699,1.68,1.7047,1.7047,0
137322,npp,1670,3592,0.710247755050659,42.6852951049805,-73.9432601928711,3670144,1671,2914,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-11 07:51:10.365571,-67.45122442485584,61.71879043745314,51.27028456778488,0.0019824202718477235,22.0,61.65,2.5331140255951103,61.63,1.4549,2.1863,3.5033,0.7041,0.9567,0.5001,0.4237499175653392,0
137498,npp,2043,444,3.68869876861572,42.6801376342773,-73.9439163208008,3670176,2042,259,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-12 05:51:55.422084,91.72803487940119,62.519995943774475,51.79686787065125,2.816404790620576e-09,3.0,-62.48,2.6065528283652384,-62.44,1.9094,2.6214,4.0337,0.5872,1.9488,2.1661,2.1661,0
137512,npp,1030,3120,1.13522529602051,42.6811180114746,-73.9405670166016,3670176,1031,2498,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-12 07:32:28.922727,-70.53853391503309,49.94665759729435,42.691635951342576,0.00021373604693525813,19.0,49.91,1.7549928774784245,49.91,1.1857,1.7558,3.269,0.8767,1.1857,0.9953,0.9953,0
137701,npp,360,2629,1.99489629268646,42.6804847717285,-73.9407196044922,3670176,360,2121,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-13 07:13:43.949140,-73.32014089621408,31.911054463010437,27.919948394960613,1.4915404982438828e-08,16.0,31.89,1.2365102219381485,31.89,1.2337,1.8751,3.1189,0.821,1.6363,1.6378,1.6378,0
137888,npp,2717,2134,0.770723700523376,42.6835823059082,-73.9440231323242,3670176,2717,1697,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-14 06:54:55.421770,-72.01393345074952,5.851199619975116,5.180963007082809,1.0736378065030613e-15,13.0,5.8,1.0,5.91,0.8945,1.3523,2.1452,1.1383,0.9578,0.8773,0.8773,0
138269,npp,1233,1121,0.951348721981049,42.6855888366699,-73.9429779052734,3670176,1235,825,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-16 06:17:11.244098,96.46885408879565,44.47292979555386,38.35539466986543,5.446059412275102e-28,7.0,-44.47,1.5732132722552272,-44.41,1.3349,1.8625,2.7616,0.8265,0.9602,0.7863,0.7863,0
138282,npp,14,3745,1.65351104736328,42.685962677002,-73.9430465698242,3670176,12,3023,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-16 07:57:19.835770,-65.91163203623395,64.70461131388679,53.217473603910726,1.969117190515453e-23,23.0,64.63,2.898275349237888,64.63,1.7806,2.283,3.9265,0.6743,1.3222,1.1149,1.1149,0
138463,npp,447,611,2.40199112892151,42.6838989257812,-73.9443664550781,3670176,452,397,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-17 05:58:12.034679,92.72383813295755,58.902999872930586,49.329280718726096,3.749618232586101e-29,4.0,-58.88,2.253202848596432,-58.81,1.6281,2.4951,3.5675,0.617,1.498,1.4819,1.4819,0
138477,npp,2455,3278,1.61725580692291,42.686279296875,-73.9448776245117,3670176,2456,2624,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-17 07:38:40.197488,-69.72760578746059,54.382016823504514,46.06314003493166,6.603414204913597e-27,20.0,54.33,1.9513309067639726,54.38,1.3113,1.7774,2.9591,0.8661,1.4573,1.4006,1.4006,0
139254,npp,2712,1292,1.88848316669464,42.6798286437988,-73.9394149780273,3670176,2712,969,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-21 06:23:26.066728,97.18792981918025,38.16794869427561,33.18656196039862,6.64562492153268e-25,8.0,-38.16,1.357151599901897,-38.0,1.0273,1.5586,2.3093,0.9877,1.7824,1.8652,1.8652,0
139269,npp,1442,3897,1.43496334552765,42.6805953979492,-73.9420928955078,3670176,1445,3114,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-21 08:03:31.099161,-65.40592169030157,67.38464927748359,54.85861002333374,7.192714255714275e-29,24.0,67.3,3.1865100272627664,67.29,1.4619,2.3514,3.7145,0.6547,1.2518,0.9394,0.9394,0
139449,npp,1919,779,1.22641229629517,42.682243347168,-73.9378662109375,3670176,1917,563,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-22 06:04:28.638277,93.49081822536303,54.77148866729312,46.34626247351217,7.006247319600069e-20,5.0,-54.74,2.0682789409984763,-54.64,1.4372,2.1885,3.4167,0.7034,1.0742,0.8626,0.8626,0
139462,npp,820,3434,1.24723052978516,42.683219909668,-73.9450378417969,3670176,822,2781,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-22 07:44:51.463530,-68.63902964250762,58.25482212540961,48.87682379658052,8.4650528825722e-26,21.0,58.2,2.253202848596432,58.275,1.4163,2.2205,3.4799,0.6933,1.1074,0.8646,0.8646,0
139658,npp,152,2955,1.50177371501923,42.6834945678711,-73.9444274902344,3670176,152,2382,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-23 07:26:08.272280,-71.82511538429226,44.69033915471324,38.532638374980095,5.013142504767918e-21,18.0,44.65,1.5732132722552272,44.75,1.1405,1.6987,2.9393,0.9062,1.4142,1.3609,1.3609,0
139851,npp,2543,2461,0.581705361604691,42.6851081848145,-73.9445724487305,3670176,2543,1993,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-24 07:07:21.524687,-73.65984864411834,23.917516224092036,21.04574011052527,7.77283281837948e-15,15.0,23.89,1.1367971201176101,24.105,0.9533,1.5086,2.6512,1.0204,0.724,0.5936,0.5936,0
140045,npp,1834,1964,0.5125842392444611,42.6813545227051,-73.9380722045898,3670176,1834,1534,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-25 06:48:33.000044,99.09621813927333,4.047558848405277,3.584487912334212,6.476495686923061e-08,12.0,-4.06,1.0,-3.89,0.7908,1.5394,3.0751,1.0,0.5126,0.5126,0.5126,0
140417,npp,328,948,3.44398522377014,42.6807861328125,-73.9394302368164,3670144,328,702,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-09-27 06:10:45.272123,94.98679009266866,50.02701267104538,42.748013595546354,0.025390572554528135,6.0,-50.02,1.7549928774784245,-49.87,1.4832,2.298,3.452,0.6699,2.1924,2.3071,1.329218399851408,0
141384,npp,567,3741,6.5825662612915,42.6845588684082,-73.9390029907227,3670144,568,3020,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-02 07:57:10.523850,-66.27799790052366,64.64353416465114,53.175713132207534,0.10439708483086632,23.0,64.56,2.8345692104261015,64.63,1.7806,2.283,3.9265,0.6743,3.0562,4.4384,0.4176955379003626,0
141563,npp,997,608,12.251088142395,42.6843643188477,-73.9453506469727,3670144,998,394,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-03 05:58:02.737021,92.87040467036825,58.98306194451838,49.381925653948635,0.09017959793806157,4.0,-58.95,2.253202848596432,-58.81,1.6281,2.4951,3.5675,0.617,5.8692,7.5584,4.085261718338782,0
141575,npp,3005,3274,10.4693737030029,42.6843452453613,-73.9416122436523,3670144,3004,2619,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-03 07:38:29.121788,-69.48380341108725,54.27253810751294,45.978741334137446,0.090462232170025,20.0,54.22,1.9513309067639726,54.38,1.3113,1.7774,2.9591,0.8661,5.9937,9.0671,5.5830764649867515,0
141961,npp,1650,2295,1.4386100769043,42.6823196411133,-73.9399719238281,3670144,1650,1848,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-05 07:00:59.212424,-77.03684305112395,15.012207400719396,13.263371630335355,0.053352458444131313,14.0,15.0,1.0442604737599883,15.39,0.9515,1.5529,2.4455,0.9913,1.4299,1.4261,-0.6286936571010489,0
142155,npp,929,1794,2.00508272647858,42.683479309082,-73.9371032714844,3670144,929,1373,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-06 06:42:08.921976,99.9679165623435,13.849130309675205,12.240186351693035,0.035379987421563786,11.0,-13.84,1.015504800579495,-13.44,0.9825,1.4737,2.2654,1.0446,2.0627,2.0944,0.7317903684631257,0
142347,npp,163,1288,1.9247545003891,42.6830291748047,-73.9376831054688,3670144,164,965,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-07 06:23:15.072109,97.51443903579266,38.325422267387545,33.315438321018895,0.020216531381323687,8.0,-38.32,1.357151599901897,-38.0,1.0273,1.5586,2.3093,0.9877,1.8092,1.901,1.1223891981298635,0
142541,npp,2456,775,2.8672776222229,42.6806602478027,-73.9371795654297,3670144,2456,558,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-08 06:04:17.666632,93.78782305536674,54.872039704169,46.41781979409843,0.008997112830213367,5.0,-54.84,2.0682789409984763,-54.64,1.4372,2.1885,3.4167,0.7034,1.8675,2.0168,1.670289062831022,0
142555,npp,1341,3429,3.18149137496948,42.6837959289551,-73.9426193237305,3670144,1339,2776,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-08 07:44:38.713922,-68.20015214362954,58.13571747008609,48.789517522964466,0.01615626746078549,21.0,58.08,2.2013981571160284,58.275,1.4163,2.2205,3.4799,0.6933,1.9759,2.2056,1.5833644579281463,0
142734,npp,1647,270,5.35009860992432,42.680305480957,-73.9437408447266,3670144,1644,141,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-09 05:45:16.705557,90.43008508181676,65.85468941741166,53.92126276894933,0.002167926107766803,2.0,-65.79,3.0,-65.65,1.9939,2.5065,3.9535,0.6142,2.4872,3.2858,3.2023054255190937,0
142748,npp,687,2950,2.29716229438782,42.6807174682617,-73.9392929077148,3670144,685,2378,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-09 07:25:55.545565,-71.25102932498429,44.527924077809665,38.39968439144787,0.007262570655864247,18.0,44.48,1.5732132722552272,44.75,1.1405,1.6987,2.9393,0.9062,1.9198,2.0817,1.8019924747405043,0
142941,npp,13,2457,2.14211750030518,42.6836891174316,-73.9378967285156,3670144,13,1989,196611,3866755,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-10 07:07:10.597518,-74.62237594259263,23.703521157698816,20.858536675783274,0.0019752298597817057,15.0,23.69,1.1367971201176101,24.105,0.9533,1.5086,2.6512,1.0204,2.0966,2.1857,2.109626846005679,0
143138,npp,2388,1960,0.629360198974609,42.6855049133301,-73.9399490356445,3670176,2388,1530,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-11 06:48:23.866650,98.59614873679777,4.307763185203096,3.8146861287066574,7.894930399661745e-05,12.0,-4.3,1.0,-3.89,0.7908,1.5394,3.0751,1.0,0.6294,0.6294,0.6294,0
143329,npp,1662,1457,1.047760665416718,42.6865005493164,-73.9435501098633,3670176,1662,1093,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-12 06:29:31.796290,96.60396348657999,31.15499726730272,27.27234937234364,2.0431960468666613e-11,9.0,-31.13,1.2365102219381485,-30.705,0.9949,1.3595,2.3613,1.1323,1.2872,1.1864,1.1864,0
143526,npp,908,946,1.39887082576752,42.6802711486816,-73.9370651245117,3670176,907,700,196611,3866787,1054,usa_albany_14_27,42.68333333,-73.94166667,14,27,usa_albany,2012-10-13 06:10:37.947746,93.94776609765587,50.115098248882575,42.813617835398084,1.3812836898968112e-18,6.0,-50.08,1.7549928774784245,-49.87,1.4832,2.298,3.452,0.6699,1.0271,0.9371,0.9371,0
