lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.761,0.764,0.869
2,0.57,0.607,0.719
3,0.448,0.476,0.569
4,0.344,0.369,0.41
5,0.287,0.282,0.278
6,0.222,0.212,0.157
7,0.16,0.158,0.058
8,0.115,0.116,-0.014
9,0.082,0.084,-0.065
10,0.065,0.062,-0.098
11,0.054,0.047,-0.12
12,0.045,0.037,-0.134
13,0.041,0.032,-0.143
14,0.041,0.03,-0.146
15,0.044,0.031,-0.146
16,0.046,0.033,-0.144
17,0.049,0.035,-0.139
18,0.043,0.038,-0.134
19,0.042,0.041,-0.123
20,0.042,0.043,-0.105
21,0.043,0.044,-0.077
22,0.044,0.044,-0.04
23,0.037,0.043,0.01
24,0.025,0.042,0.073
25,0.012,0.039,0.151
26,0.0,0.034,0.236
27,0.002,0.03,0.319
28,0.002,0.028,0.379
29,0.009,0.026,0.416
30,0.018,0.024,0.417
31,0.031,0.021,0.382
32,0.038,0.018,0.321
33,0.03,0.016,0.237
34,0.022,0.015,0.147
35,0.013,0.012,0.066
36,0.009,0.009,-0.001
37,0.006,0.007,-0.054
38,0.002,0.006,-0.094
39,0.003,0.006,-0.12
40,0.008,0.008,-0.136
41,0.013,0.01,-0.146
42,0.019,0.014,-0.151
43,0.022,0.018,-0.154
44,0.019,0.023,-0.158
45,0.025,0.029,-0.157
46,0.027,0.034,-0.153
47,0.031,0.039,-0.144
48,0.035,0.043,-0.133
49,0.032,0.048,-0.118
50,0.032,0.052,-0.097
51,0.036,0.056,-0.065
52,0.039,0.06,-0.02
53,0.052,0.063,0.044
54,0.077,0.066,0.13
55,0.066,0.068,0.209
56,0.069,0.068,0.299
57,0.097,0.068,0.385
58,0.13,0.066,0.446
59,0.128,0.063,0.455
60,0.103,0.059,0.42
61,0.067,0.055,0.354
62,0.044,0.051,0.271
63,0.032,0.047,0.185
64,0.021,0.043,0.101
65,0.007,0.039,0.025
66,-0.001,0.035,-0.036
67,-0.001,0.03,-0.08
68,0.002,0.025,-0.111
69,0.003,0.019,-0.133
70,0.001,0.012,-0.148
71,-0.006,0.006,-0.16
72,-0.012,-0.001,-0.169
73,-0.009,-0.009,-0.171
74,-0.003,-0.015,-0.17
75,-0.002,-0.021,-0.169
76,-0.004,-0.026,-0.167
77,-0.004,-0.03,-0.16
78,-0.005,-0.032,-0.149
79,-0.006,-0.033,-0.134
80,-0.009,-0.033,-0.114
81,-0.014,-0.032,-0.083
82,-0.021,-0.029,-0.037
83,-0.03,-0.027,0.024
84,-0.046,-0.025,0.092
85,-0.057,-0.024,0.165
86,-0.065,-0.023,0.231
87,-0.064,-0.023,0.281
88,-0.051,-0.021,0.31
89,-0.044,-0.02,0.304
90,-0.032,-0.018,0.275
91,-0.017,-0.015,0.225
92,-0.004,-0.011,0.161
93,0.014,-0.008,0.095
94,0.023,-0.005,0.032
95,0.029,-0.002,-0.02
96,0.029,0.001,-0.062
97,0.03,0.004,-0.091
98,0.025,0.007,-0.113
99,0.018,0.009,-0.13
100,0.012,0.01,-0.143
101,0.005,0.01,-0.153
102,-0.0,0.009,-0.158
103,-0.005,0.008,-0.163
104,-0.012,0.006,-0.167
105,-0.015,0.003,-0.167
106,-0.015,-0.001,-0.164
107,-0.017,-0.005,-0.157
108,-0.012,-0.01,-0.143
109,-0.004,-0.015,-0.122
110,0.001,-0.02,-0.095
111,-0.006,-0.024,-0.063
112,-0.023,-0.027,-0.022
113,-0.034,-0.029,0.032
114,-0.043,-0.031,0.092
115,-0.041,-0.032,0.155
116,-0.037,-0.032,0.206
117,-0.03,-0.031,0.238
118,-0.029,-0.03,0.246
119,-0.039,-0.029,0.226
120,-0.044,-0.029,0.186
121,-0.038,-0.028,0.132
122,-0.019,-0.027,0.073
123,-0.018,-0.026,0.011
124,-0.018,-0.025,-0.043
125,-0.016,-0.024,-0.085
126,-0.021,-0.023,-0.117
127,-0.024,-0.022,-0.139
128,-0.018,-0.021,-0.151
129,-0.018,-0.021,-0.16
130,-0.023,-0.021,-0.169
131,-0.023,-0.021,-0.172
132,-0.022,-0.021,-0.174
133,-0.022,-0.022,-0.175
134,-0.022,-0.024,-0.174
135,-0.021,-0.026,-0.171
136,-0.023,-0.028,-0.167
137,-0.025,-0.031,-0.159
138,-0.03,-0.034,-0.148
139,-0.036,-0.036,-0.133
140,-0.039,-0.038,-0.109
141,-0.042,-0.041,-0.074
142,-0.041,-0.043,-0.028
143,-0.036,-0.045,0.027
144,-0.046,-0.047,0.078
145,-0.059,-0.048,0.131
146,-0.066,-0.049,0.171
147,-0.061,-0.049,0.189
148,-0.055,-0.05,0.185
149,-0.059,-0.05,0.158
150,-0.053,-0.05,0.119
151,-0.047,-0.049,0.07
152,-0.045,-0.048,0.015
153,-0.042,-0.047,-0.037
154,-0.038,-0.046,-0.081
155,-0.034,-0.044,-0.115
156,-0.032,-0.042,-0.139
157,-0.035,-0.04,-0.156
158,-0.042,-0.038,-0.171
159,-0.044,-0.036,-0.181
160,-0.039,-0.034,-0.184
161,-0.038,-0.033,-0.186
162,-0.032,-0.032,-0.186
163,-0.031,-0.032,-0.185
164,-0.033,-0.032,-0.185
165,-0.03,-0.033,-0.18
166,-0.036,-0.034,-0.175
167,-0.032,-0.035,-0.163
168,-0.029,-0.036,-0.148
169,-0.03,-0.038,-0.131
170,-0.03,-0.04,-0.104
171,-0.035,-0.041,-0.07
172,-0.039,-0.042,-0.028
173,-0.043,-0.042,0.021
174,-0.048,-0.043,0.072
175,-0.045,-0.042,0.12
176,-0.036,-0.042,0.156
177,-0.045,-0.041,0.167
178,-0.058,-0.04,0.158
179,-0.06,-0.039,0.132
180,-0.055,-0.038,0.091
181,-0.043,-0.036,0.044
182,-0.036,-0.035,-0.005
183,-0.034,-0.034,-0.05
184,-0.029,-0.033,-0.086
185,-0.021,-0.031,-0.114
186,-0.017,-0.03,-0.134
187,-0.019,-0.028,-0.149
188,-0.016,-0.026,-0.158
189,-0.017,-0.024,-0.165
190,-0.015,-0.023,-0.169
191,-0.017,-0.021,-0.173
192,-0.019,-0.02,-0.175
193,-0.02,-0.018,-0.175
194,-0.021,-0.017,-0.173
195,-0.015,-0.017,-0.166
196,-0.02,-0.018,-0.161
197,-0.026,-0.018,-0.154
198,-0.031,-0.02,-0.142
199,-0.031,-0.021,-0.12
200,-0.026,-0.023,-0.088
201,-0.023,-0.024,-0.046
202,-0.025,-0.027,0.003
203,-0.033,-0.029,0.057
204,-0.029,-0.031,0.114
205,-0.028,-0.032,0.159
206,-0.023,-0.033,0.186
207,-0.018,-0.033,0.193
208,-0.018,-0.034,0.178
209,-0.034,-0.034,0.14
210,-0.041,-0.033,0.09
211,-0.039,-0.033,0.04
212,-0.043,-0.033,-0.012
213,-0.042,-0.033,-0.057
214,-0.046,-0.033,-0.096
215,-0.045,-0.033,-0.124
216,-0.042,-0.034,-0.143
217,-0.039,-0.035,-0.156
218,-0.034,-0.036,-0.164
219,-0.025,-0.037,-0.166
220,-0.031,-0.038,-0.172
221,-0.028,-0.039,-0.172
222,-0.028,-0.039,-0.172
223,-0.029,-0.04,-0.171
224,-0.028,-0.04,-0.167
225,-0.036,-0.039,-0.166
226,-0.033,-0.039,-0.156
227,-0.04,-0.038,-0.148
228,-0.043,-0.038,-0.132
229,-0.04,-0.037,-0.106
230,-0.042,-0.036,-0.072
231,-0.046,-0.035,-0.028
232,-0.054,-0.035,0.025
233,-0.061,-0.035,0.082
234,-0.048,-0.035,0.141
235,-0.029,-0.035,0.189
236,-0.024,-0.035,0.214
237,-0.034,-0.036,0.211
238,-0.037,-0.036,0.19
239,-0.019,-0.035,0.152
240,-0.007,-0.034,0.101
241,-0.012,-0.031,0.041
242,-0.018,-0.028,-0.016
243,-0.022,-0.025,-0.065
244,-0.026,-0.022,-0.104
245,-0.032,-0.019,-0.134
246,-0.029,-0.017,-0.15
247,-0.028,-0.015,-0.162
248,-0.027,-0.014,-0.171
249,-0.027,-0.013,-0.176
250,-0.027,-0.013,-0.177
251,-0.022,-0.013,-0.175
252,-0.02,-0.014,-0.172
253,-0.014,-0.015,-0.167
254,-0.009,-0.017,-0.159
255,-0.007,-0.02,-0.15
256,-0.004,-0.023,-0.139
257,-0.006,-0.026,-0.126
258,-0.007,-0.029,-0.105
259,-0.006,-0.031,-0.072
260,-0.013,-0.034,-0.03
261,-0.024,-0.037,0.021
262,-0.041,-0.04,0.08
263,-0.07,-0.043,0.137
264,-0.078,-0.045,0.19
265,-0.075,-0.047,0.227
266,-0.059,-0.049,0.248
267,-0.054,-0.051,0.244
268,-0.057,-0.053,0.212
269,-0.057,-0.054,0.159
270,-0.057,-0.055,0.095
271,-0.055,-0.054,0.031
272,-0.052,-0.052,-0.026
273,-0.049,-0.049,-0.076
274,-0.048,-0.046,-0.115
275,-0.043,-0.042,-0.141
276,-0.035,-0.038,-0.156
277,-0.03,-0.034,-0.166
278,-0.021,-0.029,-0.168
279,-0.021,-0.024,-0.172
280,-0.021,-0.02,-0.172
281,-0.017,-0.015,-0.169
282,-0.012,-0.012,-0.164
283,-0.006,-0.009,-0.157
284,-0.003,-0.006,-0.148
285,-0.004,-0.005,-0.139
286,-0.001,-0.004,-0.124
287,0.004,-0.004,-0.102
288,0.006,-0.004,-0.07
289,0.006,-0.003,-0.025
290,-0.0,-0.002,0.031
291,0.002,-0.002,0.101
292,0.003,-0.002,0.179
293,-0.01,-0.003,0.247
294,-0.015,-0.005,0.304
295,-0.028,-0.006,0.33
296,-0.033,-0.008,0.327
297,-0.018,-0.009,0.303
298,0.004,-0.009,0.257
299,0.011,-0.009,0.189
300,-0.001,-0.008,0.107
301,-0.007,-0.007,0.033
302,-0.001,-0.005,-0.023
303,0.003,-0.003,-0.067
304,0.004,-0.001,-0.099
305,0.005,0.003,-0.122
306,0.006,0.007,-0.137
307,0.005,0.011,-0.148
308,0.002,0.016,-0.154
309,0.007,0.021,-0.154
310,0.014,0.027,-0.15
311,0.02,0.032,-0.145
312,0.027,0.038,-0.136
313,0.037,0.043,-0.123
314,0.051,0.048,-0.106
315,0.062,0.052,-0.086
316,0.069,0.056,-0.063
317,0.074,0.059,-0.031
318,0.072,0.06,0.012
319,0.069,0.061,0.07
320,0.071,0.062,0.141
321,0.062,0.063,0.218
322,0.055,0.063,0.297
323,0.067,0.063,0.369
324,0.062,0.061,0.41
325,0.068,0.058,0.433
326,0.063,0.055,0.412
327,0.05,0.051,0.358
328,0.041,0.047,0.284
329,0.04,0.042,0.195
330,0.037,0.038,0.108
331,0.033,0.034,0.032
332,0.028,0.03,-0.028
333,0.019,0.026,-0.074
334,0.009,0.022,-0.107
335,0.011,0.019,-0.128
336,0.016,0.017,-0.139
337,0.015,0.016,-0.147
338,0.012,0.015,-0.152
339,0.016,0.016,-0.152
340,0.02,0.017,-0.15
341,0.02,0.019,-0.147
342,0.023,0.021,-0.14
343,0.023,0.024,-0.132
344,0.024,0.028,-0.119
345,0.031,0.032,-0.1
346,0.037,0.037,-0.073
347,0.039,0.041,-0.036
348,0.044,0.046,0.018
349,0.049,0.05,0.088
350,0.058,0.053,0.173
351,0.056,0.056,0.261
352,0.055,0.058,0.341
353,0.051,0.06,0.4
354,0.05,0.061,0.436
355,0.062,0.062,0.439
356,0.08,0.063,0.416
357,0.091,0.064,0.355
358,0.077,0.065,0.261
359,0.069,0.065,0.167
360,0.073,0.063,0.09
361,0.058,0.06,0.02
362,0.053,0.056,-0.031
363,0.049,0.051,-0.068
364,0.04,0.046,-0.096
365,0.032,0.042,-0.116
366,0.025,0.038,-0.131
367,0.025,0.035,-0.137
368,0.032,0.033,-0.137
369,0.033,0.031,-0.138
370,0.03,0.029,-0.138
371,0.035,0.027,-0.132
372,0.032,0.026,-0.127
373,0.029,0.026,-0.118
374,0.03,0.026,-0.103
375,0.028,0.026,-0.082
376,0.027,0.027,-0.052
377,0.021,0.029,-0.01
378,0.007,0.031,0.044
379,-0.003,0.033,0.113
380,-0.006,0.035,0.195
381,0.012,0.037,0.287
382,0.04,0.039,0.365
383,0.077,0.04,0.427
384,0.094,0.041,0.442
385,0.083,0.042,0.411
386,0.068,0.043,0.353
387,0.055,0.043,0.272
388,0.03,0.042,0.178
389,0.02,0.041,0.093
390,0.017,0.04,0.023
391,0.022,0.038,-0.029
392,0.03,0.036,-0.065
393,0.034,0.033,-0.091
394,0.033,0.03,-0.111
395,0.027,0.026,-0.127
396,0.023,0.023,-0.137
397,0.022,0.02,-0.142
398,0.017,0.017,-0.147
399,0.013,0.015,-0.15
400,0.018,0.013,-0.147
