gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2389,2487,1.65257728099823,42.6302185058594,-73.8803787231445,3670176,2389,2013,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-01 07:08:49.317117,-75.06009979778483,25.20351808722265,22.15843927197486,0.0004810285614740541,15.0,25.17,1.1367971201176101,24.58,0.8552,1.156,1.7027,0.9782,1.5676,1.6165,0
102535,npp,61,1315,1.9466952085495,42.6368713378906,-73.8873443603516,3670176,61,991,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-14 06:24:45.764918,96.3987862525964,37.25735248242903,32.42690628348467,2.2570263201433234e-06,8.0,-37.24,1.357151599901897,-37.72,1.0483,1.2541,2.0974,0.9017,1.6411,1.7552,0
102783,npp,589,2980,2.39102339744568,42.6312141418457,-73.8795852661133,3670176,588,2401,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-16 07:27:27.881849,-71.05046017579778,45.546629201784704,39.21983508144874,1.3325713459279143e-06,18.0,45.5,1.5732132722552272,45.04,1.2029,1.5309,1.8978,0.7386,1.6775,1.766,0
103023,npp,2277,1989,1.36157929897308,42.6312217712402,-73.8813705444336,3670176,2277,1558,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-18 06:49:54.301950,100.92175395983273,2.578905588748571,2.2841253494851252,1.1119501784875202e-14,12.0,-2.62,1.0,-3.4,0.8359,1.1308,1.8684,1.0,1.3616,1.3616,0
103142,npp,1525,1485,1.14793992042542,42.6359481811523,-73.884651184082,3670176,1526,1114,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-19 06:31:02.175288,98.5001017734469,29.80414915108341,26.11977784289742,5.6369979544500315e-18,9.0,-29.83,1.184412938166907,-30.35,1.0057,1.4179,1.901,0.7975,0.9028,0.9154,0
103261,npp,761,972,2.25291752815247,42.6315689086914,-73.8858642578125,3670176,761,718,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-20 06:12:06.487435,94.94379351128511,49.299114426284206,42.18340370524596,1.0553718428329658e-20,6.0,-49.3,1.7549928774784245,-49.66,1.4114,1.845,3.2247,0.6129,1.3632,1.3808,0
103380,npp,3039,465,2.7120201587677,42.6306686401367,-73.8836364746094,3670176,3036,275,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-21 05:53:07.243132,91.76987751264055,62.08664253735135,51.508769433801376,2.778209555326326e-23,3.0,-62.05,2.5331140255951103,-62.3,1.707,2.4253,2.9951,0.4662,1.2439,1.2644,0
103860,npp,2243,1144,1.63755834102631,42.6321182250977,-73.8823699951172,3670176,2244,842,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-25 06:18:22.936935,96.07362296971496,43.71171610681304,37.74108696086997,5.768176193579238e-16,7.0,-43.7,1.5732132722552272,-44.2,1.1686,1.6026,2.0754,0.7056,1.153,1.1554,0
103979,npp,1442,633,2.15650987625122,42.6349830627441,-73.883918762207,3670176,1445,416,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-04-26 05:59:25.481836,93.2528241219009,58.38858097246017,48.966963275846375,4.738328803291535e-13,4.0,-58.37,2.2013981571160284,-58.67,1.5711,1.9584,3.2525,0.5774,1.2208,1.2452,0
132642,npp,1525,117,3.50524973869324,42.6325798034668,-73.8815994262695,3670176,1527,54,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-17 05:39:24.699713,269.81380121046965,68.45768156153616,55.47353015262502,9.892979665497256e-24,1.0,-68.39,3.3166247903554,-68.42,1.7781,2.4226,3.3839,0.4668,1.4572,1.6361,0
133015,npp,2284,1808,1.4340136051178,42.6331024169922,-73.8849716186523,3670176,2284,1386,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-19 06:42:31.790786,97.4858955759021,13.077947353068883,11.561934585604757,2.7693232055804044e-26,11.0,-13.04,1.015504800579495,-13.04,0.8754,1.1954,1.8639,0.9459,1.3658,1.3565,0
133195,npp,1541,1303,1.35181736946106,42.6326103210449,-73.8810043334961,3670176,1542,979,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-20 06:23:39.687727,96.9990351652214,37.73947728195641,32.82985633466653,4.209998229486147e-27,8.0,-37.72,1.357151599901897,-37.72,1.0483,1.2541,2.0974,0.9017,1.2028,1.2189,0
133558,npp,3023,285,5.19543981552124,42.6308059692383,-73.8809204101562,3670176,3020,149,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-22 05:45:43.022365,90.73064677643511,65.57708241693285,53.75407192108891,7.044801206444455e-24,2.0,-65.53,3.0,-65.53,1.9783,2.5412,3.0508,0.445,2.0155,2.3118,0
133749,npp,1398,2474,1.84359884262085,42.6343688964844,-73.8859710693359,3670176,1398,2003,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-23 07:07:36.874215,-74.31801871072565,24.536841541582216,21.58286667459955,8.036411680605656e-26,15.0,24.53,1.1367971201176101,24.58,0.8552,1.156,1.7027,0.9782,1.7356,1.8034,0
133933,npp,677,1976,1.63344585895538,42.6342964172363,-73.8838882446289,3670176,677,1546,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-24 06:48:48.329484,100.58990438360217,3.3659313745377917,2.9810672006690204,5.516150630590977e-22,12.0,-3.37,1.0,-3.4,0.8359,1.1308,1.8684,1.0,1.6334,1.6334,0
134479,npp,1460,453,2.40412092208862,42.6331901550293,-73.8845443725586,3670176,1462,265,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-27 05:52:03.138367,92.14638013078005,62.33951802148454,51.67727451997926,0.0003858034829082125,3.0,-62.3,2.6065528283652384,-62.3,1.707,2.4253,2.9951,0.4662,1.1226,1.1209,0
134492,npp,444,3130,2.70300674438477,42.6303367614746,-73.8796691894531,3670176,443,2504,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-08-27 07:32:34.858985,-70.20550534364979,50.24956974236879,42.926123629364156,8.789595473488319e-12,19.0,50.21,1.7549928774784245,50.15,1.3187,1.5654,2.4434,0.7223,1.779,1.9525,0
137306,npp,2844,958,1.1230641603469849,42.6342926025391,-73.8810653686523,3670176,2843,708,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-11 06:10:54.659246,94.64024714446242,49.73557282783952,42.52402115781297,0.00019572985617608232,6.0,-49.72,1.7549928774784245,-49.66,1.4114,1.845,3.2247,0.6129,0.7194,0.6883,0
137498,npp,2051,451,3.01656627655029,42.6310043334961,-73.886962890625,3670176,2053,264,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-12 05:51:57.201358,92.15506529157634,62.373336978060024,51.69961751743901,2.852707592476833e-09,3.0,-62.34,2.6065528283652384,-62.3,1.707,2.4253,2.9951,0.4662,1.3576,1.4064,0
137512,npp,1035,3128,1.67399764060974,42.6304817199707,-73.8852691650391,3670176,1034,2503,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-12 07:32:28.922727,-70.23790906789695,50.19140431261967,42.88125302668028,0.00021492520040258304,19.0,50.15,1.7549928774784245,50.15,1.3187,1.5654,2.4434,0.7223,1.1926,1.2092,0
137701,npp,365,2637,1.42241823673248,42.632926940918,-73.8824768066406,3670176,365,2127,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-13 07:13:43.949140,-72.81628457645505,32.27628473698655,28.230582224167588,1.5282073021886293e-08,16.0,32.25,1.2365102219381485,32.25,0.9885,1.4224,2.0445,0.795,1.1308,1.1308,0
137888,npp,2723,2143,1.49728870391846,42.632740020752,-73.8818130493164,3670176,2723,1705,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-14 06:54:57.201045,-78.7031343590209,6.334605384178043,5.608617419574233,1.0884014100343037e-15,13.0,6.32,1.0,6.44,0.9011,1.2288,1.6218,0.9202,1.3993,1.3778,0
138269,npp,1240,1129,1.34966146945953,42.6328277587891,-73.8795623779297,3670176,1240,830,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-16 06:17:11.244098,96.0738721298918,44.20689343796153,38.14079413155587,5.362534687364182e-28,7.0,-44.2,1.5732132722552272,-44.2,1.1686,1.6026,2.0754,0.7056,0.97,0.9523,0
138282,npp,19,3754,2.46766877174377,42.6342277526855,-73.8870162963867,3670176,22,3029,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-16 07:57:21.615051,-66.31913765100121,64.87523761793214,53.32493331334305,1.9838414466041062e-23,23.0,64.8,2.898275349237888,64.78,1.5524,2.0269,2.7944,0.5579,1.2828,1.3766,0
138463,npp,455,618,2.61582660675049,42.6337013244629,-73.8877487182617,3670176,456,403,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-17 05:58:13.813960,92.83629808695123,58.744868338637765,49.218059698061346,3.6504463240302854e-29,4.0,-58.71,2.253202848596432,-58.67,1.5711,1.9584,3.2525,0.5774,1.4225,1.5104,0
138477,npp,2460,3287,2.34464502334595,42.6334915161133,-73.8833923339844,3670176,2459,2633,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-17 07:38:40.197488,-69.4591169480928,54.617450264100285,46.23795854510753,6.57230459091067e-27,20.0,54.56,2.0682789409984763,54.62,1.3762,1.6801,2.2489,0.673,1.452,1.578,0
139065,npp,393,1805,1.40309035778046,42.6340942382812,-73.8852844238281,3670176,393,1383,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-20 06:42:19.936067,97.94491164146176,13.242679207458226,11.707052507534552,2.961342178662292e-28,11.0,-13.21,1.015504800579495,-13.04,0.8754,1.1954,1.8639,0.9459,1.3353,1.3272,0
139254,npp,2718,1299,1.038741886615753,42.6332511901855,-73.8829727172852,3670176,2717,976,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-21 06:23:26.066728,96.75762065202963,37.89192143749276,32.95674582983482,6.396136534095066e-25,8.0,-37.88,1.357151599901897,-37.72,1.0483,1.2541,2.0974,0.9017,0.9721,0.9366,0
139269,npp,1446,3905,1.49246454238892,42.6320762634277,-73.8878479003906,3670176,1447,3119,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-21 08:03:31.099161,-65.24747931467566,67.52269184091666,54.940151942042824,6.981586579618846e-29,24.0,67.44,3.3166247903554,67.44,1.6463,2.193,2.9917,0.5156,0.9195,0.7695,0
139449,npp,1926,786,2.22001338005066,42.6359634399414,-73.8847198486328,3670176,1927,571,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-22 06:04:30.417558,94.04492848838004,54.58358520689207,46.206877439578925,6.75476780752813e-20,5.0,-54.56,1.9513309067639726,-54.42,1.554,2.0205,2.4737,0.5596,1.233,1.2424,0
139462,npp,824,3443,1.52052688598633,42.6349678039551,-73.8806304931641,3670176,824,2789,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-22 07:44:51.463530,-68.43113801993955,58.46542619034656,49.02584747521043,8.126198825499365e-26,21.0,58.4,2.253202848596432,58.47,1.5059,1.7693,2.4232,0.6391,1.0204,0.9718,0
139645,npp,1121,282,2.54998588562012,42.6351623535156,-73.8794021606445,3670176,1125,148,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-23 05:45:31.213056,91.13379069962735,65.62719542290631,53.78447946305649,1.2416384777117847e-13,2.0,-65.58,3.0,-65.53,1.9783,2.5412,3.0508,0.445,1.1337,1.1347,0
139658,npp,157,2964,1.5956826210022,42.6323585510254,-73.8805541992188,3670176,156,2389,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-23 07:26:08.272280,-71.4744637625937,44.999130389741815,38.780987463299816,4.7904976531094505e-21,18.0,44.96,1.5732132722552272,45.04,1.2029,1.5309,1.8978,0.7386,1.1719,1.1786,0
139851,npp,2549,2470,1.63423407077789,42.6327247619629,-73.8865737915039,3670176,2549,2000,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-24 07:07:23.303967,-75.20275268636037,24.354661116546218,21.424783174837373,7.468323415532314e-15,15.0,24.33,1.1367971201176101,24.58,0.8552,1.156,1.7027,0.9782,1.5515,1.5986,0
140045,npp,1840,1971,2.26935577392578,42.6329116821289,-73.8864974975586,3670176,1840,1541,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-09-25 06:48:33.000044,93.53594347668336,3.6944393913704916,3.2718660808980644,6.293671406657484e-08,12.0,-3.66,1.0,-3.4,0.8359,1.1308,1.8684,1.0,2.2694,2.2694,0
143138,npp,2394,1968,1.32608473300934,42.6356353759766,-73.8793487548828,3670176,2394,1537,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-11 06:48:23.866650,93.23442819207628,3.898651368624489,3.452529484592109,7.981508189991925e-05,12.0,-3.83,1.0,-3.4,0.8359,1.1308,1.8684,1.0,1.3261,1.3261,0
143329,npp,1669,1466,1.55240309238434,42.6343803405762,-73.8792877197266,3670176,1670,1099,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-12 06:29:33.575528,97.73345109522629,30.735128056476537,26.914014880433022,2.1074797840700648e-11,9.0,-30.73,1.184412938166907,-30.35,1.0057,1.4179,1.901,0.7975,1.2443,1.238,0
143526,npp,915,953,1.98642432689667,42.6337242126465,-73.8839645385742,3670176,917,705,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-13 06:10:39.727027,94.58039308372457,49.89236029402784,42.64086831197802,1.3990317129042253e-18,6.0,-49.87,1.7549928774784245,-49.66,1.4114,1.845,3.2247,0.6129,1.2114,1.2175,0
143538,npp,2819,3594,1.84410274028778,42.6359367370605,-73.8830337524414,3670176,2822,2916,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-13 07:50:55.436825,-67.16418410969622,61.77336636926489,51.30042149685263,4.21472007918967e-11,22.0,61.7,2.5331140255951103,61.82,1.4693,1.8747,2.5138,0.6032,1.1187,1.1123,0
144316,npp,111,1635,1.69209921360016,42.6335220336914,-73.8874588012695,3670176,111,1232,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-17 06:35:53.877345,97.17139425684094,22.504312537652083,19.815881192204394,6.510670337272654e-31,10.0,-22.47,1.0837787002826917,-22.16,0.794,1.1307,1.6921,1.0,1.6487,1.6921,0
144515,npp,2438,1126,1.91459143161774,42.6323509216309,-73.8838653564453,3670176,2438,828,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-18 06:17:01.811184,95.88776034665905,44.33156693038883,38.236968137224316,3.3912450489059274e-30,7.0,-44.3,1.5732132722552272,-44.2,1.1686,1.6026,2.0754,0.7056,1.3291,1.3509,0
144529,npp,1218,3749,2.31597781181335,42.6351509094238,-73.8860168457031,3670176,1221,3026,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-18 07:57:12.182266,-66.50572136721395,64.79796703884634,53.26867047118848,1.9986846673508258e-30,23.0,64.71,2.898275349237888,64.78,1.5524,2.0269,2.7944,0.5579,1.2305,1.292,0
144916,npp,859,113,2.11443150043488,42.6337127685547,-73.8851318359375,3670176,858,52,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-20 05:39:05.228611,269.722704843952,68.53236243211492,55.509435226623815,5.9509783309118e-23,1.0,-68.46,3.3166247903554,-68.42,1.7781,2.4226,3.3839,0.4668,1.0378,0.9869,0
144928,npp,3020,2797,1.26505327224731,42.6324081420898,-73.8834075927734,3670176,3019,2251,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-20 07:19:49.406590,-72.45398687417186,38.96639026038026,33.848275605466874,8.084928930526092e-28,17.0,38.93,1.4276677814245327,39.19,1.1108,1.4277,2.0461,0.792,1.0168,1.0019,0
145125,npp,2341,2305,1.60843229293823,42.6346397399902,-73.8829727172852,3670176,2341,1857,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-21 07:01:04.467253,-75.95394500966674,15.563125211578406,13.74681473461348,1.2156238468390923e-23,14.0,15.55,1.0442604737599883,15.83,0.8705,1.1694,1.7074,0.9669,1.5512,1.5553,0
145324,npp,1634,1804,1.91926610469818,42.6322975158691,-73.8872451782227,3670176,1634,1383,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-22 06:42:15.970782,99.62584740648856,13.294321713156286,11.7513156604887,7.33398552878292e-18,11.0,-13.27,1.015504800579495,-13.04,0.8754,1.1954,1.8639,0.9459,1.8436,1.8155,0
145517,npp,897,1299,2.53822350502014,42.6346054077148,-73.8843154907227,3670176,898,976,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-23 06:23:23.913108,97.14600915247625,37.903308771845744,32.962369585152736,4.5789303588852717e-11,8.0,-37.88,1.357151599901897,-37.72,1.0483,1.2541,2.0974,0.9017,2.077,2.2886,0
145705,npp,115,787,2.25644254684448,42.636474609375,-73.8838043212891,3670176,117,572,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-24 06:04:28.292358,94.2461116130993,54.567332817022034,46.18896636277938,0.0003495886817640357,5.0,-54.53,1.9513309067639726,-54.42,1.554,2.0205,2.4737,0.5596,1.2517,1.2628,0
145911,npp,1429,2963,1.35540127754211,42.6314735412598,-73.8848876953125,3670176,1430,2388,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-10-25 07:26:07.954638,-71.5819771038541,44.95664891942491,38.7421455916639,2.4813532591780344e-05,18.0,44.92,1.5732132722552272,45.04,1.2029,1.5309,1.8978,0.7386,1.0192,1.0011,0
148837,npp,835,790,2.26024532318115,42.6323204040527,-73.8823623657227,3670176,837,575,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-09 06:04:35.541031,94.1699319133075,54.479457859913914,46.12209650610774,4.165166454545701e-07,5.0,-54.45,1.9513309067639726,-54.42,1.554,2.0205,2.4737,0.5596,1.2536,1.2649,0
149053,npp,2145,2966,1.55697298049927,42.6333351135254,-73.8799362182617,3670176,2147,2390,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-10 07:26:15.219106,-72.20116815742752,45.072409676094416,38.83355773285137,3.0674839874851634e-06,18.0,45.02,1.5732132722552272,45.04,1.2029,1.5309,1.8978,0.7386,1.1473,1.15,0
149443,npp,756,1975,1.79299771785736,42.6349334716797,-73.8831253051758,3670176,756,1545,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-12 06:48:41.800725,97.43141519388541,3.427130755673867,3.0348228951043152,1.102128442614335e-21,12.0,-3.43,1.0,-3.4,0.8359,1.1308,1.8684,1.0,1.793,1.793,0
149812,npp,2340,960,2.6818106174469,42.6341361999512,-73.8853912353516,3670176,2341,710,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-14 06:10:55.925193,94.99098574447632,49.68348159943179,42.47600462676241,1.3173229291860665e-32,6.0,-49.66,1.7549928774784245,-49.66,1.4114,1.845,3.2247,0.6129,1.6076,1.6436,0
149826,npp,1170,3599,1.9194016456604,42.6322975158691,-73.8829727172852,3670176,1173,2920,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-14 07:51:11.636598,-67.47720791628383,61.88831144984421,51.373297002051686,1.3297584022949947e-28,22.0,61.8,2.5331140255951103,61.82,1.4693,1.8747,2.5138,0.6032,1.1484,1.1577,0
150000,npp,1551,454,3.10101103782654,42.6361465454102,-73.8849029541016,3670176,1548,266,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-15 05:51:56.766330,91.53624084924847,62.34619621461406,51.67189990753031,7.86197134692029e-32,3.0,-62.28,2.6065528283652384,-62.3,1.707,2.4253,2.9951,0.4662,1.39,1.4458,0
150196,npp,2944,2637,1.45913112163544,42.6342163085938,-73.8816757202148,3670176,2946,2127,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-16 07:13:45.347388,-72.97169497228063,32.28728018133431,28.23604566389733,5.920844623697991e-31,16.0,32.25,1.2365102219381485,32.25,0.9885,1.4224,2.0445,0.795,1.1604,1.1599,0
150384,npp,2252,2143,1.73386538028717,42.6361083984375,-73.8857192993164,3670176,2252,1705,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-17 06:54:58.643293,-71.9149477302691,6.369515588237836,5.63879926349575,1.81746733141173e-29,13.0,6.32,1.0,6.44,0.9011,1.2288,1.6218,0.9202,1.6358,1.5955,0
150569,npp,1531,1641,1.39780116081238,42.6362037658691,-73.8828811645508,3670176,1531,1237,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-18 06:36:08.378811,98.37262356036635,22.172050737778434,19.52633869570873,4.659069246075265e-26,10.0,-22.16,1.0837787002826917,-22.16,0.794,1.1307,1.6921,1.0,1.3772,1.3978,0
150752,npp,781,1131,2.08089673519135,42.6353187561035,-73.8857498168945,3670176,780,832,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-19 06:17:14.555458,95.62780923725553,44.16673647411391,38.102923857402956,6.768185801138243e-21,7.0,-44.14,1.5732132722552272,-44.2,1.1686,1.6026,2.0754,0.7056,1.4348,1.4682,0
150763,npp,2631,3753,2.77848958969116,42.6365776062012,-73.8845138549805,3670176,2632,3028,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-19 07:57:24.928749,-66.08076937554033,64.86710638485853,53.31001116503083,5.333366353022434e-26,23.0,64.78,2.898275349237888,64.78,1.5524,2.0269,2.7944,0.5579,1.3901,1.55,0
150948,npp,2006,3287,1.68742430210114,42.6368789672852,-73.8858871459961,3670176,2007,2634,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-20 07:38:45.339414,-69.64900364000957,54.61926277591912,46.2315769944943,2.3527290114049153e-21,20.0,54.56,2.0682789409984763,54.62,1.3762,1.6801,2.2489,0.673,1.1343,1.1357,0
151307,npp,652,2309,1.75336539745331,42.6341667175293,-73.8809051513672,3670176,652,1860,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-11-22 07:01:15.481912,-74.37929386717023,15.797721518290137,13.952553043364603,8.822462665824222e-09,14.0,15.77,1.0442604737599883,15.83,0.8705,1.1694,1.7074,0.9669,1.69,1.6954,0
154308,npp,588,1806,2.1029400825500497,42.6299209594727,-73.880256652832,3670176,588,1384,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-12-09 06:42:25.420361,98.38352838537111,13.138770065748933,11.614724925410986,8.785554698508978e-10,11.0,-13.16,1.015504800579495,-13.04,0.8754,1.1954,1.8639,0.9459,2.0245,1.9893,0
154906,npp,1328,280,2.90825319290161,42.6317481994629,-73.8875122070312,3670176,1333,147,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-12-12 05:45:36.647355,90.51761991447115,65.63180077019749,53.783845769911004,1.8775085122905954e-29,2.0,-65.61,3.0,-65.53,1.9783,2.5412,3.0508,0.445,1.2531,1.2941,0
154919,npp,363,2963,1.57622599601746,42.6363296508789,-73.882568359375,3670176,363,2388,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-12-12 07:26:15.485048,-71.45949615177283,45.003898045678035,38.78236879541368,2.357861188308601e-24,18.0,44.92,1.5732132722552272,45.04,1.2029,1.5309,1.8978,0.7386,1.1595,1.1642,0
155462,npp,1322,1469,1.74064147472382,42.631763458252,-73.8828125,3670176,1322,1101,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-12-15 06:29:49.831345,97.37644583599156,30.57139444175781,26.775161574866175,1.032338089995351e-30,9.0,-30.59,1.184412938166907,-30.35,1.0057,1.4179,1.901,0.7975,1.4032,1.3881,0
156385,npp,2793,1637,1.71826314926147,42.6327934265137,-73.881706237793,3670176,2793,1233,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-12-20 06:36:06.303868,98.7615770808755,22.341129018770886,19.67514062851307,2.6215203045024245e-12,10.0,-22.37,1.0837787002826917,-22.16,0.794,1.1307,1.6921,1.0,1.6729,1.7183,0
156761,npp,190,3283,1.85059034824371,42.6304817199707,-73.8821258544922,3670176,188,2629,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2012-12-22 07:38:41.345359,-69.29387331120131,54.553723244132776,46.18845435002946,3.955501725645088e-07,20.0,54.46,2.0682789409984763,54.62,1.3762,1.6801,2.2489,0.673,1.2132,1.2455,0
169336,npp,1016,104,4.00913667678833,42.6354026794434,-73.8805999755859,3670176,1016,47,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2013-01-08 05:39:07.968984,269.6219992696721,68.61468715172121,55.56467023581606,2.5716473499226645e-20,1.0,-68.6,3.3166247903554,-68.42,1.7781,2.4226,3.3839,0.4668,1.6091,1.8713,0
169348,npp,105,2792,4.43307209014893,42.6326332092285,-73.8875579833984,3670176,105,2247,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2013-01-08 07:19:52.146021,-72.87963562547837,38.810037267907916,33.72216972518283,9.67847547877914e-13,17.0,38.74,1.357151599901897,39.19,1.1108,1.4277,2.0461,0.792,3.3452,3.5111,0
169527,npp,2488,2300,4.15134382247925,42.6327896118164,-73.8795013427734,3670176,2488,1852,196611,3866787,1301,usa_albany_21_33,42.63333333,-73.88333333,21,33,usa_albany,2013-01-09 07:01:05.388886,-75.39889677594223,15.330022705760442,13.54349283686726,1.1146424868203346e-19,14.0,15.28,1.0442604737599883,15.83,0.8705,1.1694,1.7074,0.9669,3.9863,4.0141,0
