gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2359,2483,2.82127666473389,42.8274192810059,-73.8321380615234,3670176,2359,2010,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-04-01 07:08:45.758600,-74.27409347472425,25.003058527985356,21.98505429744851,0.00048684957454147725,15.0,24.97,1.1367971201176101,24.38,1.0571,1.2188,2.0609,1.0182,2.6506,2.8725,0
102535,npp,32,1316,1.18695318698883,42.8241271972656,-73.8302764892578,3670176,34,992,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-04-14 06:24:42.206403,96.56260268520545,37.20264847537155,32.381343958900196,2.2233436609218352e-06,8.0,-37.2,1.357151599901897,-37.7,1.2247,1.4231,1.9148,0.872,1.067,1.0351,0
102783,npp,560,2975,1.53920030593872,42.8216972351074,-73.8298568725586,3670176,563,2397,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-04-16 07:27:24.323295,-71.11727926002396,45.380174260021725,39.08664356098182,1.360034816341998e-06,18.0,45.33,1.5732132722552272,44.85,1.2159,1.4338,2.0028,0.8655,1.308,1.3322,0
103023,npp,2247,1987,0.748219966888428,42.8275566101074,-73.8309783935547,3670176,2247,1556,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-04-18 06:49:50.743391,93.85837057387305,2.75702144743828,2.4418682158687197,1.2456804933823056e-14,12.0,-2.74,1.0,-3.54,0.9229,1.241,2.138,1.0,0.7482,0.7482,0
103261,npp,731,974,1.33793973922729,42.8251991271973,-73.8299102783203,3670176,730,719,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-04-20 06:12:02.928874,94.62626659081485,49.24970407883299,42.14513726369252,1.2553955691407558e-20,6.0,-49.24,1.7549928774784245,-49.6,1.4566,1.7558,2.8901,0.7068,1.0029,0.9456,0
103380,npp,3010,468,2.0705021619796797,42.8235740661621,-73.8367767333984,3670176,3013,277,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-04-21 05:53:05.463859,92.18392460993108,62.02036172304053,51.464761954832035,3.33455407382124e-23,3.0,-61.99,2.5331140255951103,-62.24,1.889,2.3985,3.2063,0.5174,1.1115,1.0713,0
103979,npp,1412,635,1.73049926757812,42.8279762268066,-73.8363494873047,3670176,1414,418,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-04-26 05:59:21.923276,92.99769731712028,58.346274391535616,48.937365311678185,5.441426552782055e-13,4.0,-58.32,2.2013981571160284,-58.6,2.0151,2.3006,3.1184,0.5394,0.982,0.9335,0
132642,npp,1495,120,2.31832337379456,42.8238525390625,-73.8370361328125,3670176,1496,56,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-08-17 05:39:21.141196,269.8731111769047,68.40003992797907,55.44073352323093,1.173655972725765e-23,1.0,-68.34,3.3166247903554,-68.34,2.3218,3.2044,4.2035,0.3873,0.9738,0.8978,0
133195,npp,1511,1303,1.084198415279388,42.8274421691895,-73.8318634033203,3670176,1512,979,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-08-20 06:23:36.129210,97.23407636660623,37.72463257810363,32.817617822711775,4.748587042004806e-27,8.0,-37.72,1.357151599901897,-37.7,1.2247,1.4231,1.9148,0.872,0.9913,0.9454,0
133558,npp,2994,289,1.66469728946686,42.8228569030762,-73.8311614990234,3670176,2997,152,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-08-22 05:45:41.243084,91.09653921301228,65.50345371266594,53.70862055265102,7.325312265398581e-24,2.0,-65.46,2.898275349237888,-65.465,2.0437,2.6033,2.9042,0.4767,0.9171,0.7935,0
133749,npp,1369,2471,1.13725137710571,42.8234977722168,-73.8312377929688,3670176,1369,2001,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-08-23 07:07:33.315705,-74.53174953825763,24.400828220266174,21.465071001613666,8.340089474110456e-26,15.0,24.38,1.1367971201176101,24.38,1.0571,1.2188,2.0609,1.0182,1.1692,1.1579,0
133933,npp,648,1974,0.922877073287964,42.8241424560547,-73.8356399536133,3670176,648,1544,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-08-24 06:48:44.770922,94.18686410753793,3.5452657314554417,3.1398691879893197,5.493889389037146e-22,12.0,-3.49,1.0,-3.54,0.9229,1.241,2.138,1.0,0.9229,0.9229,0
134479,npp,1430,456,1.47623383998871,42.8255882263184,-73.8348617553711,3670176,1431,268,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-08-27 05:51:59.579813,91.91612843959781,62.286564307022665,51.642505698072235,0.00039216130271329153,3.0,-62.24,2.6065528283652384,-62.24,1.889,2.3985,3.2063,0.5174,0.8871,0.7638,0
134492,npp,415,3124,0.710021495819092,42.8217811584473,-73.8333206176758,3670176,413,2501,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-08-27 07:32:31.300475,-70.25512598237337,50.07647767509447,42.792318689471685,8.127533288646917e-12,19.0,50.03,1.7549928774784245,50.0,1.3759,1.7441,2.3184,0.7115,0.6517,0.5052,0
137306,npp,2814,959,1.23951458930969,42.8283767700195,-73.8343200683594,3670176,2813,709,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-11 06:10:51.100684,94.7910522031361,49.69905490062472,42.495857483883164,0.00020083100496683603,6.0,-49.69,1.7549928774784245,-49.6,1.4566,1.7558,2.8901,0.7068,0.9468,0.8761,0
137498,npp,2021,454,2.07797288894653,42.8233451843262,-73.8373031616211,3670176,2022,266,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-12 05:51:53.642803,91.92473931551966,62.32042706512943,51.664919202835016,3.275667866019285e-09,3.0,-62.28,2.6065528283652384,-62.24,1.889,2.3985,3.2063,0.5174,1.118,1.0751,0
137512,npp,1005,3122,1.72856903076172,42.8284187316895,-73.8357086181641,3670176,1004,2500,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-12 07:32:25.364217,-70.33927545907741,50.01825678515836,42.74734930585486,0.0002183239851702636,19.0,49.97,1.7549928774784245,50.0,1.3759,1.7441,2.3184,0.7115,1.2321,1.2299,0
137701,npp,336,2633,0.810615479946136,42.8232574462891,-73.8334045410156,3670176,338,2125,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-13 07:13:40.390585,-72.95577818554804,32.10220316314962,28.082684774380482,1.7093471318802132e-08,16.0,32.07,1.2365102219381485,32.07,1.0752,1.2687,2.2634,0.9781,0.8705,0.7929,0
137888,npp,2694,2140,0.911586046218872,42.8232345581055,-73.8372344970703,3670176,2694,1703,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-14 06:54:53.642533,-74.95959480465298,6.167778963527348,5.461064736401383,1.2415297144749799e-15,13.0,6.15,1.0,6.26,0.9499,1.2194,2.1186,1.0177,0.9331,0.9277,0
138269,npp,1210,1129,1.21905505657196,42.8278617858887,-73.8366165161133,3670176,1210,831,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-16 06:17:07.685543,95.69831882140168,44.2170788944555,38.14925723782065,6.14873831850641e-28,7.0,-44.2,1.5732132722552272,-44.17,1.4201,1.5659,2.3585,0.7925,1.0205,0.9661,0
138281,npp,3062,3747,2.84917020797729,42.8245391845703,-73.8322067260742,3670176,3063,3024,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-16 07:57:18.056489,-66.31650447585108,64.74629387240796,53.24390771180837,2.2419744528769248e-23,23.0,64.67,2.898275349237888,64.65,1.947,2.3846,3.1577,0.5204,1.4013,1.4827,0
138463,npp,425,621,2.5281982421875,42.8262519836426,-73.8322982788086,3670176,425,405,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-17 05:58:10.255398,92.94587571916992,58.67149195119779,49.166670589410444,4.111967538417773e-29,4.0,-58.65,2.253202848596432,-58.6,2.0151,2.3006,3.1184,0.5394,1.342,1.3637,0
138477,npp,2431,3281,2.36776161193848,42.8242530822754,-73.8312759399414,3670176,2429,2627,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-17 07:38:36.638931,-69.08578305615774,54.460133804582604,46.12150032546066,7.400353723547113e-27,20.0,54.41,2.0682789409984763,54.46,1.5529,1.8911,2.446,0.6562,1.4714,1.5538,0
139254,npp,2689,1300,0.681983768939972,42.8245239257812,-73.8326034545898,3670176,2690,977,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-21 06:23:24.287454,97.64094985402198,37.848937686472084,32.92103371165006,6.484363902247201e-25,8.0,-37.84,1.357151599901897,-37.7,1.2247,1.4231,1.9148,0.872,0.6949,0.5947,0
139269,npp,1417,3898,0.998103857040405,42.8212509155273,-73.8296890258789,3670176,1417,3115,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-21 08:03:27.540608,-64.95984328070568,67.39798311845095,54.866911269820015,7.343776713517375e-29,24.0,67.32,3.1865100272627664,67.3,1.9064,2.8166,3.935,0.4406,0.6703,0.4397,0
139449,npp,1897,788,1.25681114196777,42.8221855163574,-73.8334655761719,3670176,1897,573,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-22 06:04:26.858997,93.71892787099576,54.53710138978171,46.1727134235711,6.556694267961025e-20,5.0,-54.51,1.9513309067639726,-54.37,1.5619,1.9908,2.6621,0.6233,0.8648,0.7834,0
139462,npp,795,3436,1.84379649162292,42.8271751403809,-73.8355026245117,3670176,794,2783,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-22 07:44:47.904969,-68.09001476864633,58.2959398731756,48.90629279474489,8.335795258384091e-26,21.0,58.24,2.253202848596432,58.31,1.655,2.2203,2.7177,0.5589,1.0739,1.0305,0
139645,npp,1091,285,2.69858360290527,42.8274192810059,-73.8349609375,3670176,1094,150,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-23 05:45:27.654500,90.91847857044401,65.58078967373524,53.75617513730065,1.1602237010575003e-13,2.0,-65.53,3.0,-65.465,2.0437,2.6033,2.9042,0.4767,1.2727,1.2864,0
139658,npp,128,2959,0.80631810426712,42.8229293823242,-73.8304672241211,3670176,131,2385,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-09-23 07:26:04.713726,-70.99669517967901,44.82413715045016,38.640543623550364,4.7312419398571884e-21,18.0,44.79,1.5732132722552272,44.85,1.2159,1.4338,2.0028,0.8655,0.8421,0.6979,0
143138,npp,2365,1966,0.97098571062088,42.8253936767578,-73.8307113647461,3670176,2365,1536,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-11 06:48:20.308138,95.12817198422721,3.9764652132705063,3.521429325204263,8.150485574908914e-05,12.0,-3.95,1.0,-3.54,0.9229,1.241,2.138,1.0,0.971,0.971,0
143329,npp,1640,1465,1.34810411930084,42.822998046875,-73.8361740112305,3670176,1640,1099,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-12 06:29:30.017009,97.92895508089917,30.76570259649439,26.940232944312932,2.3199108979334703e-11,9.0,-30.77,1.184412938166907,-30.4,1.1956,1.3409,1.839,0.9255,1.2471,1.2476,0
143526,npp,885,954,1.74533200263977,42.8276977539062,-73.8372039794922,3670176,886,706,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-13 06:10:36.168464,94.72969879584346,49.855447395416135,42.612444414868804,1.5745070000844003e-18,6.0,-49.84,1.7549928774784245,-49.6,1.4566,1.7558,2.8901,0.7068,1.235,1.2336,0
143538,npp,2790,3587,2.57639408111572,42.8263816833496,-73.8309631347656,3670176,2791,2910,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-13 07:50:51.878306,-66.84251570219804,61.62826956801532,51.203440139532354,4.534111877972128e-11,22.0,61.55,2.5331140255951103,61.68,1.9215,2.4314,2.9882,0.5104,1.2982,1.3149,0
144316,npp,82,1635,0.885560989379883,42.8245506286621,-73.8372497558594,3670176,82,1232,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-17 06:35:52.098064,100.03455741358445,22.46278906241037,19.779792855602302,7.080787404785636e-31,10.0,-22.47,1.0837787002826917,-22.21,0.8414,1.1604,1.4802,1.0694,0.9874,0.9471,0
144515,npp,2408,1127,1.89525651931763,42.8265151977539,-73.8308944702148,3670176,2408,829,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-18 06:16:58.252666,96.07711314103102,44.28488074134634,38.19948933108098,3.760976429094141e-30,7.0,-44.27,1.5732132722552272,-44.17,1.4201,1.5659,2.3585,0.7925,1.4503,1.502,0
144529,npp,1189,3742,3.005939245224,42.8264312744141,-73.8307189941406,3670176,1191,3021,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-18 07:57:08.623710,-66.21102324421359,64.66193737643545,53.18314676283078,2.162810655436714e-30,23.0,64.58,2.8345692104261015,64.65,1.947,2.3846,3.1577,0.5204,1.4602,1.5643,0
144916,npp,829,117,2.24329090118408,42.8250160217285,-73.8311767578125,3670176,827,54,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-20 05:39:01.670100,269.5246795219639,68.46666761389021,55.47224262073016,5.923207277943951e-23,1.0,-68.39,3.3166247903554,-68.34,2.3218,3.2044,4.2035,0.3873,0.9512,0.8687,0
144928,npp,2991,2792,1.16307091712952,42.8222770690918,-73.8360290527344,3670176,2990,2247,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-20 07:19:45.848070,-71.87733446208716,38.77769105564073,33.69194288337901,8.44769732856083e-28,17.0,38.74,1.357151599901897,39.0,1.1824,1.436,2.2586,0.8642,1.0398,1.0051,0
145125,npp,2312,2302,1.37170588970184,42.8246803283691,-73.8343811035156,3670176,2312,1855,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-21 07:01:00.908689,-74.4480174640973,15.397118796909501,13.601057397510475,1.2358679015863821e-23,14.0,15.39,1.0442604737599883,15.66,0.9641,1.3216,1.9424,0.939,1.2889,1.288,0
145324,npp,1604,1803,0.991524279117584,42.8272743225098,-73.8327331542969,3670176,1604,1381,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-22 06:42:12.412270,100.37165027745729,13.330110363849895,11.782870991442664,7.194077556993698e-18,11.0,-13.33,1.015504800579495,-13.04,0.962,1.1353,1.8085,1.0931,1.0994,1.0838,0
145705,npp,86,789,1.74511587619781,42.8225517272949,-73.8307647705078,3670176,87,574,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-24 06:04:24.733839,93.921608599107,54.51521044199719,46.150616462854124,0.00033772393538730055,5.0,-54.48,1.9513309067639726,-54.37,1.5619,1.9908,2.6621,0.6233,1.115,1.0878,0
145718,npp,2057,3434,2.59554195404053,42.8239974975586,-73.8373413085938,3670176,2057,2781,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-24 07:44:45.780943,-68.2217386262199,58.26405764561506,48.87725202212189,2.985645809953927e-12,21.0,58.2,2.253202848596432,58.31,1.655,2.2203,2.7177,0.5589,1.4075,1.4507,0
145911,npp,1400,2958,2.89354586601257,42.8215255737305,-73.8333358764648,3670176,1400,2384,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-10-25 07:26:04.396125,-71.6528096161614,44.79706592366562,38.61402407941101,2.3563962209091926e-05,18.0,44.75,1.5732132722552272,44.85,1.2159,1.4338,2.0028,0.8655,2.1688,2.5044,0
148837,npp,805,792,1.84024882316589,42.8254699707031,-73.8306884765625,3670176,806,577,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-09 06:04:31.982467,93.89074640115349,54.43327259559214,46.08810915672376,4.444690090379385e-07,5.0,-54.4,1.9513309067639726,-54.37,1.5619,1.9908,2.6621,0.6233,1.1638,1.1471,0
149812,npp,2310,961,1.63590037822723,42.8280792236328,-73.8369064331055,3670176,2311,711,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-14 06:10:52.366682,95.14362431145587,49.641933884321105,42.4439191680061,1.4320618413054264e-32,6.0,-49.63,1.7549928774784245,-49.6,1.4566,1.7558,2.8901,0.7068,1.1727,1.1562,0
149826,npp,1141,3592,1.46234798431396,42.8237113952637,-73.8342742919922,3670176,1142,2914,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-14 07:51:08.078034,-67.48628943938913,61.74160073160691,51.27534225314158,1.426927055919032e-28,22.0,61.65,2.5331140255951103,61.68,1.9215,2.4314,2.9882,0.5104,0.8584,0.7464,0
150000,npp,1523,457,1.38102781772614,42.822135925293,-73.8379745483398,3670176,1525,269,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-15 05:51:54.987092,91.90992384643117,62.278551870856596,51.62721805886394,8.425716903718759e-32,3.0,-62.22,2.5331140255951103,-62.24,1.889,2.3985,3.2063,0.5174,0.8393,0.7145,0
150196,npp,2915,2634,1.1420933008194,42.8258094787598,-73.8294830322266,3670176,2916,2124,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-16 07:13:43.568105,-73.98021328539197,32.13796534180609,28.109192678640067,6.378119013192733e-31,16.0,32.11,1.2365102219381485,32.07,1.0752,1.2687,2.2634,0.9781,1.1385,1.1171,0
150384,npp,2223,2141,0.771730124950409,42.8250999450684,-73.8329467773438,3670176,2223,1703,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-17 06:54:55.084729,-72.84215520495296,6.252425921258323,5.535253076982266,1.9333079340067973e-29,13.0,6.2,1.0,6.26,0.9499,1.2194,2.1186,1.0177,0.7933,0.7854,0
150569,npp,1502,1640,0.740332305431366,42.8250160217285,-73.8356246948242,3670176,1502,1236,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-18 06:36:04.820247,97.39253321403973,22.248920281627058,19.593329258800225,4.8742833382783106e-26,10.0,-22.21,1.0837787002826917,-22.21,0.8414,1.1604,1.4802,1.0694,0.8534,0.7917,0
150752,npp,752,1132,0.652364671230316,42.8228378295898,-73.8335952758789,3670176,755,834,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-19 06:17:10.996938,95.19525667015986,44.14086387553432,38.082259097960446,6.885067788909609e-21,7.0,-44.1,1.5732132722552272,-44.17,1.4201,1.5659,2.3585,0.7925,0.6603,0.517,0
150763,npp,2602,3745,1.37592959403992,42.8286094665527,-73.8351898193359,3670176,2602,3023,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-19 07:57:21.370237,-66.0807608471096,64.72595556268945,53.22127277314552,5.710987482665351e-26,23.0,64.63,2.898275349237888,64.65,1.947,2.3846,3.1577,0.5204,0.8929,0.716,0
150948,npp,1977,3281,2.30748176574707,42.8275985717773,-73.8338241577148,3670176,1977,2627,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-20 07:38:41.780850,-69.27695569392989,54.46089301381989,46.11435289490459,2.4672363778900083e-21,20.0,54.41,2.0682789409984763,54.46,1.5529,1.8911,2.446,0.6562,1.4423,1.5142,0
151307,npp,623,2306,0.656233012676239,42.824146270752,-73.8323364257812,3670176,623,1858,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-11-22 07:01:11.923348,-72.87772884137725,15.641435316195837,13.815370116219768,8.799164938183543e-09,14.0,15.61,1.0442604737599883,15.66,0.9641,1.3216,1.9424,0.939,0.6038,0.6162,0
154906,npp,1299,285,1.54025506973267,42.8233451843262,-73.8306884765625,3670176,1302,149,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-12-12 05:45:34.868074,90.88533724201878,65.54399902178764,53.72967267524336,2.0330018810871767e-29,2.0,-65.53,3.0,-65.465,2.0437,2.6033,2.9042,0.4767,0.8866,0.7342,0
154919,npp,334,2958,0.931561529636383,42.8268280029297,-73.8325271606445,3670176,333,2384,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-12-12 07:26:11.926487,-70.98139561162684,44.828425685412995,38.64153295697258,2.4868703770604812e-24,18.0,44.75,1.5732132722552272,44.85,1.2159,1.4338,2.0028,0.8655,0.9217,0.8063,0
155099,npp,2730,2467,1.28420579433441,42.8274040222168,-73.8298797607422,3670176,2730,1997,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-12-13 07:07:26.933842,-73.73721594113083,24.240112567854993,21.324771608899407,2.796935498656959e-31,15.0,24.18,1.1367971201176101,24.38,1.0571,1.2188,2.0609,1.0182,1.2985,1.3075,0
155278,npp,2026,1970,0.990358829498291,42.8256645202637,-73.8367385864258,3670176,2026,1540,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-12-14 06:48:38.381969,95.83556770518807,3.708525227838249,3.284271373404954,1.7973831177741436e-31,12.0,-3.72,1.0,-3.54,0.9229,1.241,2.138,1.0,0.9904,0.9904,0
155462,npp,1292,1469,1.2404283285141,42.8262329101562,-73.829231262207,3670176,1292,1101,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-12-15 06:29:46.272829,97.6820500473294,30.55544442684784,26.761641751828122,1.1198668815428644e-30,9.0,-30.59,1.184412938166907,-30.4,1.1956,1.3409,1.839,0.9255,1.1561,1.148,0
155472,npp,3039,4043,1.4153847694397,42.826416015625,-73.83056640625,3670176,3045,3189,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-12-15 08:09:44.187843,-63.70058113788245,69.77321358759994,56.22189887815678,1.6426114675223707e-29,25.0,69.61,3.5496478698597698,69.69,2.2722,2.9648,4.1855,0.4186,0.8045,0.5924,0
156385,npp,2763,1636,0.908349633216858,42.8282089233398,-73.8321914672852,3670176,2763,1233,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2012-12-20 06:36:02.745351,97.93112901253375,22.408834156605952,19.73414366340876,2.7297773836208677e-12,10.0,-22.42,1.0837787002826917,-22.21,0.8414,1.1604,1.4802,1.0694,1.0084,0.9714,0
169336,npp,986,108,3.35728979110718,42.8265609741211,-73.8313140869141,3670176,985,49,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-01-08 05:39:04.410429,269.683174400175,68.54897706253328,55.52742341992924,2.6879145532689865e-20,1.0,-68.54,3.3166247903554,-68.34,2.3218,3.2044,4.2035,0.3873,1.287,1.3002,0
169348,npp,76,2788,1.28332304954529,42.8220176696777,-73.8346252441406,3670176,75,2243,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-01-08 07:19:48.587466,-72.30696567219678,38.64240454685542,33.58319437706434,9.65452736875701e-13,17.0,38.58,1.357151599901897,39.0,1.1824,1.436,2.2586,0.8642,1.1284,1.109,0
169527,npp,2459,2297,4.28331470489502,42.822681427002,-73.8300628662109,3670176,2459,1850,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-01-09 07:01:01.830368,-73.86057223150443,15.173262278237623,13.405803310401803,1.150119102390847e-19,14.0,15.11,1.0442604737599883,15.66,0.9641,1.3216,1.9424,0.939,4.0771,4.0219,0
169706,npp,1741,1796,4.35469436645508,42.825138092041,-73.8344116210938,3670176,1741,1375,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-01-10 06:42:11.519135,97.9465478089453,13.704134375073595,12.113526122655873,1.1927876894545052e-25,11.0,-13.72,1.015504800579495,-13.04,0.962,1.1353,1.8085,1.0931,4.4112,4.76,0
170076,npp,2174,3427,2.71964049339294,42.8279838562012,-73.8355484008789,3670176,2172,2774,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-01-12 07:44:43.044462,-68.31581600954016,58.13496329959656,48.79422508101728,7.344780132548556e-29,21.0,58.03,2.2013981571160284,58.31,1.655,2.2203,2.7177,0.5589,1.4678,1.5201,0
171360,npp,2345,2624,8.40159797668457,42.8250541687012,-73.8313446044922,3670176,2345,2117,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-01-19 07:13:34.950838,-72.38848104194518,31.72391660801204,27.76067749264665,1.3332024550441605e-10,16.0,31.67,1.2365102219381485,32.07,1.0752,1.2687,2.2634,0.9781,7.0095,8.2176,0
174895,npp,1030,1129,1.4858375787735,42.8272819519043,-73.8338623046875,3670176,1031,831,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-02-07 06:17:27.904084,95.86939796438757,44.19097819079175,38.12605625122071,2.2153721235781885e-21,7.0,-44.2,1.5732132722552272,-44.17,1.4201,1.5659,2.3585,0.7925,1.1901,1.1775,0
174909,npp,2882,3743,2.0923689603805498,42.8267211914062,-73.8373641967773,3670176,2885,3022,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-02-07 07:57:38.272241,-66.38038893902363,64.72046884785148,53.224074708452136,6.95068266408178e-14,23.0,64.59,2.8345692104261015,64.65,1.947,2.3846,3.1577,0.5204,1.1379,1.0889,0
175481,npp,949,2305,1.9424090385437,42.824878692627,-73.8360061645508,3670176,949,1857,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-02-10 07:01:32.131870,-76.38654087493059,15.61382625855161,13.792156499441072,9.595467400838986e-29,14.0,15.55,1.0442604737599883,15.66,0.9641,1.3216,1.9424,0.939,1.8354,1.8239,0
176262,npp,59,2961,3.51686716079712,42.8255386352539,-73.8317489624023,3670176,58,2386,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-02-14 07:26:37.092237,-71.58076190674863,44.93300450010456,38.72543435299688,7.029849687048024e-22,18.0,44.85,1.5732132722552272,44.85,1.2159,1.4338,2.0028,0.8655,2.5651,3.0439,0
177047,npp,287,962,1.21027052402496,42.8246841430664,-73.8324813842773,3670176,291,711,196611,3866787,387,usa_albany_27_10,42.825,-73.83333333,27,10,usa_albany,2013-02-18 06:11:20.967251,94.39486876440407,49.60103960873995,42.41494041844738,0.0004663806035098942,6.0,-49.6,1.7549928774784245,-49.6,1.4566,1.7558,2.8901,0.7068,0.9301,0.8554,0
