lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.798,0.779,0.894
2,0.59,0.619,0.736
3,0.448,0.484,0.568
4,0.344,0.369,0.398
5,0.265,0.274,0.242
6,0.187,0.197,0.104
7,0.127,0.134,-0.005
8,0.083,0.086,-0.081
9,0.054,0.049,-0.133
10,0.041,0.023,-0.163
11,0.035,0.005,-0.18
12,0.026,-0.004,-0.192
13,0.023,-0.007,-0.198
14,0.021,-0.006,-0.201
15,0.021,0.001,-0.202
16,0.022,0.01,-0.201
17,0.025,0.022,-0.197
18,0.024,0.035,-0.19
19,0.024,0.049,-0.177
20,0.03,0.064,-0.153
21,0.047,0.078,-0.113
22,0.062,0.092,-0.058
23,0.065,0.104,0.014
24,0.074,0.115,0.108
25,0.1,0.124,0.228
26,0.119,0.128,0.356
27,0.143,0.131,0.473
28,0.156,0.133,0.554
29,0.17,0.135,0.597
30,0.178,0.133,0.59
31,0.183,0.129,0.536
32,0.191,0.123,0.446
33,0.167,0.117,0.326
34,0.124,0.109,0.195
35,0.09,0.1,0.079
36,0.059,0.089,-0.016
37,0.041,0.076,-0.085
38,0.028,0.063,-0.133
39,0.02,0.051,-0.164
40,0.015,0.04,-0.184
41,0.014,0.029,-0.196
42,0.015,0.021,-0.201
43,0.016,0.015,-0.204
44,0.015,0.012,-0.205
45,0.015,0.012,-0.205
46,0.011,0.015,-0.204
47,0.009,0.021,-0.199
48,0.011,0.029,-0.188
49,0.013,0.039,-0.169
50,0.017,0.051,-0.141
51,0.025,0.064,-0.097
52,0.044,0.077,-0.032
53,0.075,0.089,0.054
54,0.113,0.101,0.161
55,0.121,0.11,0.266
56,0.127,0.119,0.372
57,0.141,0.124,0.466
58,0.17,0.127,0.538
59,0.195,0.127,0.563
60,0.212,0.126,0.534
61,0.18,0.123,0.455
62,0.146,0.118,0.347
63,0.128,0.112,0.232
64,0.112,0.105,0.12
65,0.09,0.096,0.021
66,0.062,0.087,-0.057
67,0.035,0.077,-0.114
68,0.019,0.066,-0.153
69,0.006,0.053,-0.179
70,-0.0,0.039,-0.195
71,-0.006,0.026,-0.204
72,-0.01,0.013,-0.209
73,-0.008,0.002,-0.21
74,-0.004,-0.008,-0.209
75,-0.002,-0.015,-0.208
76,0.001,-0.02,-0.204
77,-0.0,-0.022,-0.198
78,-0.003,-0.022,-0.186
79,-0.006,-0.02,-0.168
80,-0.012,-0.017,-0.141
81,-0.012,-0.013,-0.1
82,-0.009,-0.007,-0.041
83,-0.012,-0.001,0.033
84,-0.002,0.005,0.125
85,0.009,0.01,0.223
86,0.001,0.013,0.306
87,0.0,0.015,0.369
88,0.002,0.017,0.402
89,0.009,0.018,0.401
90,0.017,0.018,0.365
91,0.038,0.018,0.3
92,0.051,0.018,0.21
93,0.053,0.018,0.112
94,0.041,0.017,0.021
95,0.03,0.016,-0.053
96,0.017,0.015,-0.109
97,0.005,0.013,-0.148
98,-0.006,0.011,-0.176
99,-0.013,0.007,-0.193
100,-0.014,0.003,-0.203
101,-0.016,-0.002,-0.208
102,-0.016,-0.008,-0.21
103,-0.02,-0.014,-0.212
104,-0.023,-0.02,-0.213
105,-0.022,-0.025,-0.21
106,-0.021,-0.03,-0.206
107,-0.024,-0.035,-0.198
108,-0.024,-0.039,-0.184
109,-0.028,-0.042,-0.164
110,-0.033,-0.044,-0.134
111,-0.036,-0.046,-0.091
112,-0.046,-0.047,-0.035
113,-0.054,-0.047,0.034
114,-0.066,-0.046,0.109
115,-0.072,-0.044,0.188
116,-0.065,-0.042,0.258
117,-0.055,-0.04,0.303
118,-0.049,-0.039,0.313
119,-0.044,-0.038,0.289
120,-0.041,-0.037,0.238
121,-0.027,-0.036,0.165
122,-0.015,-0.034,0.086
123,-0.009,-0.033,0.011
124,-0.01,-0.03,-0.053
125,-0.014,-0.029,-0.104
126,-0.02,-0.027,-0.141
127,-0.026,-0.026,-0.168
128,-0.026,-0.025,-0.184
129,-0.029,-0.025,-0.196
130,-0.032,-0.025,-0.203
131,-0.033,-0.026,-0.208
132,-0.034,-0.028,-0.21
133,-0.034,-0.031,-0.21
134,-0.035,-0.034,-0.21
135,-0.038,-0.038,-0.208
136,-0.04,-0.041,-0.203
137,-0.041,-0.045,-0.194
138,-0.044,-0.049,-0.18
139,-0.044,-0.052,-0.158
140,-0.048,-0.054,-0.128
141,-0.053,-0.056,-0.088
142,-0.054,-0.057,-0.035
143,-0.053,-0.058,0.03
144,-0.063,-0.058,0.099
145,-0.078,-0.057,0.165
146,-0.082,-0.056,0.216
147,-0.072,-0.055,0.241
148,-0.059,-0.053,0.236
149,-0.056,-0.051,0.204
150,-0.05,-0.049,0.154
151,-0.046,-0.047,0.089
152,-0.04,-0.045,0.022
153,-0.035,-0.043,-0.04
154,-0.029,-0.041,-0.09
155,-0.024,-0.039,-0.126
156,-0.027,-0.038,-0.154
157,-0.03,-0.036,-0.174
158,-0.032,-0.035,-0.188
159,-0.035,-0.034,-0.198
160,-0.035,-0.033,-0.203
161,-0.037,-0.033,-0.207
162,-0.035,-0.033,-0.207
163,-0.035,-0.033,-0.207
164,-0.034,-0.035,-0.206
165,-0.033,-0.036,-0.202
166,-0.036,-0.038,-0.197
167,-0.038,-0.04,-0.187
168,-0.041,-0.043,-0.172
169,-0.046,-0.045,-0.151
170,-0.052,-0.047,-0.121
171,-0.054,-0.049,-0.08
172,-0.054,-0.05,-0.027
173,-0.058,-0.05,0.032
174,-0.059,-0.051,0.094
175,-0.053,-0.052,0.152
176,-0.044,-0.052,0.194
177,-0.043,-0.052,0.211
178,-0.051,-0.051,0.204
179,-0.05,-0.05,0.177
180,-0.055,-0.049,0.123
181,-0.052,-0.048,0.06
182,-0.046,-0.046,-0.001
183,-0.046,-0.044,-0.056
184,-0.044,-0.042,-0.1
185,-0.039,-0.04,-0.133
186,-0.036,-0.039,-0.157
187,-0.036,-0.037,-0.174
188,-0.037,-0.036,-0.187
189,-0.037,-0.036,-0.194
190,-0.039,-0.036,-0.2
191,-0.039,-0.037,-0.202
192,-0.038,-0.038,-0.202
193,-0.039,-0.039,-0.202
194,-0.037,-0.04,-0.2
195,-0.033,-0.042,-0.194
196,-0.03,-0.044,-0.185
197,-0.03,-0.045,-0.174
198,-0.036,-0.047,-0.159
199,-0.044,-0.049,-0.136
200,-0.05,-0.05,-0.102
201,-0.05,-0.052,-0.054
202,-0.057,-0.053,0.002
203,-0.075,-0.055,0.062
204,-0.076,-0.056,0.128
205,-0.076,-0.058,0.184
206,-0.07,-0.059,0.219
207,-0.061,-0.059,0.229
208,-0.051,-0.06,0.214
209,-0.058,-0.059,0.17
210,-0.057,-0.058,0.112
211,-0.049,-0.056,0.05
212,-0.047,-0.054,-0.011
213,-0.044,-0.052,-0.064
214,-0.045,-0.05,-0.108
215,-0.047,-0.046,-0.14
216,-0.05,-0.043,-0.164
217,-0.049,-0.04,-0.18
218,-0.044,-0.038,-0.188
219,-0.038,-0.037,-0.192
220,-0.043,-0.036,-0.197
221,-0.041,-0.036,-0.198
222,-0.039,-0.037,-0.197
223,-0.036,-0.039,-0.195
224,-0.033,-0.041,-0.191
225,-0.038,-0.044,-0.187
226,-0.039,-0.048,-0.179
227,-0.037,-0.052,-0.166
228,-0.033,-0.055,-0.144
229,-0.035,-0.059,-0.114
230,-0.043,-0.061,-0.073
231,-0.059,-0.064,-0.022
232,-0.072,-0.066,0.041
233,-0.083,-0.068,0.109
234,-0.089,-0.07,0.173
235,-0.09,-0.071,0.222
236,-0.088,-0.072,0.251
237,-0.093,-0.072,0.254
238,-0.102,-0.072,0.227
239,-0.09,-0.071,0.176
240,-0.068,-0.07,0.113
241,-0.057,-0.067,0.044
242,-0.052,-0.064,-0.022
243,-0.047,-0.059,-0.077
244,-0.045,-0.054,-0.121
245,-0.043,-0.048,-0.152
246,-0.037,-0.042,-0.172
247,-0.034,-0.037,-0.185
248,-0.033,-0.033,-0.194
249,-0.033,-0.03,-0.2
250,-0.033,-0.028,-0.203
251,-0.031,-0.027,-0.203
252,-0.032,-0.028,-0.203
253,-0.03,-0.029,-0.2
254,-0.026,-0.033,-0.195
255,-0.024,-0.037,-0.187
256,-0.025,-0.042,-0.176
257,-0.03,-0.047,-0.161
258,-0.032,-0.053,-0.135
259,-0.036,-0.058,-0.096
260,-0.043,-0.063,-0.043
261,-0.057,-0.068,0.022
262,-0.072,-0.073,0.098
263,-0.085,-0.076,0.177
264,-0.098,-0.078,0.243
265,-0.109,-0.08,0.291
266,-0.117,-0.08,0.312
267,-0.12,-0.081,0.3
268,-0.121,-0.08,0.253
269,-0.11,-0.079,0.186
270,-0.081,-0.076,0.115
271,-0.055,-0.073,0.044
272,-0.045,-0.067,-0.023
273,-0.04,-0.06,-0.081
274,-0.035,-0.053,-0.125
275,-0.029,-0.045,-0.155
276,-0.023,-0.037,-0.174
277,-0.022,-0.03,-0.186
278,-0.02,-0.023,-0.193
279,-0.02,-0.017,-0.198
280,-0.019,-0.012,-0.199
281,-0.015,-0.008,-0.197
282,-0.008,-0.005,-0.193
283,-0.001,-0.003,-0.188
284,0.003,-0.002,-0.18
285,0.003,-0.002,-0.171
286,0.002,-0.004,-0.156
287,0.001,-0.006,-0.134
288,0.003,-0.009,-0.098
289,0.004,-0.013,-0.045
290,-0.0,-0.016,0.026
291,-0.008,-0.019,0.112
292,-0.012,-0.022,0.209
293,-0.026,-0.024,0.297
294,-0.047,-0.024,0.364
295,-0.069,-0.024,0.402
296,-0.075,-0.024,0.408
297,-0.058,-0.025,0.382
298,-0.041,-0.026,0.319
299,-0.021,-0.026,0.232
300,-0.013,-0.026,0.135
301,-0.014,-0.028,0.045
302,-0.009,-0.03,-0.027
303,-0.007,-0.03,-0.084
304,-0.008,-0.028,-0.126
305,-0.008,-0.026,-0.155
306,-0.006,-0.022,-0.172
307,-0.006,-0.017,-0.183
308,-0.006,-0.011,-0.189
309,-0.005,-0.005,-0.191
310,-0.002,0.001,-0.19
311,-0.002,0.008,-0.189
312,-0.002,0.014,-0.187
313,-0.0,0.02,-0.182
314,0.002,0.026,-0.173
315,0.004,0.031,-0.158
316,0.006,0.035,-0.136
317,0.011,0.038,-0.099
318,0.027,0.041,-0.041
319,0.046,0.042,0.038
320,0.065,0.044,0.137
321,0.078,0.046,0.248
322,0.069,0.048,0.353
323,0.084,0.05,0.448
324,0.109,0.052,0.512
325,0.098,0.052,0.525
326,0.057,0.052,0.483
327,0.027,0.05,0.406
328,0.018,0.046,0.311
329,0.028,0.042,0.212
330,0.027,0.036,0.112
331,0.02,0.03,0.023
332,0.016,0.024,-0.048
333,0.013,0.018,-0.1
334,0.011,0.013,-0.135
335,0.01,0.008,-0.159
336,0.009,0.005,-0.173
337,0.008,0.003,-0.181
338,0.008,0.003,-0.185
339,0.01,0.005,-0.187
340,0.01,0.009,-0.186
341,0.011,0.014,-0.184
342,0.012,0.021,-0.18
343,0.015,0.03,-0.172
344,0.016,0.039,-0.159
345,0.021,0.049,-0.138
346,0.029,0.059,-0.107
347,0.038,0.068,-0.06
348,0.053,0.077,0.006
349,0.078,0.085,0.094
350,0.104,0.091,0.201
351,0.129,0.095,0.319
352,0.143,0.098,0.423
353,0.147,0.101,0.502
354,0.136,0.103,0.541
355,0.133,0.104,0.542
356,0.127,0.103,0.497
357,0.114,0.101,0.415
358,0.102,0.099,0.309
359,0.089,0.095,0.198
360,0.069,0.087,0.094
361,0.053,0.076,0.008
362,0.049,0.062,-0.056
363,0.043,0.048,-0.103
364,0.033,0.035,-0.136
365,0.025,0.025,-0.157
366,0.02,0.016,-0.169
367,0.018,0.01,-0.175
368,0.017,0.007,-0.178
369,0.014,0.008,-0.179
370,0.011,0.011,-0.179
371,0.011,0.016,-0.176
372,0.011,0.025,-0.17
373,0.013,0.035,-0.16
374,0.016,0.047,-0.142
375,0.019,0.06,-0.115
376,0.029,0.076,-0.072
377,0.038,0.091,-0.013
378,0.052,0.106,0.064
379,0.068,0.12,0.16
380,0.082,0.133,0.269
381,0.12,0.143,0.389
382,0.172,0.152,0.497
383,0.241,0.158,0.579
384,0.285,0.161,0.61
385,0.279,0.161,0.58
386,0.224,0.158,0.492
387,0.173,0.151,0.375
388,0.124,0.142,0.25
389,0.091,0.13,0.135
390,0.068,0.115,0.038
391,0.051,0.098,-0.036
392,0.04,0.08,-0.089
393,0.03,0.061,-0.126
394,0.028,0.043,-0.148
395,0.026,0.026,-0.162
396,0.023,0.012,-0.17
397,0.019,0.002,-0.175
398,0.015,-0.002,-0.178
399,0.012,0.002,-0.18
400,0.012,0.016,-0.179
