gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2391,2468,0.485034823417664,42.6499557495117,-74.0532608032227,3670176,2391,1999,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-01 07:08:49.317117,-74.91117852513572,24.25624890835649,21.337975229662003,0.0005015830189446169,15.0,24.23,1.1367971201176101,23.64,0.3998,0.5628,0.7787,0.8402,0.4045,0.4075,0
102535,npp,61,1297,0.636523723602295,42.6519165039062,-74.0471496582031,3670176,61,974,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-14 06:24:45.764918,96.31237052000844,37.96549143141753,33.01750068823486,1.9818668055109224e-06,8.0,-37.96,1.357151599901897,-38.45,0.3502,0.5564,0.736,0.8499,0.5319,0.541,0
102783,npp,592,2962,0.5248303115367889,42.6508522033691,-74.0490417480469,3670176,595,2388,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-16 07:27:27.881849,-70.96571633869645,44.922701323831305,38.71925271023961,1.1465692471138108e-06,18.0,44.89,1.5732132722552272,44.42,0.4149,0.5723,0.797,0.8263,0.4427,0.4337,0
102903,npp,2986,2469,0.853306174278259,42.645751953125,-74.0475311279297,3670176,2985,1999,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-17 07:08:42.869586,-73.84450378225333,24.307825707240205,21.384180018455663,7.719572318461394e-11,15.0,24.28,1.1367971201176101,23.64,0.3998,0.5628,0.7787,0.8402,0.7284,0.717,0
103023,npp,2278,1970,0.30418595671653703,42.6504936218262,-74.0523071289062,3670176,2278,1540,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-18 06:49:54.301950,100.1577139375358,3.6795462158307157,3.2587119142195853,9.912873072818536e-15,12.0,-3.72,1.0,-4.44,0.3693,0.4729,0.8158,1.0,0.3042,0.3042,0
103261,npp,760,953,0.667091906070709,42.649787902832,-74.0532760620117,3670176,760,705,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-20 06:12:06.487435,94.88967486373184,49.85418143028131,42.61510972448106,9.981479820578889e-21,6.0,-49.87,1.7549928774784245,-50.23,0.5448,0.7093,1.0037,0.6667,0.4488,0.4447,0
103380,npp,3037,446,0.955564260482788,42.6487312316895,-74.0539245605469,3670176,3035,260,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-21 05:53:07.243132,91.72932613260215,62.45882625155335,51.75587576314256,2.719245820777867e-23,3.0,-62.44,2.6065528283652384,-62.68,0.695,0.9215,1.3202,0.5131,0.4859,0.4903,0
103744,npp,2999,1635,0.408714264631271,42.6512451171875,-74.0523300170898,3670176,2999,1232,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-24 06:37:16.832168,98.32523815645908,22.466379010731863,19.784975836673325,6.12600807000349e-18,10.0,-22.47,1.0837787002826917,-23.05,0.3454,0.4536,0.6214,1.0425,0.4315,0.4261,0
103979,npp,1440,614,0.880282640457153,42.6484680175781,-74.0483245849609,3670176,1444,399,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-04-26 05:59:23.702557,92.46704391465502,58.82147098616856,49.27232531855712,5.190200701893543e-13,4.0,-58.81,2.253202848596432,-59.06,0.5638,0.7342,1.1016,0.6441,0.5377,0.567,0
132642,npp,1523,98,1.28589642047882,42.646541595459,-74.0532379150391,3670176,1526,44,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-08-17 05:39:24.699713,269.75914682269064,68.75095025264217,55.64107732766698,9.63285214420125e-24,1.0,-68.7,3.3166247903554,-68.72,0.7283,1.0566,1.3144,0.4475,0.542,0.5755,0
133015,npp,2285,1790,0.686658442020416,42.6486778259277,-74.0499420166016,3670176,2285,1369,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-08-19 06:42:31.790786,97.36360319799134,14.090708874946436,12.453408331718299,2.7497841323712317e-26,11.0,-14.06,1.015504800579495,-14.06,0.3652,0.44,0.5766,1.0747,0.7158,0.738,0
133195,npp,1541,1284,0.5853697061538701,42.6490020751953,-74.0518341064453,3670176,1541,962,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-08-20 06:23:39.687727,96.89484988432743,38.48910269445251,33.453763012342876,4.3374315255496295e-27,8.0,-38.49,1.357151599901897,-38.45,0.3502,0.5564,0.736,0.8499,0.4942,0.4975,0
133558,npp,3020,266,0.545666098594666,42.6531219482422,-74.0469665527344,3670176,3019,138,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-08-22 05:45:43.022365,90.7157485458642,65.89517024528864,53.95035227314442,7.735219039239689e-24,2.0,-65.86,3.0,-65.86,0.6404,1.0092,1.2537,0.4686,0.3184,0.2557,0
133749,npp,1400,2456,0.758743584156036,42.6520500183105,-74.0484771728516,3670176,1400,1989,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-08-23 07:07:36.874215,-74.12255455421034,23.641968356106485,20.80673825790476,8.675378892639391e-26,15.0,23.64,1.1367971201176101,23.64,0.3998,0.5628,0.7787,0.8402,0.6452,0.6375,0
133933,npp,678,1958,0.54579970240593,42.6520843505859,-74.0461120605469,3670176,678,1528,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-08-24 06:48:48.329484,99.98873504001979,4.408747843650613,3.904299679709096,6.101820143225388e-22,12.0,-4.41,1.0,-4.44,0.3693,0.4729,0.8158,1.0,0.5458,0.5458,0
134479,npp,1458,434,0.457723587751389,42.6517562866211,-74.0525054931641,3670176,1461,251,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-08-27 05:52:03.138367,92.10543386695603,62.70361977625765,51.91789434858058,0.0004056254496534643,3.0,-62.68,2.6065528283652384,-62.68,0.695,0.9215,1.3202,0.5131,0.2949,0.2349,0
134492,npp,447,3112,0.511099994182587,42.6525039672852,-74.0506744384766,3670176,451,2494,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-08-27 07:32:34.858985,-70.15086530167537,49.69303361858473,42.49460189873316,9.97091641186026e-12,19.0,49.67,1.7549928774784245,49.64,0.5163,0.6706,0.9634,0.7051,0.382,0.3604,0
137306,npp,2843,939,0.345361486077309,42.6523590087891,-74.050910949707,3670176,2843,696,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-11 06:10:54.659246,94.58649635568374,50.2914832983358,42.95485153834831,0.0001902124874855844,6.0,-50.29,1.7549928774784245,-50.23,0.5448,0.7093,1.0037,0.6667,0.2655,0.2302,0
137498,npp,2048,432,1.3368319272995,42.6475601196289,-74.0510940551758,3670176,2053,250,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-12 05:51:55.422084,91.47452827277623,62.748200612119255,51.947358313419564,2.569574742829677e-09,3.0,-62.72,2.6065528283652384,-62.68,0.695,0.9215,1.3202,0.5131,0.6322,0.686,0
137512,npp,1038,3111,0.843578577041626,42.6502342224121,-74.0471801757812,3670176,1037,2492,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-12 07:32:28.922727,-70.17738586738558,49.66563499457231,42.47344043595517,0.00021023569574302693,19.0,49.64,1.7549928774784245,49.64,0.5163,0.6706,0.9634,0.7051,0.5714,0.5948,0
137701,npp,368,2619,0.564608752727509,42.6472930908203,-74.0503616333008,3670176,367,2114,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-13 07:13:43.949140,-72.6016108766729,31.463000457698072,27.538407587245366,1.3570199399056198e-08,16.0,31.44,1.2365102219381485,31.49,0.447,0.5458,0.7663,0.8664,0.4881,0.4892,0
137888,npp,2725,2125,0.588396549224854,42.6462631225586,-74.0470428466797,3670176,2725,1688,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-14 06:54:57.201045,-77.8245200353216,5.290547491365521,4.6848414217284775,9.83358058605439e-16,13.0,5.28,1.0,5.28,0.3613,0.5123,0.7054,0.9231,0.549,0.5431,0
138269,npp,1239,1109,0.589705884456635,42.6537132263184,-74.053466796875,3670176,1240,816,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-16 06:17:11.244098,96.0226421197978,44.867770357412375,38.67326354576728,5.170741832493309e-28,7.0,-44.88,1.5732132722552272,-44.81,0.3609,0.4823,0.7159,0.9804,0.5411,0.5781,0
138282,npp,24,3738,1.14818060398102,42.6497230529785,-74.0492477416992,3670176,24,3018,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-16 07:57:21.615051,-66.26365217075309,64.56276334739498,53.127471691173085,1.8210903805938904e-23,23.0,64.5,2.8345692104261015,64.48,0.5263,0.7407,1.0303,0.6384,0.6166,0.733,0
138463,npp,453,600,0.715526819229126,42.6533241271973,-74.0508880615234,3670176,455,386,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-17 05:58:13.813960,92.80577817865347,59.14718379762935,49.50029288384154,3.658928007180529e-29,4.0,-59.13,2.3545700244418297,-59.06,0.5638,0.7342,1.1016,0.6441,0.465,0.4609,0
138477,npp,2464,3270,0.9602370262146,42.6484832763672,-74.0497589111328,3670176,2468,2615,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-17 07:38:40.197488,-69.37463364464985,54.15323237912999,45.89282844693101,6.229059368987428e-27,20.0,54.11,1.9513309067639726,54.16,0.4965,0.6524,0.8808,0.7248,0.6306,0.696,0
139065,npp,394,1787,0.31647360324859597,42.6497344970703,-74.0504302978516,3670176,394,1367,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-20 06:42:19.936067,97.79069967440206,14.255474440005852,12.598419928304939,3.133735502046333e-28,11.0,-14.23,1.015504800579495,-14.06,0.3652,0.44,0.5766,1.0747,0.3512,0.3401,0
139254,npp,2718,1280,0.22332385927438742,42.6491355895996,-74.0545349121094,3670176,2717,958,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-21 06:23:26.066728,96.65253938933917,38.641920906009595,33.580557850272854,7.003837943583644e-25,8.0,-38.65,1.357151599901897,-38.45,0.3502,0.5564,0.736,0.8499,0.2275,0.1898,0
139269,npp,1451,3889,0.630050599575043,42.6507568359375,-74.0539321899414,3670176,1450,3110,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-21 08:03:31.099161,-65.20657379072271,67.23266401666244,54.76847713434248,7.31800224924983e-29,24.0,67.16,3.1865100272627664,67.16,0.5866,0.9196,1.5856,0.5142,0.382,0.324,0
139449,npp,1925,767,0.412994801998138,42.6509628295898,-74.0500030517578,3670176,1926,551,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-22 06:04:30.417558,93.97577948664068,55.05062958114793,46.552383829260556,7.546685193271726e-20,5.0,-55.04,2.0682789409984763,-54.92,0.4593,0.5924,0.8337,0.7982,0.3861,0.3297,0
139462,npp,829,3426,0.393539160490036,42.6472473144531,-74.0520629882812,3670176,827,2773,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-22 07:44:51.463530,-68.3363449692903,58.049931443597885,48.731419271498844,8.813716433651853e-26,21.0,58.0,2.2013981571160284,58.08,0.4024,0.6418,0.9811,0.7368,0.3601,0.2899,0
139658,npp,160,2946,0.438675880432129,42.6512718200684,-74.0472412109375,3670176,163,2376,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-23 07:26:08.272280,-71.39250206481732,44.376730253245356,38.27993724283139,5.333029135412202e-21,18.0,44.35,1.5732132722552272,44.42,0.4149,0.5723,0.797,0.8263,0.3879,0.3625,0
139851,npp,2551,2452,0.270759969949722,42.6502532958984,-74.0486373901367,3670176,2551,1986,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-24 07:07:23.303967,-75.04055565024858,23.458603566565863,20.647361736696823,8.425122199903493e-15,15.0,23.44,1.1367971201176101,23.64,0.3998,0.5628,0.7787,0.8402,0.216,0.2275,0
140045,npp,1841,1954,0.420691192150116,42.6502456665039,-74.0461959838867,3670176,1841,1524,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-09-25 06:48:34.779325,100.76291871224765,4.6323826126188985,4.10216934827037,7.097186243837306e-08,12.0,-4.64,1.0,-4.44,0.3693,0.4729,0.8158,1.0,0.4207,0.4207,0
143138,npp,2396,1949,0.445470303297043,42.6481094360352,-74.0526504516602,3670176,2396,1520,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-11 06:48:23.866650,93.6463279355132,5.000654866177548,4.427953929388209,7.679778331425491e-05,12.0,-4.93,1.0,-4.44,0.3693,0.4729,0.8158,1.0,0.4455,0.4455,0
143329,npp,1669,1447,0.592876017093658,42.6520805358887,-74.0473098754883,3670176,1670,1086,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-12 06:29:33.575528,97.63353038823561,31.57591690296318,27.630989176841243,1.867402353791741e-11,9.0,-31.58,1.2365102219381485,-31.27,0.438,0.5446,0.7989,0.8683,0.5119,0.5148,0
143526,npp,914,935,0.874853491783142,42.651741027832,-74.0455703735352,3670176,916,693,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-13 06:10:39.727027,94.53619032634674,50.41909238555006,43.0485315365056,1.2721869788070438e-18,6.0,-50.41,1.7549928774784245,-50.23,0.5448,0.7093,1.0037,0.6667,0.5672,0.5832,0
143538,npp,2824,3578,0.630116105079651,42.6481857299805,-74.0458450317383,3670176,2824,2903,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-13 07:50:55.436825,-67.08366614137447,61.424067374731244,51.06564989146464,3.714941775724755e-11,22.0,61.36,2.5331140255951103,61.46,0.4755,0.7128,0.9792,0.6633,0.4402,0.418,0
144529,npp,1223,3733,0.879040420055389,42.6507034301758,-74.0475006103516,3670176,1224,3015,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-18 07:57:12.182266,-66.45261068867875,64.48573312253696,53.07107767685204,1.9714028360655893e-30,23.0,64.41,2.8345692104261015,64.48,0.5263,0.7407,1.0303,0.6384,0.5217,0.5612,0
144916,npp,857,95,1.0876777172088619,42.647518157959,-74.0479888916016,3670176,857,42,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-20 05:39:05.228611,269.6738432055095,68.80972725365858,55.66753767327818,6.562952578635288e-23,1.0,-68.75,3.3985290935932855,-68.72,0.7283,1.0566,1.3144,0.4475,0.482,0.4868,0
144928,npp,3023,2779,0.390016555786133,42.6484336853027,-74.0529022216797,3670176,3022,2235,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-20 07:19:49.406590,-72.31622060072614,38.24260360193557,33.247170233640375,8.61159046945111e-28,17.0,38.22,1.357151599901897,38.42,0.4128,0.5627,0.7862,0.8404,0.3457,0.3278,0
145125,npp,2343,2287,0.384663462638855,42.6506385803223,-74.0480041503906,3670176,2343,1841,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-21 07:01:04.467253,-75.59956383070494,14.569298193804991,12.873384507042976,1.334780019646037e-23,14.0,14.56,1.015504800579495,14.84,0.3566,0.5023,0.7522,0.9414,0.357,0.3621,0
145324,npp,1635,1786,0.575642853975296,42.648120880127,-74.0525817871094,3670176,1635,1366,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-22 06:42:15.970782,99.35477123112352,14.307070398992124,12.64250314414062,8.252832170144016e-18,11.0,-14.29,1.015504800579495,-14.06,0.3652,0.44,0.5766,1.0747,0.6064,0.6187,0
145517,npp,897,1281,0.774396121501923,42.6503639221191,-74.0466156005859,3670176,898,958,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-23 06:23:23.913108,97.04549775035409,38.612966547765154,33.552561963844944,5.2010683002319696e-11,8.0,-38.61,1.357151599901897,-38.45,0.3502,0.5564,0.736,0.8499,0.6335,0.6582,0
145911,npp,1432,2945,0.796977937221527,42.6499137878418,-74.0517425537109,3670176,1432,2374,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-10-25 07:26:07.954638,-71.49761580819187,44.33397483815675,38.24082891106309,2.889562782065846e-05,18.0,44.31,1.5732132722552272,44.42,0.4149,0.5723,0.797,0.8263,0.6157,0.6585,0
148837,npp,834,771,0.775967419147491,42.6469268798828,-74.0503234863281,3670176,836,555,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-09 06:04:35.541031,94.0937630187463,54.955142746449496,46.47429452109973,3.644386344917396e-07,5.0,-54.94,2.0682789409984763,-54.92,0.4593,0.5924,0.8337,0.7982,0.5616,0.6194,0
149443,npp,758,1957,0.505019247531891,42.6462669372559,-74.04736328125,3670176,758,1527,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-12 06:48:41.800725,96.84456919965287,4.474767018220123,3.9621747268835095,9.938089613025548e-22,12.0,-4.47,1.0,-4.44,0.3693,0.4729,0.8158,1.0,0.505,0.505,0
149826,npp,1174,3582,0.614678353071213,42.6537475585938,-74.051887512207,3670176,1175,2907,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-14 07:51:11.636598,-67.44148626122048,61.51648935544132,51.123883158701354,1.2301945827836363e-28,22.0,61.45,2.5331140255951103,61.46,0.4755,0.7128,0.9792,0.6633,0.4341,0.4077,0
150000,npp,1550,435,0.702666163444519,42.647087097168,-74.053352355957,3670176,1547,252,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-15 05:51:56.766330,91.46219045851112,62.71009633494643,51.912271577786036,7.925945353724169e-32,3.0,-62.66,2.6065528283652384,-62.68,0.695,0.9215,1.3202,0.5131,0.3889,0.3606,0
150196,npp,2947,2620,0.2223204746842384,42.6495323181152,-74.0470886230469,3670176,2948,2115,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-16 07:13:47.126661,-74.50909963811296,31.50929194076816,27.574000962441428,5.92481094282459e-31,16.0,31.49,1.2365102219381485,31.49,0.447,0.5458,0.7663,0.8664,0.2113,0.1926,0
150384,npp,2254,2125,0.2161960750818253,42.6497573852539,-74.051155090332,3670176,2254,1688,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-17 06:54:58.643293,-69.70597989667512,5.350554019618695,4.737357225423531,1.890139105992854e-29,13.0,5.28,1.0,5.28,0.3613,0.5123,0.7054,0.9231,0.1768,0.1996,0
150569,npp,1532,1623,0.553426146507263,42.6497840881348,-74.0503387451172,3670176,1532,1222,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-18 06:36:08.378811,98.1685395050252,23.11334056958959,20.34479203799707,5.0277515372518375e-26,10.0,-23.11,1.0837787002826917,-23.05,0.3454,0.4536,0.6214,1.0425,0.565,0.5769,0
150752,npp,781,1112,0.360939130187035,42.6484680175781,-74.0516128540039,3670176,780,818,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-19 06:17:14.555458,95.52636688678828,44.79397972193662,38.60836842482131,7.52700699606376e-21,7.0,-44.78,1.5732132722552272,-44.81,0.3609,0.4823,0.7159,0.9804,0.3957,0.3539,0
150763,npp,2636,3737,0.629790008068085,42.6511459350586,-74.0473403930664,3670176,2635,3018,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-19 07:57:24.928749,-66.01842889945232,64.55507369957107,53.1128640569136,5.69262566440595e-26,23.0,64.48,2.8345692104261015,64.48,0.5263,0.7407,1.0303,0.6384,0.4337,0.4021,0
150948,npp,2010,3270,0.695463597774506,42.6530494689941,-74.0519180297852,3670176,2010,2615,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-20 07:38:45.339414,-69.57533476801281,54.15435154908464,45.886029649906625,2.59851658110828e-21,20.0,54.11,1.9513309067639726,54.16,0.4965,0.6524,0.8808,0.7248,0.495,0.5041,0
151307,npp,654,2291,0.47025740146637,42.6501808166504,-74.0458526611328,3670176,654,1844,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-11-22 07:01:15.481912,-73.92345939747769,14.81035790148347,13.085045209338906,1.0074694958347626e-08,14.0,14.78,1.0442604737599883,14.84,0.3566,0.5023,0.7522,0.9414,0.4422,0.4427,0
154308,npp,588,1787,0.36239668726921104,42.6534996032715,-74.0528793334961,3670176,588,1367,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-12-09 06:42:25.420361,98.43330122957266,14.205291245434324,12.553376914681898,7.640172001805797e-10,11.0,-14.23,1.015504800579495,-14.06,0.3652,0.44,0.5766,1.0747,0.3965,0.3895,0
154906,npp,1326,261,0.607484728097916,42.6471214294434,-74.0544891357422,3670176,1323,135,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-12-12 05:45:36.647355,90.47160267422878,65.95066460492743,53.98031500018144,1.7741092031758987e-29,2.0,-65.95,3.0,-65.86,0.6404,1.0092,1.2537,0.4686,0.339,0.2846,0
154919,npp,367,2945,0.572258353233337,42.6487846374512,-74.0523223876953,3670176,365,2374,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-12-12 07:26:15.485048,-71.31612173844948,44.38166021594965,38.28150754428865,2.129124569148543e-24,18.0,44.31,1.5732132722552272,44.42,0.4149,0.5723,0.797,0.8263,0.4729,0.4729,0
156385,npp,2794,1619,1.0045274496078491,42.6464500427246,-74.0494384765625,3670176,2793,1218,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-12-20 06:36:06.303868,98.54178947564644,23.282566517032507,20.493551638982613,2.97836420784266e-12,10.0,-23.32,1.0837787002826917,-23.05,0.3454,0.4536,0.6214,1.0425,0.9812,1.0472,0
156761,npp,194,3267,0.710488617420197,42.6487121582031,-74.0465545654297,3670176,196,2611,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2012-12-22 07:38:43.124632,-70.05548557033491,54.10772068813267,45.85655533843913,4.4986927207415847e-07,20.0,54.03,1.9513309067639726,54.16,0.4965,0.6524,0.8808,0.7248,0.5027,0.515,0
169336,npp,1014,85,1.84399378299713,42.6483306884766,-74.0538482666016,3670176,1015,37,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-01-08 05:39:07.968984,269.5633924060877,68.90878512113898,55.731902265794595,2.2906239463200512e-20,1.0,-68.92,3.3985290935932855,-68.72,0.7283,1.0566,1.3144,0.4475,0.7045,0.8252,0
169348,npp,108,2775,1.25471067428589,42.6476249694824,-74.0499954223633,3670176,107,2231,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-01-08 07:19:52.146021,-72.75239813290538,38.11353485945877,33.14329017184757,8.514036524546884e-13,17.0,38.06,1.357151599901897,38.42,0.4128,0.5627,0.7862,0.8404,0.9828,1.0545,0
169527,npp,2490,2281,1.007908701896667,42.6501884460449,-74.0546340942383,3670176,2490,1836,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-01-09 07:01:05.388886,-74.98290786182409,14.272932982124365,12.614100394451789,9.86230168985174e-20,14.0,14.22,1.015504800579495,14.84,0.3566,0.5023,0.7522,0.9414,0.9707,0.9488,0
170065,npp,247,757,0.5603518486022949,42.6503944396973,-74.0541305541992,3670176,248,541,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-01-12 06:04:25.556502,93.81768420008626,55.27202384070257,46.71783596798483,6.656089722052295e-32,5.0,-55.3,2.0682789409984763,-54.92,0.4593,0.5924,0.8337,0.7982,0.4574,0.4473,0
170985,npp,1745,929,2.0691020488739,42.6514549255371,-74.0458221435547,3670176,1747,689,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-01-17 06:10:45.668229,95.20258172696447,50.55599517958228,43.157446612919344,1.2540450458686947e-15,6.0,-50.59,1.7549928774784245,-50.23,0.5448,0.7093,1.0037,0.6667,1.2477,1.3794,0
170999,npp,584,3572,0.985512852668762,42.6501197814941,-74.0536575317383,3670176,584,2899,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-01-17 07:51:01.376406,-67.57838223209188,61.32883987509081,51.0053786647055,1.008999859663265e-20,22.0,61.24,2.5331140255951103,61.46,0.4755,0.7128,0.9792,0.6633,0.5805,0.6537,0
171360,npp,2377,2610,1.34751403331757,42.6485328674316,-74.0473022460938,3670176,2377,2107,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-01-19 07:13:38.509399,-72.88672800685814,31.09228558542099,27.222226423606653,1.3836221821071883e-10,16.0,31.04,1.2365102219381485,31.49,0.447,0.5458,0.7663,0.8664,1.1213,1.1675,0
174512,npp,2513,2123,0.582828849554062,42.6480140686035,-74.0512237548828,3670176,2513,1686,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-02-05 06:55:13.935869,-76.20517512370775,5.186257060600176,4.5923606864963755,8.120314893591232e-09,13.0,5.16,1.0,5.28,0.3613,0.5123,0.7054,0.9231,0.5434,0.538,0
174703,npp,1800,1620,0.621373951435089,42.6533622741699,-74.0538024902344,3670176,1800,1219,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-02-06 06:36:23.590043,98.5084829738577,23.237584571365566,20.454286375732234,1.7965931175459733e-15,10.0,-23.27,1.0837787002826917,-23.05,0.3454,0.4536,0.6214,1.0425,0.6277,0.6478,0
174895,npp,1059,1109,0.660475432872772,42.6533966064453,-74.0506362915039,3670176,1061,815,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-02-07 06:17:31.462644,96.19274448544095,44.84182190145644,38.650224303243945,1.8956736363354344e-21,7.0,-44.88,1.5732132722552272,-44.81,0.3609,0.4823,0.7159,0.9804,0.5861,0.6475,0
174909,npp,2916,3735,0.774273753166199,42.6481819152832,-74.0458602905273,3670176,2918,3016,196611,3866787,1201,usa_albany_1_31,42.65,-74.05,1,31,usa_albany,2013-02-07 07:57:41.830801,-66.31765098950765,64.55663858169481,53.120078316303264,6.133982776163554e-14,23.0,64.45,2.8345692104261015,64.48,0.5263,0.7407,1.0303,0.6384,0.4847,0.4943,0
