gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2363,2474,12.6605348587036,42.8168258666992,-73.9206695556641,3670176,2363,2003,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-04-01 07:08:45.758600,-73.80149542891209,24.56389252723364,21.604714420653256,0.0004961639895462931,15.0,24.53,1.1367971201176101,23.89,18.9807,27.6889,36.9854,0.9312,12.563,11.789,0
102535,npp,35,1307,61.7541160583496,42.8149528503418,-73.9222946166992,3670176,36,983,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-04-14 06:24:43.985638,96.99953718720977,37.57579849309664,32.69279402885832,2.0824725858628135e-06,8.0,-37.56,1.357151599901897,-38.08,19.8664,27.7861,38.2507,0.9279,50.8118,57.302,0
102783,npp,564,2966,23.2079200744629,42.8192520141602,-73.9248504638672,3670176,565,2390,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-04-16 07:27:26.102568,-72.04780146271888,45.07495380297073,38.84164067015185,1.2521396467102169e-06,18.0,45.02,1.5732132722552272,44.58,17.8473,22.1319,35.1092,1.165,26.4669,27.0364,0
102903,npp,2958,2474,16.7504596710205,42.8143653869629,-73.923698425293,3670176,2957,2003,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-04-17 07:08:39.311077,-73.90130943214321,24.57663242266419,21.6172369133788,8.728212931059665e-11,15.0,24.53,1.1367971201176101,23.89,18.9807,27.6889,36.9854,0.9312,16.1607,15.5974,0
103023,npp,2251,1977,29.0920810699463,42.8152084350586,-73.9276885986328,3670176,2251,1547,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-04-18 06:49:50.743391,91.2870451334951,3.3730654227768286,2.987369010642951,1.1567839848412939e-14,12.0,-3.31,1.0,-4.06,16.2612,25.7829,38.6521,1.0,29.0921,29.0921,0
103261,npp,733,964,94.1144714355469,42.8176689147949,-73.9223861694336,3670176,732,712,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-04-20 06:12:02.928874,94.46165954225262,49.55104049743831,42.379839049008794,1.2008234161594218e-20,6.0,-49.54,1.7549928774784245,-49.87,22.1148,32.3578,45.9827,0.7968,60.972,74.991,0
103380,npp,3011,459,153.71452331543,42.8191413879395,-73.9244155883789,3670176,3014,270,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-04-21 05:53:05.463859,92.08821167468547,62.211307578232514,51.59190700960189,3.257625243146947e-23,3.0,-62.18,2.5331140255951103,-62.44,18.8722,27.2651,36.4419,0.9456,75.7015,145.3585,0
103979,npp,1414,626,124.411743164062,42.8176383972168,-73.9225769042969,3670176,1415,410,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-04-26 05:59:21.923276,92.8584470194409,58.558811073118044,49.087537022776566,5.62411739765486e-13,4.0,-58.53,2.253202848596432,-58.81,21.5721,28.9778,47.0231,0.8897,68.1377,110.695,0
132642,npp,1496,111,12.5387172698975,42.8166427612305,-73.9230575561523,3670176,1496,51,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-08-17 05:39:21.141196,269.7845424738765,68.54766655130288,55.52540440512546,1.1442706037623197e-23,1.0,-68.49,3.3166247903554,-68.51,19.7212,29.7296,39.2356,0.8672,20.5997,10.8742,0
133015,npp,2258,1798,27.3845806121826,42.8161735534668,-73.9262313842773,3670176,2258,1377,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-08-19 06:42:30.011506,101.67655836036259,13.595932249570904,12.018007955452703,3.1467137214884066e-26,11.0,-13.61,1.015504800579495,-13.61,17.4659,23.3167,33.6706,1.1058,29.7887,30.2811,0
133195,npp,1514,1293,24.6211318969727,42.8158531188965,-73.9269332885742,3670176,1514,970,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-08-20 06:23:36.129210,96.93952468391724,38.12790336166487,33.15352378530871,4.763226195866201e-27,8.0,-38.12,1.357151599901897,-38.08,19.8664,27.7861,38.2507,0.9279,23.4508,22.8461,0
133558,npp,2995,279,19.8880615234375,42.8172492980957,-73.9235763549805,3670176,2998,146,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-08-22 05:45:41.243084,91.00137286529797,65.68055194268383,53.81827878189013,7.668330707423153e-24,2.0,-65.63,3.0,-65.64,20.7215,26.2033,40.3104,0.984,23.6779,19.569,0
133749,npp,1373,2461,21.1464996337891,42.8145179748535,-73.9275741577148,3670176,1372,1993,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-08-23 07:07:33.315705,-74.05390839671242,23.91253529768502,21.041624199837308,8.670887824051409e-26,15.0,23.89,1.1367971201176101,23.89,18.9807,27.6889,36.9854,0.9312,20.0278,19.6909,0
133933,npp,651,1965,16.7377910614014,42.816822052002,-73.9216918945312,3670176,651,1535,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-08-24 06:48:44.770922,92.69170814726094,4.090429607650478,3.6225288934215296,5.7819578262077555e-22,12.0,-4.01,1.0,-4.06,16.2612,25.7829,38.6521,1.0,16.7378,16.7378,0
134479,npp,1432,446,22.7584438323975,42.8140678405762,-73.9282684326172,3670176,1432,260,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-08-27 05:51:59.579813,91.78064417235211,62.487664356148166,51.77574323744616,0.00040519344448659335,3.0,-62.44,2.6065528283652384,-62.44,18.8722,27.2651,36.4419,0.9456,24.054,21.5213,0
134492,npp,420,3116,15.3450031280518,42.8126106262207,-73.9227676391602,3670176,421,2495,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-08-27 07:32:33.079748,-71.01710467465658,49.83712570669486,42.60658075754877,8.720552167011711e-12,19.0,49.79,1.7549928774784245,49.76,24.2746,29.8817,40.4915,0.8628,17.4999,13.2402,0
137306,npp,2817,950,32.9133338928223,42.8184814453125,-73.9257278442383,3670176,2819,703,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-11 06:10:52.879964,95.07682251435887,49.97652499312779,42.711142318852325,0.0001974381959297988,6.0,-49.96,1.7549928774784245,-49.87,22.1148,32.3578,45.9827,0.7968,26.0994,26.2255,0
137498,npp,2022,445,22.0209465026855,42.8185844421387,-73.9209976196289,3670176,2023,259,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-12 05:51:53.642803,91.83234311226092,62.500877947575916,51.78442284983235,3.083993932285704e-09,3.0,-62.46,2.6065528283652384,-62.44,18.8722,27.2651,36.4419,0.9456,23.771,20.8239,0
137512,npp,1010,3114,29.2113914489746,42.8189239501953,-73.9271469116211,3670176,1012,2494,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-12 07:32:27.143447,-71.09840107885155,49.77333808924923,42.557191147315834,0.000215458156484392,19.0,49.73,1.7549928774784245,49.76,24.2746,29.8817,40.4915,0.8628,25.401,25.2046,0
137701,npp,340,2624,83.4078598022461,42.8170852661133,-73.9281768798828,3670176,341,2118,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-13 07:13:42.169860,-74.36125732223285,31.69688015947198,27.737670252568098,1.589643829617987e-08,16.0,31.67,1.2365102219381485,31.71,22.0429,31.0092,40.4881,0.8315,68.1591,69.3502,0
137888,npp,2697,2131,21.8718814849854,42.8169097900391,-73.9239501953125,3670176,2697,1694,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-14 06:54:53.642533,-73.0222792874557,5.663263053856899,5.014686633261781,1.1687867572012154e-15,13.0,5.63,1.0,5.68,18.4081,26.5404,45.3461,0.9715,21.1144,21.2476,0
138269,npp,1213,1119,90.4121551513672,42.8148651123047,-73.9291458129883,3670176,1212,823,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-16 06:17:07.685543,95.45475993667392,44.55760703781205,38.42387173202631,5.938391491311331e-28,7.0,-44.54,1.5732132722552272,-44.47,21.7602,30.0293,40.7179,0.8586,64.1648,77.6272,0
138463,npp,427,611,29.2217693328857,42.8159446716309,-73.9281845092773,3670176,426,396,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-17 05:58:10.255398,92.79935730941173,58.90535984956186,49.33111523834377,4.063461464657173e-29,4.0,-58.88,2.253202848596432,-58.81,21.5721,28.9778,47.0231,0.8897,25.8912,26.0,0
138477,npp,2436,3273,13.1929330825806,42.8158569335938,-73.9230041503906,3670176,2438,2618,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-17 07:38:38.418213,-69.75406075951597,54.24467941040108,45.96110586129158,7.122472516950604e-27,20.0,54.19,1.9513309067639726,54.22,18.3716,29.5954,37.1329,0.8712,17.3771,11.4934,0
139065,npp,367,1795,13.6250505447388,42.8136825561523,-73.9207992553711,3670176,367,1373,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-20 06:42:16.377511,97.74885396576279,13.799708860060287,12.19745485328077,3.188258705797442e-28,11.0,-13.78,1.015504800579495,-13.61,17.4659,23.3167,33.6706,1.1058,16.2393,15.0662,0
139254,npp,2691,1290,31.9574146270752,42.819896697998,-73.9268264770508,3670176,2692,967,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-21 06:23:24.287454,97.42137220054576,38.25170757120478,33.256346218385396,6.795723526888992e-25,8.0,-38.24,1.357151599901897,-38.08,19.8664,27.7861,38.2507,0.9279,28.8565,29.6535,0
139269,npp,1422,3889,22.9649238586426,42.816535949707,-73.926383972168,3670176,1419,3110,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-21 08:03:27.540608,-64.87173613545204,67.24582196151273,54.77670505113547,7.506452166003631e-29,24.0,67.16,3.1865100272627664,67.16,23.1827,27.1541,38.4063,0.9495,24.4683,21.8053,0
139449,npp,1899,778,44.3432121276855,42.8137664794922,-73.9270858764648,3670176,1898,562,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-22 06:04:26.858997,93.56974780597214,54.79832545829745,46.366284910727686,6.977278471304437e-20,5.0,-54.77,2.0682789409984763,-54.65,21.9051,37.7878,52.7964,0.6823,28.9524,30.2558,0
139462,npp,800,3428,78.9846954345703,42.8153228759766,-73.9227905273438,3670176,804,2776,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-22 07:44:47.904969,-67.93903729084757,58.10842285259971,48.773308759158255,8.648521029601138e-26,21.0,58.05,2.2013981571160284,58.12,18.6618,27.0837,33.086,0.952,49.3593,75.1913,0
139658,npp,132,2950,85.260139465332,42.8189163208008,-73.9247894287109,3670176,133,2378,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-23 07:26:06.493006,-71.92883944090896,44.51743759220241,38.39349449519045,5.018860019794343e-21,18.0,44.48,1.5732132722552272,44.58,17.8473,22.1319,35.1092,1.165,65.9098,99.325,0
139851,npp,2523,2457,26.8667278289795,42.8193016052246,-73.9256896972656,3670176,2523,1990,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-24 07:07:19.745449,-73.89925430041023,23.71617804770439,20.87108527594764,7.593904983927549e-15,15.0,23.69,1.1367971201176101,23.89,18.9807,27.6889,36.9854,0.9312,25.0597,25.0173,0
140045,npp,1814,1961,10.8727951049805,42.8149719238281,-73.9219055175781,3670176,1814,1531,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-09-25 06:48:31.220763,100.78471703209041,4.217951009434707,3.735338217778294,6.195986110372024e-08,12.0,-4.24,1.0,-4.06,16.2612,25.7829,38.6521,1.0,10.8728,10.8728,0
143329,npp,1642,1455,36.8265419006348,42.8193244934082,-73.9286346435547,3670176,1642,1092,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-12 06:29:30.017009,97.67764067163937,31.2167296080045,27.32502601329435,2.161103482655521e-11,9.0,-31.22,1.2365102219381485,-30.82,17.1189,29.5581,45.2139,0.8723,31.6611,32.1231,0
143526,npp,887,945,111.599731445312,42.8196105957031,-73.9224395751953,3670176,888,700,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-13 06:10:36.168464,94.57001474678385,50.12796793769772,42.82365239336081,1.4856972159571653e-18,6.0,-50.11,1.7549928774784245,-49.87,22.1148,32.3578,45.9827,0.7968,70.9352,88.9234,0
144124,npp,802,2127,14.2792387008667,42.8131713867188,-73.923698425293,3670176,802,1690,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-16 06:54:42.380297,-78.66525267131927,5.4013434292080165,4.782460828273058,7.722062240514481e-30,13.0,5.39,1.0,5.68,18.4081,26.5404,45.3461,0.9715,13.5217,13.8717,0
144316,npp,85,1626,22.9192180633545,42.8148040771484,-73.9259643554688,3670176,85,1224,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-17 06:35:52.098064,99.54344267306635,22.938612886695083,20.19349269735376,7.012450689520871e-31,10.0,-22.95,1.0837787002826917,-22.68,18.532,27.2297,38.6758,0.9469,21.8056,21.7014,0
144515,npp,2411,1117,40.7179260253906,42.8135414123535,-73.9235610961914,3670176,2410,821,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-18 06:16:58.252666,95.83006920164567,44.62448974004501,38.47320792176486,3.8031538022849386e-30,7.0,-44.61,1.5732132722552272,-44.47,21.7602,30.0293,40.7179,0.8586,32.5771,34.9601,0
144529,npp,1194,3733,28.2529373168945,42.818675994873,-73.9258575439453,3670176,1193,3015,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-18 07:57:08.623710,-66.10266583632469,64.49715183843936,53.07871952030009,2.1315648688334805e-30,23.0,64.41,2.8345692104261015,64.5,22.0143,30.259,42.0883,0.8521,25.0752,24.0736,0
144916,npp,830,107,75.779670715332,42.817554473877,-73.927375793457,3670176,837,49,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-20 05:39:01.670100,269.430161263538,68.63129769418447,55.5664308950025,6.260550373282008e-23,1.0,-68.55,3.3166247903554,-68.51,19.7212,29.7296,39.2356,0.8672,39.6676,65.7198,0
144928,npp,2995,2784,69.5017852783203,42.8170928955078,-73.9232482910156,3670176,2996,2239,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-20 07:19:47.627352,-73.00888365634563,38.45233674018841,33.421646026004844,8.688162189017982e-28,17.0,38.42,1.357151599901897,38.58,21.0091,28.3784,37.9608,0.9085,56.0841,63.1451,0
145125,npp,2316,2293,23.876916885376,42.8129272460938,-73.9230041503906,3670176,2315,1846,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-21 07:01:00.908689,-73.56785688972568,14.915342312130846,13.177682996308448,1.2932963268509323e-23,14.0,14.89,1.0442604737599883,15.17,17.418,23.6502,34.917,1.0902,26.0,26.03,0
145517,npp,870,1290,21.5497646331787,42.8171005249023,-73.9229049682617,3670176,871,967,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-23 06:23:20.354553,97.08918576993393,38.25786742760734,33.25761433804161,4.6752420039177013e-11,8.0,-38.24,1.357151599901897,-38.08,19.8664,27.7861,38.2507,0.9279,21.1877,19.9962,0
145705,npp,88,779,2.52932858467102,42.8134918212891,-73.9248886108398,3670176,88,563,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-24 06:04:24.733839,93.76605478829008,54.777554377317855,46.34502392088052,0.00034911849231590765,5.0,-54.74,2.0682789409984763,-54.65,21.9051,37.7878,52.7964,0.6823,8.7357,1.7258,0
145718,npp,2061,3426,2.20677399635315,42.8186912536621,-73.9218444824219,3670176,2060,2773,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-24 07:44:45.780943,-68.11072570001599,58.07417079598026,48.7425556421111,3.1856207666575446e-12,21.0,58.0,2.2013981571160284,58.12,18.6618,27.0837,33.086,0.952,14.4824,2.1008,0
145911,npp,1404,2949,11.7563066482544,42.8143424987793,-73.9222183227539,3670176,1403,2377,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-10-25 07:26:04.396125,-71.46079882762123,44.494070062567786,38.370079139916506,2.5549309477246817e-05,18.0,44.45,1.5732132722552272,44.58,17.8473,22.1319,35.1092,1.165,19.1877,13.6957,0
148837,npp,807,782,48.6012649536133,42.8163375854492,-73.9269485473633,3670176,808,566,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-09 06:04:31.982467,93.73260350273571,54.702240853622094,46.28758725401439,4.1085618079015805e-07,5.0,-54.66,2.0682789409984763,-54.65,21.9051,37.7878,52.7964,0.6823,31.0112,33.1611,0
149812,npp,2313,952,25.1775169372559,42.813159942627,-73.9224853515625,3670176,2313,704,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-14 06:10:52.366682,94.92665481455674,49.91428280333937,42.655346253969476,1.3977033509926018e-32,6.0,-49.9,1.7549928774784245,-49.87,22.1148,32.3578,45.9827,0.7968,21.6916,20.0616,0
149826,npp,1146,3584,25.0399131774902,42.8131904602051,-73.9216918945312,3670176,1145,2908,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-14 07:51:08.078034,-67.36082118278826,61.57482420462202,51.163380974083886,1.3634414154891364e-28,22.0,61.49,2.5331140255951103,61.5,21.4302,26.1995,40.6795,0.9841,25.3251,24.6417,0
150000,npp,1524,448,106.047172546387,42.817455291748,-73.9218826293945,3670176,1526,261,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-15 05:51:54.987092,91.81784435790836,62.459629353703626,51.74718726207044,8.426672830497701e-32,3.0,-62.4,2.6065528283652384,-62.44,18.8722,27.2651,36.4419,0.9456,56.0076,100.2824,0
150196,npp,2919,2624,43.0692481994629,42.8181304931641,-73.927848815918,3670176,2919,2118,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-16 07:13:43.568105,-73.65684761336084,31.69237124483006,27.730064570419557,6.33954368511176e-31,16.0,31.67,1.2365102219381485,31.71,22.0429,31.0092,40.4881,0.8315,35.5362,35.8103,0
150384,npp,2227,2132,83.669075012207,42.8143196105957,-73.9281158447266,3670176,2227,1695,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-17 06:54:56.864010,-75.4446103551453,5.68878116197525,5.036627502379658,1.9630162506561952e-29,13.0,5.68,1.0,5.68,18.4081,26.5404,45.3461,0.9715,82.9116,81.2811,0
150569,npp,1505,1632,46.9347267150879,42.817756652832,-73.9203643798828,3670176,1506,1229,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-18 06:36:06.599530,99.5128255772861,22.641966226022916,19.935153874261122,5.0402299481476453e-26,10.0,-22.63,1.0837787002826917,-22.68,18.532,27.2297,38.6758,0.9469,43.9647,44.4409,0
150752,npp,754,1123,34.1073150634766,42.8192901611328,-73.9228439331055,3670176,756,826,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-19 06:17:12.776176,96.15624954158865,44.43437900761951,38.318941486339696,7.268297133906033e-21,7.0,-44.41,1.5732132722552272,-44.47,21.7602,30.0293,40.7179,0.8586,28.3751,29.2843,0
150763,npp,2607,3737,26.3875789642334,42.8178749084473,-73.9223556518555,3670176,2613,3018,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-19 07:57:21.370237,-65.96509980735738,64.57966683755953,53.12872464821196,5.863854919895937e-26,23.0,64.48,2.8345692104261015,64.5,22.0143,30.259,42.0883,0.8521,24.4172,22.4842,0
150948,npp,1982,3273,17.8902244567871,42.8144912719727,-73.921745300293,3670176,1980,2617,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-20 07:38:41.780850,-69.09824384522899,54.245741263486956,45.954379784864756,2.577469622099504e-21,20.0,54.19,1.9513309067639726,54.22,18.3716,29.5954,37.1329,0.8712,19.7844,15.5856,0
151307,npp,627,2297,87.4580688476562,42.8149948120117,-73.9269638061523,3670176,627,1850,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-11-22 07:01:13.702630,-75.86252194499177,15.121064793476487,13.358168985426783,9.460787130583993e-09,14.0,15.11,1.0442604737599883,15.17,17.418,23.6502,34.917,1.0902,86.8863,95.3447,0
154906,npp,1300,275,38.8899574279785,42.8177070617676,-73.9230422973633,3670176,1302,143,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-12-12 05:45:34.868074,90.79130256481317,65.72072557508793,53.83897949823081,1.9617668205796204e-29,2.0,-65.7,3.0,-65.64,20.7215,26.2033,40.3104,0.984,30.0118,38.2661,0
154919,npp,339,2950,18.0371704101562,42.8143844604492,-73.9212493896484,3670176,340,2378,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-12-12 07:26:13.705767,-71.84705172525211,44.555573571725226,38.421794025970094,2.352545605400284e-24,18.0,44.48,1.5732132722552272,44.58,17.8473,22.1319,35.1092,1.165,23.1801,21.0127,0
155099,npp,2734,2457,29.7736930847168,42.8184471130371,-73.9260635375977,3670176,2734,1990,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-12-13 07:07:26.933842,-73.23835998095188,23.754800008459387,20.903800884409794,2.681314163095947e-31,15.0,23.69,1.1367971201176101,23.89,18.9807,27.6889,36.9854,0.9312,27.6168,27.7242,0
155472,npp,3045,4036,27.9507942199707,42.8189468383789,-73.9217147827148,3670176,3047,3185,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-12-15 08:09:45.967080,-63.86657494320804,69.65217238281964,56.154993550322935,1.6006825758794198e-29,25.0,69.5,3.5496478698597698,69.58,19.6646,27.9508,35.9624,0.9224,25.7829,25.7829,0
156385,npp,2766,1627,27.7773590087891,42.818302154541,-73.920783996582,3670176,2766,1225,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-12-20 06:36:02.745351,97.48346450934488,22.88957263451787,20.152184327646676,2.899953571874841e-12,10.0,-22.9,1.0837787002826917,-22.68,18.532,27.2297,38.6758,0.9469,26.2882,26.3015,0
156761,npp,165,3269,8.95803928375244,42.8190803527832,-73.9218902587891,3670176,166,2613,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2012-12-22 07:38:39.566078,-69.62708486092959,54.170747846335765,45.90381506767911,4.404880476958924e-07,20.0,54.08,1.9513309067639726,54.22,18.3716,29.5954,37.1329,0.8712,15.2069,7.8041,0
169336,npp,987,98,92.4711151123047,42.8191719055176,-73.9282379150391,3670176,986,44,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-01-08 05:39:04.410429,269.58771478341987,68.71431717461385,55.62181219967586,2.5175720349924316e-20,1.0,-68.7,3.3166247903554,-68.51,19.7212,29.7296,39.2356,0.8672,44.7002,80.1955,0
169348,npp,80,2779,52.6366806030273,42.8139114379883,-73.9257202148438,3670176,82,2235,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-01-08 07:19:48.587466,-72.05144030679634,38.28388431765254,33.28521841114593,9.020297173191689e-13,17.0,38.22,1.357151599901897,38.58,21.0091,28.3784,37.9608,0.9085,43.6573,47.8225,0
169527,npp,2462,2287,72.3542327880859,42.8182716369629,-73.9257354736328,3670176,2462,1841,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-01-09 07:01:01.830368,-73.13254362258171,14.63412384010468,12.931840328194443,1.0761213175664592e-19,14.0,14.56,1.015504800579495,15.17,17.418,23.6502,34.917,1.0902,73.7433,78.8788,0
170065,npp,220,769,4.20485258102417,42.8193016052246,-73.9206848144531,3670176,219,552,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-01-12 06:04:21.997939,93.46384417483598,54.993588073035994,46.51288324171636,7.30194364927776e-32,5.0,-54.99,2.0682789409984763,-54.65,21.9051,37.7878,52.7964,0.6823,9.5458,2.869,0
170076,npp,2180,3420,6.75927829742432,42.8127403259277,-73.9223175048828,3670176,2181,2767,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-01-12 07:44:44.823743,-68.51370563813423,57.95896805154758,48.66905375665742,7.047311921552062e-29,21.0,57.86,2.2013981571160284,58.12,18.6618,27.0837,33.086,0.952,16.5504,6.4347,0
170999,npp,555,3573,151.714416503906,42.8185234069824,-73.9277954101562,3670176,554,2900,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-01-17 07:50:57.817845,-67.20830094876737,61.36155083863217,51.027810824928395,1.1895284340567149e-20,22.0,61.26,2.5331140255951103,61.5,21.4302,26.1995,40.6795,0.9841,75.3326,149.3019,0
171180,npp,3003,3103,52.2347450256348,42.8148460388184,-73.9292449951172,3670176,3002,2487,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-01-18 07:32:18.163799,-70.5653675934591,49.47330857027655,42.3217425477266,4.577379008824069e-16,19.0,49.4,1.7549928774784245,49.76,24.2746,29.8817,40.4915,0.8628,38.5198,45.0699,0
174703,npp,1773,1628,41.9809684753418,42.8184089660645,-73.9266891479492,3670176,1773,1226,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-02-06 06:36:20.031527,98.54201378768506,22.80972112671338,20.08256546656404,1.9283282240666125e-15,10.0,-22.84,1.0837787002826917,-22.68,18.532,27.2297,38.6758,0.9469,39.3939,39.7504,0
174895,npp,1033,1119,110.153045654297,42.8144264221191,-73.9261703491211,3670176,1033,823,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-02-07 06:17:27.904084,95.62551637676331,44.53056885989233,38.39993713176962,2.0839351385447353e-21,7.0,-44.54,1.5732132722552272,-44.47,21.7602,30.0293,40.7179,0.8586,76.7129,94.5766,0
176262,npp,63,2952,62.6049423217773,42.8185272216797,-73.9208984375,3670176,62,2379,196611,3866787,416,usa_albany_16_11,42.81666667,-73.925,16,11,usa_albany,2013-02-14 07:26:37.092237,-71.39019314814277,44.62991540955267,38.48159781264898,7.088158460508396e-22,18.0,44.55,1.5732132722552272,44.58,17.8473,22.1319,35.1092,1.165,51.5093,72.9325,0
