gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2353,2487,11.4278383255005,42.859748840332,-73.782470703125,3670176,2354,2014,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-01 07:08:45.758600,-75.00381999057234,25.196640029037468,22.152597963567946,0.00048315624970742796,15.0,25.17,1.1367971201176101,24.58,40.5503,57.3758,83.8245,0.9493,14.0507,10.849,0
101163,npp,915,1490,105.346626281738,42.8594436645508,-73.780876159668,3670144,916,1117,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-03 06:31:05.064714,98.86705909299232,29.56903308812124,25.916987649375503,0.018425927117684426,9.0,-29.59,1.184412938166907,-30.16,37.6418,52.4129,70.8559,1.0392,99.1614,109.4802,0
101171,npp,2658,4063,90.461311340332,42.8571472167969,-73.7825317382812,3670144,2661,3198,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-03 08:11:02.978045,-63.75816072649414,70.03253977461897,56.361410038364205,0.0010955753501564935,25.0,69.92,3.5496478698597698,69.72,36.0096,56.0753,85.1717,0.9714,64.1567,87.8709,0
101287,npp,152,979,8.00122785568237,42.8613014221191,-73.7872314453125,3670144,152,722,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-04 06:12:09.379089,95.10035992818902,49.0961620556677,42.02224873174031,0.03954864885951739,6.0,-49.09,1.7549928774784245,-49.465,34.2616,56.2759,80.5724,0.9679,26.9624,7.7444,0
101294,npp,2051,3608,22.7146129608154,42.8562164306641,-73.7861862182617,3670144,2053,2927,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-04 07:52:25.084978,-67.4486357204674,62.07584678905653,51.50316899147037,0.010413056616754991,22.0,61.99,2.5331140255951103,61.72,28.3424,59.1894,84.6518,0.9203,40.0703,20.9033,0
101411,npp,2433,475,113.802581787109,42.8590316772461,-73.7795333862305,3670144,2436,282,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-05 05:53:11.913690,92.09471072460904,61.88834259383018,51.37247009329992,0.06967731785714114,3.0,-61.84,2.5331140255951103,-62.14,44.3383,58.9485,82.0954,0.924,76.1243,105.1557,0
101420,npp,1413,3139,66.3167724609375,42.8559036254883,-73.7828063964844,3670144,1414,2510,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-05 07:33:43.632956,-70.51126901506501,50.53448855414559,43.142769377211394,0.03395049988349526,19.0,50.48,1.847645286154319,50.09,42.7233,58.8611,74.331,0.9254,58.5048,61.369,0
101665,npp,34,2159,117.215766906738,42.8601150512695,-73.7810897827148,3670144,34,1720,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-07 06:56:11.839548,-76.382581956092,7.274807009652863,6.439813249197601,0.09301945373673758,13.0,7.25,1.0,6.44,39.566,60.0421,83.9495,0.9072,111.6432,106.3369,0
101787,npp,2382,1657,32.8738059997559,42.8570518493652,-73.7872543334961,3670144,2381,1251,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-08 06:37:19.718201,97.52720568349619,21.322597082024842,18.787980884708727,0.060078826980092745,10.0,-21.32,1.0837787002826917,-21.95,34.3706,50.8938,77.4904,1.0703,37.8425,35.1835,0
102168,npp,2188,2814,63.4939994812012,42.8621635437012,-73.7852172851562,3670144,2188,2266,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-11 07:21:11.492572,-72.22353903882451,39.6126277548511,34.38613076296035,0.013329925023388218,17.0,39.57,1.4276677814245327,39.08,35.712,54.5761,73.0658,0.998,60.716,63.37,0
102291,npp,1502,2323,44.0000534057617,42.8580894470215,-73.7858581542969,3670144,1502,1874,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-12 07:02:24.691462,-73.58644918006004,16.577391751788063,14.63838109030781,0.005211011216538709,14.0,16.54,1.0442604737599883,15.88,44.2044,63.099,78.7725,0.8632,36.18,37.9825,0
102412,npp,771,1824,44.6012496948242,42.8584518432617,-73.7865371704102,3670144,771,1401,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-13 06:43:36.116183,101.63802158457321,12.11758372249073,10.715666612779522,0.0008424750636016238,11.0,-12.14,1.015504800579495,-12.88,36.6152,50.5567,68.3681,1.0774,48.605,48.0531,0
102535,npp,26,1320,52.8553352355957,42.8609008789062,-73.7871246337891,3670176,26,996,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-14 06:24:42.206403,97.06472163893031,37.03766849499134,32.24347459308276,2.268817447606946e-06,8.0,-37.04,1.357151599901897,-37.48,42.9038,55.2048,74.9033,0.9867,52.7383,52.1513,0
102783,npp,553,2978,55.7290077209473,42.8608436584473,-73.7830123901367,3670176,553,2399,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-16 07:27:24.323295,-71.51635504786131,45.47904851286682,39.165874595894806,1.4102379631879429e-06,18.0,45.43,1.5732132722552272,45.02,33.9357,54.4701,72.7135,1.0,55.2697,55.7284,0
103023,npp,2241,1991,93.5324859619141,42.8609161376953,-73.7842407226562,3670176,2241,1560,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-18 06:49:50.743391,100.94226969780333,2.476360771661129,2.193324950389612,1.3051031621973672e-14,12.0,-2.51,1.0,-3.26,34.7875,54.4695,92.2094,1.0,93.5325,93.5325,0
103261,npp,726,979,57.9815940856934,42.8559455871582,-73.7804946899414,3670176,727,722,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-20 06:12:02.928874,94.92731847405386,49.09715195133827,42.026104179365056,1.3125600855477214e-20,6.0,-49.09,1.7549928774784245,-49.465,34.2616,56.2759,80.5724,0.9679,55.4414,56.1204,0
103380,npp,3004,473,56.9313850402832,42.8566093444824,-73.7826690673828,3670176,3002,281,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-04-21 05:53:03.684578,91.75609134852125,61.924574163597654,51.400989085372615,3.4759460801342946e-23,3.0,-61.89,2.5331140255951103,-62.14,44.3383,58.9485,82.0954,0.924,53.6732,52.6057,0
132642,npp,1490,126,58.8041763305664,42.858959197998,-73.7805099487305,3670176,1493,58,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-17 05:39:21.141196,90.06258948147996,68.30214352109428,55.3843812071189,1.2243548309515023e-23,1.0,-68.25,3.3166247903554,-68.28,37.5711,57.3492,90.4676,0.9498,54.9082,55.8515,0
133015,npp,2249,1811,34.5215110778809,42.8567123413086,-73.7862014770508,3670176,2249,1389,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-19 06:42:28.232225,99.52929920243834,12.874062441740406,11.382407426511222,3.2918723383533e-26,11.0,-12.88,1.015504800579495,-12.88,36.6152,50.5567,68.3681,1.0774,38.6792,37.1933,0
133195,npp,1506,1308,61.8001251220703,42.8567199707031,-73.7805023193359,3670176,1507,984,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-20 06:23:36.129210,97.66046475783521,37.52278121432616,32.64927455278664,4.8121689860794884e-27,8.0,-37.52,1.357151599901897,-37.48,42.9038,55.2048,74.9033,0.9867,59.3292,60.977,0
133558,npp,2988,293,49.992546081543,42.8567276000977,-73.7833023071289,3670176,2986,155,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-22 05:45:39.463855,90.71210555290556,65.4293643980921,53.66280275816851,7.229550948741364e-24,2.0,-65.38,2.898275349237888,-65.38,44.4836,64.8089,84.7883,0.8405,49.3574,42.0169,0
133749,npp,1363,2475,58.9995346069336,42.8557281494141,-73.7820739746094,3670176,1363,2004,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-23 07:07:33.315705,-75.27711564722681,24.59496072845776,21.6333099578846,8.250083826198991e-26,15.0,24.58,1.1367971201176101,24.58,40.5503,57.3758,83.8245,0.9493,55.8979,56.011,0
133933,npp,642,1979,63.6900825500488,42.8562812805176,-73.7799606323242,3670176,642,1548,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-24 06:48:44.770922,99.59292829192839,3.209996931012557,2.8430085139231243,5.335078865420525e-22,12.0,-3.2,1.0,-3.26,34.7875,54.4695,92.2094,1.0,63.6901,63.6901,0
134296,npp,2217,966,50.2618026733398,42.8566818237305,-73.7807846069336,3670176,2217,713,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-26 06:10:57.011774,95.15014319820884,49.490533770752485,42.33339752607167,1.6964125076254255e-10,6.0,-49.48,1.7549928774784245,-49.465,34.2616,56.2759,80.5724,0.9679,51.0426,48.6484,0
134479,npp,1425,461,77.1008148193359,42.8589553833008,-73.7848358154297,3670176,1429,272,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-27 05:51:59.579813,92.13269170883578,62.180725856100075,51.57218239103239,0.00038276388530996796,3.0,-62.14,2.5331140255951103,-62.14,44.3383,58.9485,82.0954,0.924,61.6355,71.2426,0
134492,npp,408,3127,70.1063385009766,42.8605499267578,-73.7851257324219,3670176,408,2503,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-27 07:32:31.300475,-70.59644989697904,50.16500628893777,42.86087667034079,7.766398163890873e-12,19.0,50.12,1.7549928774784245,50.09,42.7233,58.8611,74.331,0.9254,60.8771,64.8758,0
134859,npp,2117,2146,81.6037826538086,42.858211517334,-73.7839965820312,3670144,2117,1708,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-29 06:54:59.561177,-75.69571012630024,6.503514469604907,5.758110733398514,0.012474667373193046,13.0,6.49,1.0,6.44,39.566,60.0421,83.9495,0.9072,76.0312,74.0301,0
135035,npp,1376,1644,54.5659370422363,42.859375,-73.785758972168,3670144,1376,1240,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-30 06:36:07.461316,97.55037221355688,22.01577056476398,19.39301019696389,0.052422016350879036,10.0,-22.0,1.0837787002826917,-21.95,34.3706,50.8938,77.4904,1.0703,57.8578,58.3997,0
135224,npp,622,1136,76.20263671875,42.8607559204102,-73.7837829589844,3670144,621,836,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-31 06:17:13.584857,95.52669631249496,43.98893811003359,37.965651087169206,0.12423510424552413,7.0,-43.97,1.5732132722552272,-43.97,33.2134,46.3896,73.2741,1.1742,73.4199,89.4753,0
135236,npp,2488,3751,95.8213729858398,42.8609085083008,-73.7814559936523,3670144,2489,3027,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-08-31 07:57:23.955077,-65.92577379975504,64.82023726722586,53.291416840855014,0.07534405321077246,23.0,64.74,2.898275349237888,64.69,43.3301,57.3951,76.4158,0.949,67.7278,90.9371,0
135405,npp,2911,627,36.6788101196289,42.859073638916,-73.7878265380859,3670144,2916,412,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-01 05:58:16.150016,92.74574397673102,58.53599188841066,49.072053756233,0.1410501312192069,4.0,-58.51,2.253202848596432,-58.48,40.075,60.4344,79.7461,0.9013,43.9265,33.0586,0
135418,npp,1844,3287,65.9180145263672,42.8569297790527,-73.7804260253906,3670144,1846,2633,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-01 07:38:44.313262,-69.66235075048566,54.609806791485745,46.23304232409746,0.10919840224409648,20.0,54.56,2.0682789409984763,54.53,37.4756,57.8339,77.2308,0.9418,58.3781,62.0833,0
135585,npp,2100,125,36.8017272949219,42.8549346923828,-73.7814331054688,3670144,2102,58,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-02 05:39:16.938170,269.78265291229457,68.32289697609863,55.399003271756435,0.11050114115970577,1.0,-68.26,3.3166247903554,-68.28,37.5711,57.3492,90.4676,0.9498,48.2742,34.9538,0
135598,npp,1186,2802,53.5567855834961,42.8567008972168,-73.7844314575195,3670144,1187,2255,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-02 07:20:01.114535,-73.28236153866243,39.15151828111079,34.00612889881814,0.10209774290695,17.0,39.12,1.4276677814245327,39.08,35.712,54.5761,73.0658,0.998,53.7556,53.4522,0
135786,npp,499,2311,66.6610488891602,42.8565483093262,-73.7813720703125,3670144,499,1862,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-03 07:01:14.357829,-76.43470427952091,15.893909068556653,14.039004625900832,0.08796912240635733,14.0,15.88,1.0442604737599883,15.88,44.2044,63.099,78.7725,0.8632,57.8805,57.5444,0
136362,npp,217,3442,67.2280578613281,42.8583068847656,-73.7845993041992,3670144,217,2788,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-06 07:44:55.556990,-68.25022318169596,58.43562656063731,49.00664135599085,0.04283347237808185,21.0,58.38,2.253202848596432,58.37,42.0689,58.814,77.871,0.9261,58.2038,62.262,0
137115,npp,503,1476,25.3473281860352,42.8542366027832,-73.7802047729492,3670144,503,1106,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-10 06:29:46.746018,97.76366317936844,30.26815079357123,26.51764836446975,0.0025318232901582805,9.0,-30.25,1.184412938166907,-30.16,37.6418,52.4129,70.8559,1.0392,31.618,26.3419,0
137127,npp,2249,4053,40.3340034484863,42.8557090759277,-73.7830505371094,3670144,2249,3193,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-10 08:09:44.661473,-63.71884239968623,69.85409686627393,56.27162676885753,0.006179976705584889,25.0,69.76,3.5496478698597698,69.72,36.0096,56.0753,85.1717,0.9714,50.0349,39.179,0
137306,npp,2809,964,69.6629791259766,42.8594131469727,-73.7842102050781,3670176,2809,712,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-11 06:10:51.100684,95.09224288629265,49.54668008301666,42.37738606294671,0.0002031759213876368,6.0,-49.54,1.7549928774784245,-49.465,34.2616,56.2759,80.5724,0.9679,62.0975,67.4268,0
137322,npp,1639,3596,66.8090515136719,42.8590850830078,-73.7870635986328,3670144,1640,2918,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-11 07:51:06.807055,-67.13658239053969,61.8050836764009,51.328487371049654,0.001998576700994175,22.0,61.74,2.5331140255951103,61.72,28.3424,59.1894,84.6518,0.9203,57.4775,61.4815,0
137498,npp,2015,459,32.3143577575684,42.8559913635254,-73.7840118408203,3670176,2012,270,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-12 05:51:51.863523,91.49763287054435,62.22805805239365,51.603782418195884,3.4587532681008456e-09,3.0,-62.18,2.5331140255951103,-62.14,44.3383,58.9485,82.0954,0.924,43.9551,29.8591,0
137512,npp,999,3126,75.3526992797852,42.8584175109863,-73.781867980957,3670176,1000,2502,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-12 07:32:25.364217,-70.62388827988194,50.13737594601818,42.8396306307622,0.00022025412341949413,19.0,50.09,1.7549928774784245,50.09,42.7233,58.8611,74.331,0.9254,63.8665,69.7307,0
137701,npp,330,2637,34.6921730041504,42.854923248291,-73.7826156616211,3670176,330,2127,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-13 07:13:40.390585,-73.4980371174072,32.276344206042936,28.230752203718243,1.7973033941913378e-08,16.0,32.25,1.2365102219381485,32.25,35.4037,56.9541,72.5721,0.9564,36.4657,33.1788,0
137888,npp,2688,2144,26.6696720123291,42.8546829223633,-73.7828598022461,3670176,2688,1706,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-14 06:54:51.863253,-68.81250474702776,6.476948301491825,5.734576973808441,1.3086373134518575e-15,13.0,6.38,1.0,6.44,39.566,60.0421,83.9495,0.9072,21.0971,24.1944,0
138269,npp,1205,1134,30.8406887054443,42.8576850891113,-73.7872924804688,3670176,1206,835,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-16 06:17:07.685543,96.04278309093803,44.046083666195436,38.0111508985934,6.356571642336665e-28,7.0,-44.03,1.5732132722552272,-43.97,33.2134,46.3896,73.2741,1.1742,44.586,36.2124,0
138281,npp,3055,3749,71.7636947631836,42.8569030761719,-73.7822494506836,3670176,3052,3025,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-16 07:57:16.277252,-65.90447311098929,64.78850132886795,53.27074580481582,2.3430915531631476e-23,23.0,64.71,2.898275349237888,64.69,43.3301,57.3951,76.4158,0.949,59.4271,68.1057,0
138463,npp,420,626,66.9968338012695,42.8591461181641,-73.7826995849609,3670176,422,410,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-17 05:58:10.255398,93.185387578476,58.55432457062458,49.08407440780316,4.206823918294297e-29,4.0,-58.53,2.253202848596432,-58.48,40.075,60.4344,79.7461,0.9013,57.382,60.3843,0
138477,npp,2424,3284,58.5727615356445,42.8612937927246,-73.7840423583984,3670176,2424,2630,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-17 07:38:36.638931,-69.37023697641145,54.53370809704166,46.17613444267282,7.677989489061714e-27,20.0,54.48,2.0682789409984763,54.53,37.4756,57.8339,77.2308,0.9418,54.8267,55.1653,0
139065,npp,358,1808,38.2737998962402,42.8577575683594,-73.7866134643555,3670176,358,1386,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-20 06:42:16.377511,99.97043249280524,13.042883579159877,11.531157047607575,3.107274292745089e-28,11.0,-13.04,1.015504800579495,-12.88,36.6152,50.5567,68.3681,1.0774,42.3742,41.236,0
139254,npp,2683,1304,67.3237457275391,42.8575248718262,-73.7822494506836,3670176,2682,980,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-21 06:23:22.508217,96.72454656415225,37.69480538182671,32.79266587659121,6.364326131027787e-25,8.0,-37.68,1.357151599901897,-37.48,42.9038,55.2048,74.9033,0.9867,63.3992,66.427,0
139269,npp,1410,3900,86.1645660400391,42.8587837219238,-73.7846221923828,3670176,1413,3116,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-21 08:03:27.540608,-65.14294987104229,67.43198416024852,54.88701730297,7.358442104325624e-29,24.0,67.35,3.1865100272627664,67.36,43.6344,66.5003,87.6191,0.8191,60.6406,70.5762,0
139449,npp,1891,793,84.8056106567383,42.8611068725586,-73.7812576293945,3670176,1893,578,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-22 06:04:26.858997,94.03342413733304,54.398815455249476,46.07001502569524,6.339079547251844e-20,5.0,-54.37,1.9513309067639726,-54.26,34.7595,53.8479,83.8997,1.0115,70.3344,85.7846,0
139462,npp,789,3440,53.8466148376465,42.8558959960938,-73.7801284790039,3670176,790,2786,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-22 07:44:47.904969,-68.30210232783477,58.38741312147249,48.97103709767529,8.185508246272116e-26,21.0,58.33,2.253202848596432,58.37,42.0689,58.814,77.871,0.9261,52.2649,49.8691,0
139658,npp,121,2962,72.1855773925781,42.8618774414062,-73.7842788696289,3670176,121,2387,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-23 07:26:04.713726,-71.40119381519402,44.9219315549766,38.71918306299509,4.614061220265361e-21,18.0,44.89,1.5732132722552272,45.02,33.9357,54.4701,72.7135,1.0,65.7302,72.1847,0
139851,npp,2513,2471,104.648574829102,42.8605842590332,-73.7805099487305,3670176,2514,2001,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-24 07:07:19.745449,-75.13935531493658,24.3970370915281,21.461634320404983,6.793335710483617e-15,15.0,24.38,1.1367971201176101,24.58,40.5503,57.3758,83.8245,0.9493,96.0537,99.3478,0
140045,npp,1805,1974,23.3463439941406,42.8548965454102,-73.7819519042969,3670176,1804,1543,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-25 06:48:29.441534,92.32465726241348,3.5433167418078537,3.1380834253877983,5.506002710115118e-08,12.0,-3.49,1.0,-3.26,34.7875,54.4695,92.2094,1.0,23.3463,23.3463,0
140417,npp,299,961,53.7941856384277,42.8606948852539,-73.7836227416992,3670144,299,710,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-27 06:10:41.713568,94.68464330298887,49.64758936029374,42.45383618310797,0.025051112776527832,6.0,-49.63,1.7549928774784245,-49.465,34.2616,56.2759,80.5724,0.9679,53.0554,52.0674,0
140430,npp,2202,3593,3.46697306632996,42.8567237854004,-73.7817459106445,3670144,2201,2915,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-09-27 07:50:57.421686,-67.17267118042676,61.749970403201544,51.288894147423974,0.002229463343786268,22.0,61.68,2.5331140255951103,61.72,28.3424,59.1894,84.6518,0.9203,32.4719,3.1905,0
141371,npp,1756,1130,45.4319229125977,42.8620147705078,-73.7853088378906,3670144,1756,832,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-02 06:16:56.594149,95.64778807535664,44.18648548664255,38.12279392898836,0.11779067618858993,7.0,-44.17,1.5732132722552272,-43.97,33.2134,46.3896,73.2741,1.1742,53.8608,53.345,0
141384,npp,536,3745,9.54080295562744,42.8564872741699,-73.7825088500977,3670144,536,3023,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-02 07:57:06.965288,-65.97376653854951,64.71308601417263,53.220093076601856,0.10405353450098923,23.0,64.63,2.898275349237888,64.69,43.3301,57.3951,76.4158,0.949,37.9582,9.0545,0
141961,npp,1620,2304,83.2125244140625,42.8595504760742,-73.781623840332,3670144,1620,1856,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-05 07:00:55.653914,-75.65850113292564,15.502957421691196,13.69467786988426,0.05332938397398143,14.0,15.5,1.0442604737599883,15.88,44.2044,63.099,78.7725,0.8632,73.7305,71.8322,0
142155,npp,900,1804,40.437629699707,42.8579330444336,-73.784049987793,3670144,900,1382,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-06 06:42:05.363465,100.50451522415048,13.266788961009508,11.727648322774112,0.03540525814728789,11.0,-13.27,1.015504800579495,-12.88,36.6152,50.5567,68.3681,1.0774,44.5049,43.5673,0
142347,npp,134,1300,101.115409851074,42.8605461120605,-73.7817001342773,3670144,135,976,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-07 06:23:11.513551,97.05567374314917,37.85686113059005,32.92565483394398,0.02026703356386095,8.0,-37.84,1.357151599901897,-37.48,42.9038,55.2048,74.9033,0.9867,88.2981,99.7686,0
142541,npp,2427,788,11.3386821746826,42.8616828918457,-73.7873687744141,3670144,2426,573,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-08 06:04:14.108068,93.93282694165316,54.53403998427472,46.16772465480124,0.009049229514636124,5.0,-54.51,1.9513309067639726,-54.26,34.7595,53.8479,83.8997,1.0115,32.6848,11.4696,0
142555,npp,1310,3434,8.12200021743774,42.8576965332031,-73.7824020385742,3670144,1308,2781,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-08 07:44:35.155404,-68.23024589916413,58.264346655852215,48.88098932458438,0.01618066050664902,21.0,58.2,2.253202848596432,58.37,42.0689,58.814,77.871,0.9261,31.9717,7.522,0
142734,npp,1620,286,76.3476867675781,42.857837677002,-73.7841796875,3670144,1622,150,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-09 05:45:14.926276,90.80360840381188,65.57031172591071,53.745924509798485,0.0022076338474920592,2.0,-65.51,3.0,-65.38,44.4836,64.8089,84.7883,0.8405,58.3158,64.1675,0
142748,npp,656,2957,4.37491226196289,42.8590965270996,-73.7798538208008,3670144,659,2384,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-09 07:25:51.987002,-70.82900324044742,44.76019560411989,38.58694856001025,0.007291543877497451,18.0,44.72,1.5732132722552272,45.02,33.9357,54.4701,72.7135,1.0,22.6269,4.3749,0
142940,npp,3055,2465,7.21212244033813,42.860782623291,-73.7861709594727,3670144,3055,1996,196611,3866755,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-10 07:07:07.038955,-74.92051590356033,24.105907554612365,21.207713091213808,0.001996402179964872,15.0,24.08,1.1367971201176101,24.58,40.5503,57.3758,83.8245,0.9493,10.3423,6.8468,0
143138,npp,2359,1970,72.8414459228516,42.859016418457,-73.7838745117188,3670176,2359,1540,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-11 06:48:20.308138,100.01121147481189,3.7043115023807456,3.2804940187170235,8.249510454810761e-05,12.0,-3.72,1.0,-3.26,34.7875,54.4695,92.2094,1.0,72.8414,72.8414,0
143329,npp,1634,1470,83.6103439331055,42.8586692810059,-73.7809066772461,3670176,1635,1102,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-12 06:29:30.017009,98.57646926823892,30.525962406638087,26.735499010931644,2.4477765639404744e-11,9.0,-30.54,1.184412938166907,-30.16,37.6418,52.4129,70.8559,1.0392,80.8095,86.891,0
143526,npp,879,959,113.606254577637,42.860107421875,-73.7793807983398,3670176,883,709,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-13 06:10:34.389234,94.10664039289829,49.713711357722765,42.50254915581605,1.6580111823829875e-18,6.0,-49.69,1.7549928774784245,-49.465,34.2616,56.2759,80.5724,0.9679,87.1365,109.9595,0
143538,npp,2783,3589,100.0525207519531,42.8602294921875,-73.7845840454102,3670176,2788,2913,196611,3866787,233,usa_albany_33_6,42.85833333,-73.78333333,33,6,usa_albany,2012-10-13 07:50:50.099025,-66.7230675894322,61.67656093722414,51.23595875522737,4.7292209727446316e-11,22.0,61.59,2.5331140255951103,61.72,28.3424,59.1894,84.6518,0.9203,70.6011,92.0741,0
