lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.664,0.673,0.843
2,0.451,0.516,0.682
3,0.287,0.385,0.502
4,0.196,0.279,0.335
5,0.16,0.195,0.194
6,0.122,0.128,0.071
7,0.092,0.078,-0.024
8,0.071,0.041,-0.094
9,0.053,0.015,-0.144
10,0.04,-0.002,-0.177
11,0.033,-0.011,-0.195
12,0.022,-0.014,-0.208
13,0.014,-0.013,-0.215
14,0.015,-0.008,-0.216
15,0.018,-0.001,-0.217
16,0.021,0.007,-0.215
17,0.016,0.017,-0.213
18,0.015,0.026,-0.207
19,0.021,0.034,-0.191
20,0.025,0.042,-0.167
21,0.034,0.049,-0.129
22,0.036,0.054,-0.078
23,0.037,0.057,-0.008
24,0.03,0.06,0.081
25,0.019,0.06,0.187
26,0.014,0.055,0.306
27,0.015,0.053,0.419
28,0.006,0.051,0.496
29,0.009,0.051,0.541
30,0.05,0.05,0.548
31,0.091,0.048,0.509
32,0.124,0.045,0.424
33,0.091,0.042,0.295
34,0.067,0.038,0.168
35,0.051,0.033,0.058
36,0.034,0.026,-0.033
37,0.025,0.021,-0.101
38,0.016,0.018,-0.149
39,0.009,0.017,-0.18
40,0.004,0.016,-0.201
41,0.002,0.015,-0.212
42,0.004,0.015,-0.216
43,0.002,0.017,-0.218
44,-0.0,0.019,-0.22
45,-0.001,0.021,-0.22
46,-0.001,0.025,-0.217
47,0.001,0.029,-0.211
48,0.001,0.033,-0.201
49,0.002,0.037,-0.184
50,0.017,0.042,-0.151
51,0.039,0.047,-0.1
52,0.063,0.053,-0.031
53,0.09,0.059,0.055
54,0.113,0.065,0.157
55,0.101,0.072,0.256
56,0.106,0.077,0.368
57,0.113,0.08,0.465
58,0.14,0.079,0.536
59,0.126,0.078,0.552
60,0.08,0.076,0.5
61,0.037,0.073,0.413
62,0.03,0.068,0.308
63,0.039,0.061,0.199
64,0.055,0.054,0.097
65,0.048,0.046,0.006
66,0.032,0.04,-0.069
67,0.02,0.033,-0.125
68,0.014,0.026,-0.163
69,0.005,0.019,-0.188
70,-0.001,0.012,-0.203
71,-0.011,0.004,-0.213
72,-0.017,-0.003,-0.218
73,-0.014,-0.009,-0.218
74,-0.007,-0.014,-0.216
75,-0.009,-0.017,-0.216
76,-0.011,-0.019,-0.213
77,-0.012,-0.019,-0.207
78,-0.01,-0.019,-0.194
79,-0.01,-0.019,-0.175
80,-0.017,-0.019,-0.148
81,-0.018,-0.017,-0.105
82,-0.019,-0.016,-0.045
83,-0.015,-0.015,0.036
84,-0.006,-0.016,0.132
85,0.009,-0.018,0.238
86,0.003,-0.019,0.326
87,-0.016,-0.019,0.388
88,-0.045,-0.019,0.417
89,-0.055,-0.019,0.409
90,-0.049,-0.02,0.37
91,-0.035,-0.02,0.294
92,-0.022,-0.02,0.198
93,-0.002,-0.02,0.102
94,-0.0,-0.021,0.011
95,-0.006,-0.022,-0.066
96,-0.012,-0.023,-0.122
97,-0.014,-0.023,-0.161
98,-0.022,-0.023,-0.188
99,-0.028,-0.022,-0.206
100,-0.03,-0.021,-0.214
101,-0.03,-0.021,-0.217
102,-0.025,-0.021,-0.215
103,-0.026,-0.021,-0.214
104,-0.032,-0.022,-0.215
105,-0.029,-0.022,-0.212
106,-0.021,-0.022,-0.206
107,-0.021,-0.022,-0.199
108,-0.014,-0.021,-0.183
109,-0.011,-0.022,-0.16
110,-0.009,-0.022,-0.126
111,-0.013,-0.024,-0.082
112,-0.027,-0.025,-0.026
113,-0.028,-0.026,0.05
114,-0.035,-0.026,0.132
115,-0.04,-0.025,0.216
116,-0.025,-0.024,0.297
117,-0.002,-0.023,0.353
118,-0.005,-0.022,0.365
119,-0.022,-0.021,0.334
120,-0.044,-0.02,0.275
121,-0.047,-0.02,0.194
122,-0.025,-0.019,0.112
123,-0.023,-0.019,0.024
124,-0.011,-0.018,-0.045
125,-0.012,-0.017,-0.102
126,-0.014,-0.016,-0.142
127,-0.018,-0.016,-0.171
128,-0.017,-0.017,-0.189
129,-0.019,-0.018,-0.199
130,-0.017,-0.02,-0.204
131,-0.019,-0.022,-0.207
132,-0.012,-0.025,-0.205
133,-0.012,-0.028,-0.206
134,-0.023,-0.031,-0.21
135,-0.034,-0.035,-0.212
136,-0.035,-0.038,-0.207
137,-0.035,-0.041,-0.198
138,-0.033,-0.043,-0.183
139,-0.036,-0.046,-0.162
140,-0.045,-0.047,-0.131
141,-0.051,-0.049,-0.085
142,-0.064,-0.05,-0.028
143,-0.066,-0.051,0.042
144,-0.071,-0.052,0.118
145,-0.071,-0.052,0.193
146,-0.075,-0.051,0.25
147,-0.073,-0.049,0.28
148,-0.065,-0.047,0.273
149,-0.05,-0.045,0.247
150,-0.038,-0.043,0.191
151,-0.02,-0.041,0.121
152,-0.012,-0.038,0.045
153,-0.011,-0.035,-0.027
154,-0.009,-0.032,-0.086
155,-0.01,-0.03,-0.13
156,-0.018,-0.027,-0.164
157,-0.024,-0.024,-0.187
158,-0.026,-0.022,-0.201
159,-0.028,-0.02,-0.21
160,-0.028,-0.019,-0.213
161,-0.023,-0.017,-0.213
162,-0.019,-0.015,-0.211
163,-0.015,-0.014,-0.209
164,-0.015,-0.014,-0.209
165,-0.019,-0.014,-0.208
166,-0.031,-0.014,-0.207
167,-0.026,-0.015,-0.195
168,-0.02,-0.016,-0.177
169,-0.019,-0.017,-0.152
170,-0.016,-0.018,-0.116
171,-0.012,-0.018,-0.068
172,-0.005,-0.019,-0.006
173,-0.012,-0.019,0.062
174,-0.019,-0.018,0.135
175,-0.022,-0.018,0.201
176,-0.005,-0.017,0.253
177,-0.007,-0.016,0.27
178,-0.015,-0.015,0.259
179,-0.009,-0.015,0.222
180,-0.024,-0.015,0.155
181,-0.011,-0.015,0.088
182,-0.015,-0.015,0.016
183,-0.025,-0.015,-0.05
184,-0.03,-0.016,-0.104
185,-0.028,-0.017,-0.144
186,-0.022,-0.017,-0.169
187,-0.021,-0.018,-0.186
188,-0.02,-0.017,-0.196
189,-0.02,-0.018,-0.202
190,-0.012,-0.018,-0.202
191,-0.009,-0.019,-0.202
192,-0.011,-0.019,-0.203
193,-0.014,-0.019,-0.204
194,-0.019,-0.019,-0.207
195,-0.011,-0.021,-0.202
196,-0.011,-0.022,-0.195
197,-0.019,-0.023,-0.187
198,-0.03,-0.024,-0.173
199,-0.037,-0.025,-0.148
200,-0.036,-0.026,-0.107
201,-0.035,-0.027,-0.053
202,-0.031,-0.029,0.014
203,-0.034,-0.03,0.086
204,-0.033,-0.032,0.16
205,-0.03,-0.033,0.224
206,-0.019,-0.035,0.267
207,-0.02,-0.037,0.273
208,-0.028,-0.039,0.247
209,-0.048,-0.039,0.192
210,-0.054,-0.04,0.124
211,-0.052,-0.039,0.053
212,-0.049,-0.04,-0.013
213,-0.038,-0.039,-0.068
214,-0.038,-0.039,-0.114
215,-0.038,-0.037,-0.151
216,-0.038,-0.036,-0.176
217,-0.039,-0.036,-0.192
218,-0.025,-0.035,-0.195
219,-0.024,-0.034,-0.199
220,-0.042,-0.034,-0.206
221,-0.038,-0.034,-0.207
222,-0.037,-0.034,-0.209
223,-0.033,-0.035,-0.208
224,-0.031,-0.035,-0.205
225,-0.032,-0.036,-0.202
226,-0.033,-0.036,-0.194
227,-0.031,-0.036,-0.181
228,-0.029,-0.036,-0.158
229,-0.026,-0.036,-0.121
230,-0.028,-0.037,-0.073
231,-0.038,-0.037,-0.014
232,-0.045,-0.038,0.058
233,-0.05,-0.039,0.136
234,-0.042,-0.041,0.215
235,-0.038,-0.041,0.277
236,-0.04,-0.042,0.306
237,-0.055,-0.042,0.304
238,-0.056,-0.043,0.273
239,-0.049,-0.042,0.215
240,-0.036,-0.041,0.145
241,-0.036,-0.038,0.065
242,-0.041,-0.036,-0.012
243,-0.036,-0.034,-0.075
244,-0.032,-0.034,-0.124
245,-0.03,-0.033,-0.159
246,-0.023,-0.031,-0.18
247,-0.024,-0.03,-0.194
248,-0.03,-0.029,-0.204
249,-0.035,-0.029,-0.211
250,-0.034,-0.028,-0.212
251,-0.029,-0.028,-0.211
252,-0.029,-0.029,-0.211
253,-0.03,-0.03,-0.211
254,-0.026,-0.031,-0.209
255,-0.024,-0.033,-0.204
256,-0.021,-0.035,-0.194
257,-0.024,-0.037,-0.177
258,-0.026,-0.039,-0.147
259,-0.028,-0.04,-0.104
260,-0.035,-0.042,-0.047
261,-0.044,-0.044,0.023
262,-0.06,-0.045,0.105
263,-0.082,-0.046,0.19
264,-0.082,-0.047,0.271
265,-0.064,-0.047,0.335
266,-0.041,-0.047,0.369
267,-0.024,-0.047,0.358
268,-0.052,-0.047,0.293
269,-0.058,-0.047,0.213
270,-0.043,-0.047,0.133
271,-0.036,-0.046,0.052
272,-0.036,-0.043,-0.022
273,-0.037,-0.04,-0.085
274,-0.033,-0.036,-0.132
275,-0.03,-0.033,-0.165
276,-0.026,-0.031,-0.185
277,-0.028,-0.029,-0.199
278,-0.023,-0.026,-0.205
279,-0.021,-0.024,-0.208
280,-0.027,-0.022,-0.212
281,-0.034,-0.02,-0.214
282,-0.027,-0.018,-0.212
283,-0.017,-0.017,-0.208
284,-0.014,-0.016,-0.205
285,-0.016,-0.016,-0.197
286,-0.016,-0.016,-0.181
287,-0.012,-0.017,-0.154
288,-0.008,-0.017,-0.112
289,-0.01,-0.017,-0.054
290,-0.003,-0.016,0.026
291,-0.004,-0.015,0.119
292,-0.006,-0.015,0.223
293,-0.016,-0.016,0.319
294,-0.021,-0.015,0.399
295,-0.059,-0.014,0.431
296,-0.071,-0.013,0.428
297,-0.02,-0.013,0.407
298,0.011,-0.013,0.343
299,0.025,-0.012,0.249
300,0.001,-0.013,0.138
301,-0.016,-0.015,0.041
302,-0.016,-0.017,-0.034
303,-0.015,-0.018,-0.093
304,-0.016,-0.018,-0.137
305,-0.015,-0.019,-0.167
306,-0.014,-0.02,-0.186
307,-0.014,-0.019,-0.198
308,-0.012,-0.019,-0.203
309,-0.008,-0.017,-0.203
310,-0.001,-0.014,-0.201
311,-0.007,-0.01,-0.204
312,-0.01,-0.005,-0.204
313,-0.008,0.001,-0.2
314,-0.005,0.008,-0.193
315,-0.003,0.015,-0.179
316,0.002,0.022,-0.154
317,-0.001,0.029,-0.117
318,0.005,0.035,-0.058
319,0.015,0.041,0.022
320,0.034,0.047,0.124
321,0.053,0.053,0.239
322,0.062,0.061,0.353
323,0.09,0.067,0.461
324,0.107,0.07,0.536
325,0.108,0.072,0.569
326,0.085,0.073,0.538
327,0.069,0.073,0.46
328,0.09,0.071,0.367
329,0.117,0.067,0.259
330,0.098,0.062,0.141
331,0.075,0.056,0.038
332,0.052,0.051,-0.043
333,0.033,0.045,-0.102
334,0.019,0.038,-0.144
335,0.011,0.031,-0.171
336,0.003,0.024,-0.189
337,-0.001,0.018,-0.198
338,-0.002,0.013,-0.203
339,-0.002,0.01,-0.205
340,-0.0,0.007,-0.205
341,-0.002,0.006,-0.204
342,-0.001,0.007,-0.2
343,-0.003,0.01,-0.193
344,-0.001,0.014,-0.18
345,0.003,0.02,-0.159
346,0.009,0.027,-0.125
347,0.015,0.034,-0.077
348,0.031,0.042,-0.006
349,0.054,0.049,0.091
350,0.074,0.055,0.205
351,0.094,0.061,0.329
352,0.102,0.067,0.438
353,0.1,0.072,0.521
354,0.084,0.076,0.557
355,0.078,0.077,0.554
356,0.08,0.076,0.501
357,0.093,0.073,0.415
358,0.092,0.072,0.301
359,0.077,0.069,0.183
360,0.071,0.064,0.079
361,0.051,0.056,-0.012
362,0.038,0.047,-0.079
363,0.029,0.037,-0.126
364,0.021,0.026,-0.157
365,0.009,0.017,-0.178
366,0.007,0.01,-0.189
367,0.006,0.005,-0.194
368,0.005,0.004,-0.197
369,0.006,0.004,-0.198
370,0.004,0.007,-0.198
371,0.004,0.012,-0.196
372,0.006,0.018,-0.19
373,0.008,0.027,-0.179
374,0.01,0.037,-0.162
375,0.015,0.047,-0.133
376,0.029,0.059,-0.088
377,0.043,0.072,-0.028
378,0.049,0.083,0.047
379,0.058,0.095,0.142
380,0.078,0.104,0.255
381,0.087,0.113,0.373
382,0.095,0.119,0.48
383,0.175,0.124,0.575
384,0.216,0.126,0.603
385,0.237,0.126,0.573
386,0.171,0.123,0.471
387,0.171,0.117,0.36
388,0.127,0.109,0.227
389,0.06,0.099,0.099
390,0.029,0.086,0.003
391,0.016,0.072,-0.065
392,0.019,0.057,-0.111
393,0.02,0.041,-0.143
394,0.017,0.025,-0.165
395,0.014,0.01,-0.179
396,0.007,-0.002,-0.189
397,-0.001,-0.012,-0.194
398,-0.004,-0.016,-0.196
399,-0.006,-0.014,-0.197
400,-0.007,-0.005,-0.197
