gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,28,1299,0.933626532554626,42.8654518127441,-73.9793395996094,3670176,27,975,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-04-14 06:24:42.206403,96.7885512126175,37.87996409565858,32.94639637950439,1.9486763108702238e-06,8.0,-37.88,1.357151599901897,-38.4,0.6769,0.8988,1.2805,0.8478,0.7877,0.7916,0
102783,npp,559,2957,1.75973796844482,42.8664512634277,-73.9840850830078,3670176,557,2383,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-04-16 07:27:24.323295,-71.27452101771223,44.7671318713822,38.59429724849241,1.1825850746901525e-06,18.0,44.72,1.5732132722552272,44.28,0.7762,1.034,1.438,0.737,1.2233,1.2969,0
102903,npp,2952,2466,0.851777613162994,42.8671226501465,-73.9796981811523,3670176,2952,1997,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-04-17 07:08:39.311077,-74.70515294148227,24.17373499948961,21.26799734219263,8.417859443512048e-11,15.0,24.13,1.1367971201176101,23.49,0.6036,0.7652,1.0958,0.9958,0.8382,0.8482,0
103023,npp,2245,1970,0.470523923635483,42.8636703491211,-73.9793319702148,3670176,2245,1539,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-04-18 06:49:50.743391,97.57636792469114,3.7108117057713477,3.286409161390799,1.1365091981996219e-14,12.0,-3.72,1.0,-4.53,0.5827,0.762,1.3299,1.0,0.4705,0.4705,0
103142,npp,1492,1468,0.618952870368958,42.8683090209961,-73.9842681884766,3670176,1493,1101,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-04-19 06:30:58.616779,98.1202898745626,30.611996113441094,26.810686891572125,5.305113892637343e-18,9.0,-30.63,1.184412938166907,-31.2,0.7082,0.8946,1.2275,0.8518,0.5293,0.5272,0
103261,npp,727,957,1.15892422199249,42.8628234863281,-73.9807586669922,3670176,727,707,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-04-20 06:12:02.928874,94.74719762962948,49.75631417065686,42.539394063953836,1.2138537878918276e-20,6.0,-49.75,1.7549928774784245,-50.11,0.9228,1.1868,1.6061,0.6421,0.7462,0.7441,0
103380,npp,3003,452,0.886246204376221,42.8685493469238,-73.9812545776367,3670176,3002,264,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-04-21 05:53:03.684578,91.66105184928986,62.35843527626361,51.68974784320478,3.362405248857282e-23,3.0,-62.32,2.6065528283652384,-62.58,1.0455,1.4647,1.9921,0.5203,0.5401,0.4611,0
103860,npp,2209,1127,0.794988036155701,42.8664245605469,-73.9846343994141,3670176,2211,829,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-04-25 06:18:19.378380,96.41650732094391,44.27427992141277,38.19599088629871,7.416853744641928e-16,7.0,-44.27,1.5732132722552272,-44.695,0.8128,1.1044,1.5154,0.69,0.5653,0.5485,0
132642,npp,1487,104,1.49626266956329,42.8698883056641,-73.9826583862305,3670176,1493,47,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-17 05:39:19.361922,269.44768790796377,68.66346638266859,55.591766285940416,1.1809761115219046e-23,1.0,-68.6,3.3166247903554,-68.6,1.3358,1.7334,2.4676,0.4396,0.6905,0.6578,0
133015,npp,2251,1790,0.452647894620895,42.8695793151855,-73.9816360473633,3670176,2251,1369,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-19 06:42:28.232225,99.01824039196902,14.063572917214113,12.429579775560933,3.250876227861443e-26,11.0,-14.06,1.015504800579495,-14.06,0.4958,0.7297,1.1077,1.0443,0.4892,0.4727,0
133195,npp,1507,1286,0.582273483276367,42.8694038391113,-73.9824829101562,3670176,1508,963,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-20 06:23:36.129210,97.44375731997906,38.403821002822745,33.38302281384015,4.962137256750468e-27,8.0,-38.4,1.357151599901897,-38.4,0.6769,0.8988,1.2805,0.8478,0.5288,0.4937,0
133558,npp,2987,271,1.1211122870445251,42.8657341003418,-73.987663269043,3670176,2986,141,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-22 05:45:39.463855,90.60740340651779,65.82079132213552,53.90498204142554,8.057219790088543e-24,2.0,-65.77,3.0,-65.77,1.1211,1.7922,2.9527,0.4252,0.5383,0.4767,0
133749,npp,1367,2453,0.669658184051514,42.8669090270996,-73.9830703735352,3670176,1367,1986,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-23 07:07:33.315705,-74.87923416882533,23.510442759577582,20.692632549885918,9.034024368643472e-26,15.0,23.49,1.1367971201176101,23.49,0.6036,0.7652,1.0958,0.9958,0.678,0.6669,0
133933,npp,645,1957,0.712577104568481,42.8666839599609,-73.9824447631836,3670176,645,1527,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-24 06:48:44.770922,97.88044345302805,4.495674024574719,3.9812657055822522,6.0386427243442375e-22,12.0,-4.47,1.0,-4.53,0.5827,0.762,1.3299,1.0,0.7126,0.7126,0
134296,npp,2218,944,0.827633202075958,42.86328125,-73.9838409423828,3670176,2217,699,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-26 06:10:57.011774,94.96071898611318,50.151298808685844,42.84630299254552,1.9741910385890494e-10,6.0,-50.14,1.7549928774784245,-50.11,0.9228,1.1868,1.6061,0.6421,0.5574,0.5314,0
134479,npp,1424,439,0.921631753444672,42.863395690918,-73.984245300293,3670176,1429,256,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-27 05:51:57.800532,91.3582805730101,62.632092958932745,51.871305549204216,0.00040778965398236277,3.0,-62.58,2.6065528283652384,-62.58,1.0455,1.4647,1.9921,0.5203,0.5537,0.4795,0
134492,npp,414,3107,0.714904487133026,42.8666076660156,-73.9789733886719,3670176,412,2489,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-08-27 07:32:31.300475,-70.40198445080664,49.56235024719693,42.393176651204556,8.993710717676261e-12,19.0,49.52,1.7549928774784245,49.52,0.902,1.2944,1.5666,0.5887,0.4318,0.4209,0
137306,npp,2810,942,0.715633571147919,42.8660125732422,-73.9876480102539,3670176,2809,698,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-11 06:10:51.100684,94.90361950806111,50.2076462939983,42.8902156641042,0.00019612701463150303,6.0,-50.2,1.7549928774784245,-50.11,0.9228,1.1868,1.6061,0.6421,0.4936,0.4595,0
137498,npp,2014,437,1.015367150306702,42.8676643371582,-73.9872436523438,3670176,2012,254,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-12 05:51:51.863523,91.40066221070475,62.667018777734086,51.89428307669524,3.0257767739865326e-09,3.0,-62.62,2.6065528283652384,-62.58,1.0455,1.4647,1.9921,0.5203,0.5896,0.5283,0
137512,npp,1005,3105,1.006987392902374,42.8665351867676,-73.9839859008789,3670176,1004,2488,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-12 07:32:25.364217,-70.43448971028654,49.505428903022434,42.34902622145759,0.00021419729364288356,19.0,49.46,1.7549928774784245,49.52,0.902,1.2944,1.5666,0.5887,0.5982,0.5928,0
137701,npp,334,2615,0.611917942762375,42.8697662353516,-73.9868316650391,3670176,334,2112,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-13 07:13:40.390585,-73.22679799046588,31.292108284677465,27.392867005340857,1.554487269834386e-08,16.0,31.26,1.2365102219381485,31.31,0.6356,0.9012,1.4396,0.8456,0.5281,0.5174,0
137888,npp,2691,2123,0.610537707805634,42.868106842041,-73.9836044311523,3670176,2691,1686,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-14 06:54:53.642533,-76.5525684474147,5.173130967615316,4.580953742054974,1.1553492765271052e-15,13.0,5.16,1.0,5.22,0.6058,0.7453,1.1236,1.0224,0.6272,0.6242,0
138269,npp,1206,1112,0.674262523651123,42.8669738769531,-73.9842071533203,3670176,1207,818,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-16 06:17:07.685543,95.85552568441909,44.786786470632144,38.608373864815924,6.044159269144299e-28,7.0,-44.78,1.5732132722552272,-44.695,0.8128,1.1044,1.5154,0.69,0.4886,0.4652,0
138281,npp,3063,3730,1.36273610591888,42.8651466369629,-73.9799423217773,3670176,3064,3013,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-16 07:57:18.056489,-66.38561289962954,64.43192156169438,53.04467372136259,2.1007466686039596e-23,23.0,64.36,2.8345692104261015,64.32,0.9977,1.5667,2.1596,0.4864,0.6901,0.6628,0
138463,npp,420,605,1.7396547794342,42.8671951293945,-73.9805603027344,3670176,422,390,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-17 05:58:10.255398,93.05148979452714,59.04075979134952,49.42606480502068,4.1783128389954427e-29,4.0,-59.02,2.253202848596432,-58.96,1.0287,1.3391,2.0737,0.569,0.9398,0.9899,0
138477,npp,2431,3264,1.60337746143341,42.8642349243164,-73.9837493896484,3670176,2429,2608,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-17 07:38:36.638931,-69.17168038962939,53.99761339343194,45.77704464805727,7.143340652830609e-27,20.0,53.95,1.9513309067639726,54.0,0.9354,1.333,1.7782,0.5717,0.9006,0.9166,0
139065,npp,361,1787,0.495773494243622,42.8639831542969,-73.984001159668,3670176,361,1367,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-20 06:42:16.377511,99.1932868885675,14.234048428492756,12.579622845583485,3.309068013796927e-28,11.0,-14.23,1.015504800579495,-14.06,0.4958,0.7297,1.1077,1.0443,0.5316,0.5177,0
139254,npp,2684,1282,0.4583919942379,42.8695983886719,-73.9851684570312,3670176,2684,960,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-21 06:23:22.508217,96.52719521347184,38.57680982085387,33.5266840050433,7.072497169450791e-25,8.0,-38.57,1.357151599901897,-38.4,0.6769,0.8988,1.2805,0.8478,0.4375,0.3886,0
139269,npp,1418,3881,1.30210900306702,42.864917755127,-73.980339050293,3670176,1417,3105,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-21 08:03:27.540608,-65.02965440998446,67.10671796322414,54.69391542055152,7.733542937921893e-29,24.0,67.03,3.1865100272627664,67.03,1.2705,1.6293,2.7503,0.4677,0.6594,0.609,0
139449,npp,1892,771,0.961246967315674,42.8640632629395,-73.9846954345703,3670176,1893,555,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-22 06:04:26.858997,93.84598704411093,54.970288989043844,46.49340477689682,7.259150810706556e-20,5.0,-54.94,2.0682789409984763,-54.82,0.9612,1.2566,1.8217,0.6064,0.6192,0.5829,0
139462,npp,795,3419,0.963012993335724,42.8707962036133,-73.9867324829102,3670176,794,2767,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-22 07:44:47.904969,-68.18712372634359,57.88658692084256,48.61553824413682,9.023424894029817e-26,21.0,57.84,2.2013981571160284,57.92,1.033,1.2987,1.7905,0.5868,0.6095,0.5651,0
139658,npp,127,2941,0.490005791187286,42.8667793273926,-73.9820938110352,3670176,125,2371,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-23 07:26:04.713726,-71.14853680037318,44.2131671760621,38.14818705416078,5.2286347724347534e-21,18.0,44.18,1.5732132722552272,44.28,0.7762,1.034,1.438,0.737,0.4162,0.3611,0
139851,npp,2518,2449,0.509555280208588,42.8650817871094,-73.983283996582,3670176,2518,1983,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-24 07:07:19.745449,-74.59278579767229,23.31476231107178,20.522555286749483,7.904084571112811e-15,15.0,23.3,1.1367971201176101,23.49,0.6036,0.7652,1.0958,0.9958,0.5371,0.5074,0
140045,npp,1808,1952,0.464754343032837,42.8649940490723,-73.9846954345703,3670176,1808,1523,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-09-25 06:48:29.441534,92.61830695252876,4.82688502073586,4.274351654889719,6.428511586287147e-08,12.0,-4.76,1.0,-4.53,0.5827,0.762,1.3299,1.0,0.4648,0.4648,0
143138,npp,2362,1948,1.49798178672791,42.8692016601562,-73.9867858886719,3670176,2362,1519,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-11 06:48:20.308138,98.32224312067477,4.989832361568338,4.41839357962332,7.890780621662143e-05,12.0,-4.99,1.0,-4.53,0.5827,0.762,1.3299,1.0,1.498,1.498,0
143329,npp,1636,1448,1.094431519508362,42.8661003112793,-73.9831924438477,3670176,1636,1086,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-12 06:29:30.017009,98.22855562189848,31.523951644786095,27.586845939083396,2.107212778395739e-11,9.0,-31.54,1.2365102219381485,-31.2,0.7082,0.8946,1.2275,0.8518,0.9236,0.9322,0
143526,npp,880,937,0.87690132856369,42.8662376403809,-73.9842758178711,3670176,883,695,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-13 06:10:34.389234,93.93286879911176,50.3760768866693,43.01566564332716,1.4590801281469236e-18,6.0,-50.35,1.7549928774784245,-50.11,0.9228,1.1868,1.6061,0.6421,0.5855,0.5631,0
143538,npp,2791,3570,1.86651754379272,42.8644332885742,-73.9808502197266,3670176,2792,2897,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-13 07:50:51.878306,-66.89936656663488,61.27399639520336,50.964702761723764,4.05657687243977e-11,22.0,61.2,2.5331140255951103,61.31,1.1517,1.4767,1.8665,0.5161,0.9159,0.9632,0
144316,npp,78,1618,0.701572120189667,42.8671913146973,-73.9833755493164,3670176,78,1217,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-17 06:35:50.318834,97.9879995335833,23.371050251126093,20.569220075799738,7.144902328255968e-31,10.0,-23.37,1.0837787002826917,-23.08,0.5686,0.7686,0.9722,0.9915,0.7002,0.6956,0
144515,npp,2404,1110,1.31790387630463,42.8658409118652,-73.9793930053711,3670176,2405,816,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-18 06:16:58.252666,96.22749202545026,44.85766147989305,38.66081486923902,3.915584805139203e-30,7.0,-44.85,1.5732132722552272,-44.695,0.8128,1.1044,1.5154,0.69,0.8977,0.9093,0
144529,npp,1190,3725,1.14225220680237,42.8660507202148,-73.9783096313477,3670176,1191,3009,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-18 07:57:08.623710,-66.27468317864167,64.34811337365896,52.983947096653985,2.1564608881873765e-30,23.0,64.26,2.8345692104261015,64.32,0.9977,1.5667,2.1596,0.4864,0.6123,0.5556,0
144928,npp,2989,2775,0.734534561634064,42.8698463439941,-73.9828414916992,3670176,2989,2231,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-20 07:19:45.848070,-72.11034721849015,38.08914721181127,33.119680973561465,9.016534091636994e-28,17.0,38.06,1.357151599901897,38.26,0.6962,1.0528,1.5311,0.7238,0.5276,0.5317,0
145125,npp,2310,2285,0.64574259519577,42.8653907775879,-73.981689453125,3670176,2310,1839,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-21 07:01:00.908689,-74.89434776438634,14.454530174969676,12.772529707753632,1.3511384304903033e-23,14.0,14.45,1.015504800579495,14.73,0.6675,0.8958,1.117,0.8507,0.5158,0.5493,0
145324,npp,1601,1786,0.5912545323371889,42.8689041137695,-73.9834442138672,3670176,1601,1366,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-22 06:42:12.412270,100.98507480829723,14.287932767658946,12.62572207806478,8.029751360163733e-18,11.0,-14.29,1.015504800579495,-14.06,0.4958,0.7297,1.1077,1.0443,0.6257,0.6174,0
145517,npp,863,1282,1.084369003772736,42.8667831420898,-73.9827270507812,3670176,866,960,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-23 06:23:18.575271,96.19712325986988,38.59153536008794,33.53501913986312,4.8879503371823754e-11,8.0,-38.57,1.357151599901897,-38.4,0.6769,0.8988,1.2805,0.8478,0.8988,0.9194,0
145705,npp,80,771,1.99944543838501,42.8675003051758,-73.984375,3670176,84,556,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-24 06:04:22.954557,93.26195965428538,54.98368908510193,46.49754025097089,0.00035456552233255236,5.0,-54.94,2.0682789409984763,-54.82,0.9612,1.2566,1.8217,0.6064,1.1212,1.2125,0
145718,npp,2057,3418,1.2474912405014,42.8649101257324,-73.9795455932617,3670176,2057,2765,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-24 07:44:45.780943,-68.31396614878149,57.87919199022221,48.60387741683688,3.3486262561771e-12,21.0,57.81,2.2013981571160284,57.92,1.033,1.2987,1.7905,0.5868,0.7388,0.732,0
145911,npp,1399,2940,1.093454897403717,42.8649291992188,-73.9850616455078,3670176,1399,2371,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-10-25 07:26:04.396125,-71.81331457556445,44.1867979487407,38.12223711791095,2.701931661152848e-05,18.0,44.15,1.5732132722552272,44.28,0.7762,1.034,1.438,0.737,0.7998,0.8058,0
148837,npp,799,774,0.691504001617432,42.8704719543457,-73.9862365722656,3670176,804,559,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-09 06:04:30.203186,93.63042959364272,54.89386853986017,46.42942064981377,3.9432534559222316e-07,5.0,-54.87,2.0682789409984763,-54.82,0.9612,1.2566,1.8217,0.6064,0.4888,0.4193,0
149053,npp,2115,2943,1.99630272388458,42.8666763305664,-73.9809341430664,3670176,2116,2373,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-10 07:26:11.660595,-71.8865937925948,44.28893313584309,38.20317696155534,2.7512911120250076e-06,18.0,44.25,1.5732132722552272,44.28,0.7762,1.034,1.438,0.737,1.3737,1.4712,0
149812,npp,2306,945,1.114614605903625,42.8655967712402,-73.9810638427734,3670176,2308,700,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-14 06:10:52.366682,95.26095328060251,50.122163758975425,42.81640658271507,1.4076789167622088e-32,6.0,-50.11,1.7549928774784245,-50.11,0.9228,1.1868,1.6061,0.6421,0.7209,0.7157,0
149826,npp,1141,3575,0.934447467327118,42.8685417175293,-73.9820938110352,3670176,1143,2901,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-14 07:51:08.078034,-67.58608173296744,61.38487973079707,51.035464157665366,1.3417717837820825e-28,22.0,61.3,2.5331140255951103,61.31,1.1517,1.4767,1.8665,0.5161,0.548,0.4822,0
150000,npp,1516,440,0.982566654682159,42.8671340942383,-73.9863128662109,3670176,1515,256,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-15 05:51:53.207811,91.7076021457764,62.611672976141065,51.84769700097698,8.600193574472247e-32,3.0,-62.56,2.6065528283652384,-62.58,1.0455,1.4647,1.9921,0.5203,0.5771,0.5112,0
150196,npp,2914,2616,0.567375689744949,42.865291595459,-73.9857635498047,3670176,2915,2112,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-16 07:13:43.568105,-74.17805480009362,31.330224512475606,27.42156687811278,6.443072692924774e-31,16.0,31.31,1.2365102219381485,31.31,0.6356,0.9012,1.4396,0.8456,0.4921,0.4798,0
150384,npp,2221,2124,0.600987374782562,42.8635406494141,-73.9814758300781,3670176,2221,1687,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-17 06:54:55.084729,-73.37869798236063,5.259736354006063,4.657014376353864,2.0225833781368705e-29,13.0,5.22,1.0,5.22,0.6058,0.7453,1.1236,1.0224,0.6177,0.6145,0
150569,npp,1499,1624,0.76377934217453,42.8634033203125,-73.9804153442383,3670176,1498,1222,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-18 06:36:04.820247,97.79365523434757,23.084987921590848,20.320265033267564,5.253121176893353e-26,10.0,-23.05,1.0837787002826917,-23.08,0.5686,0.7686,0.9722,0.9915,0.7576,0.7573,0
150752,npp,747,1115,0.994385898113251,42.8683891296387,-73.9799575805664,3670176,747,820,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-19 06:17:10.996938,95.42202799480238,44.70827124055607,38.53964400061342,7.627459980184481e-21,7.0,-44.68,1.5732132722552272,-44.695,0.8128,1.1044,1.5154,0.69,0.6921,0.6861,0
150763,npp,2603,3728,0.843289613723755,42.8686561584473,-73.9846115112305,3670176,2602,3012,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-19 07:57:21.370237,-66.14371854918873,64.40916381926334,53.02048163600448,6.13492268607967e-26,23.0,64.32,2.8345692104261015,64.32,0.9977,1.5667,2.1596,0.4864,0.5068,0.4102,0
150948,npp,1977,3264,0.708433985710144,42.8689613342285,-73.9865417480469,3670176,1977,2608,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-20 07:38:41.780850,-69.3741835014761,53.99614267279909,45.768327842139264,2.731470930965483e-21,20.0,53.95,1.9513309067639726,54.0,0.9354,1.333,1.7782,0.5717,0.442,0.405,0
151307,npp,621,2289,0.70624852180481,42.8646011352539,-73.97900390625,3670176,621,1842,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-11-22 07:01:11.923348,-73.20913530474297,14.703342091164103,12.991029613161357,9.946122236757775e-09,14.0,14.68,1.0442604737599883,14.73,0.6675,0.8958,1.117,0.8507,0.5805,0.6008,0
154906,npp,1292,267,1.98980188369751,42.8666191101074,-73.9855728149414,3670176,1290,139,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-12-12 05:45:33.088838,90.6883259244999,65.84930232076148,53.91831095900689,1.9464674470335037e-29,2.0,-65.84,3.0,-65.77,1.1211,1.7922,2.9527,0.4252,0.8279,0.846,0
154919,npp,333,2940,0.526187390089035,42.8707160949707,-73.9845809936523,3670176,332,2371,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-12-12 07:26:11.926487,-71.1326233123809,44.216180603881384,38.14820281561633,2.2792358833066147e-24,18.0,44.15,1.5732132722552272,44.28,0.7762,1.034,1.438,0.737,0.4392,0.3878,0
155099,npp,2729,2449,0.742499709129333,42.8643264770508,-73.9836883544922,3670176,2729,1983,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-12-13 07:07:26.933842,-73.91995495289645,23.350525822079415,20.552828218413456,2.6510499653430444e-31,15.0,23.3,1.1367971201176101,23.49,0.6036,0.7652,1.0958,0.9958,0.742,0.7394,0
155462,npp,1289,1451,0.887780427932739,42.8643760681152,-73.98779296875,3670176,1289,1089,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-12-15 06:29:46.272829,97.89623216765386,31.367633951730188,27.454645795160683,1.1470673734795946e-30,9.0,-31.4,1.2365102219381485,-31.2,0.7082,0.8946,1.2275,0.8518,0.7565,0.7562,0
155472,npp,3042,4027,0.848308682441711,42.8649520874023,-73.986457824707,3670176,3045,3181,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-12-15 08:09:45.967080,-63.99489069601208,69.5111485859275,56.07682187587914,1.6044004525993665e-29,25.0,69.36,3.5496478698597698,69.42,1.2061,1.8518,2.7382,0.4115,0.4793,0.3491,0
156202,npp,414,2120,1.1228228211402889,42.8640327453613,-73.9831085205078,3670176,414,1683,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-12-19 06:54:53.078334,-72.41958248707238,5.068913432568958,4.488519619745632,2.2221087891682315e-18,13.0,4.99,1.0,5.22,0.6058,0.7453,1.1236,1.0224,1.1395,1.148,0
156385,npp,2760,1619,0.409485906362534,42.8678283691406,-73.9863586425781,3670176,2760,1219,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-12-20 06:36:02.745351,98.30578031871168,23.298118724137307,20.507163852087302,3.1009315305473126e-12,10.0,-23.32,1.0837787002826917,-23.08,0.5686,0.7686,0.9722,0.9915,0.4307,0.406,0
156761,npp,160,3260,0.82009345293045,42.8680610656738,-73.9817199707031,3670176,164,2604,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2012-12-22 07:38:37.786798,-69.04744231156621,53.92547534327366,45.720950415035404,4.6972345876289176e-07,20.0,53.84,1.9513309067639726,54.0,0.9354,1.333,1.7782,0.5717,0.4992,0.4688,0
169336,npp,980,92,2.13885879516602,42.867115020752,-73.9836502075195,3670176,982,41,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2013-01-08 05:39:04.410429,269.75460734138056,68.80689759255984,55.67445862356463,2.432808052019643e-20,1.0,-68.8,3.3985290935932855,-68.6,1.3358,1.7334,2.4676,0.4396,0.8813,0.9403,0
169348,npp,74,2771,1.21612298488617,42.8691902160645,-73.9807357788086,3670176,74,2227,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2013-01-08 07:19:48.587466,-72.5477201413301,37.95559490038384,33.011969807712134,8.540902522045559e-13,17.0,37.9,1.357151599901897,38.26,0.6962,1.0528,1.5311,0.7238,0.8824,0.8803,0
169527,npp,2457,2279,0.802927792072296,42.8647613525391,-73.9876556396484,3670176,2457,1834,196611,3866787,169,usa_albany_9_5,42.86666667,-73.98333333,9,5,usa_albany,2013-01-09 07:01:01.830368,-74.25406273232063,14.164726664489693,12.518972248651352,1.030105103605753e-19,14.0,14.11,1.015504800579495,14.73,0.6675,0.8958,1.117,0.8507,0.6706,0.683,0
