gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2484,2.5027163028717,42.8060646057129,-73.8303451538086,3670176,2362,2011,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-04-01 07:08:45.758600,-73.89466742588469,25.056702696167523,22.031489672678873,0.00048543359377781713,15.0,25.02,1.1367971201176101,24.43,0.9331,1.3068,2.4061,0.887,2.2112,2.2199,0
102535,npp,35,1317,1.2616400718689,42.80615234375,-73.8322982788086,3670176,36,992,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-04-14 06:24:43.985638,97.05338192924266,37.1758447245344,32.35890699527195,2.2321852931536563e-06,8.0,-37.16,1.357151599901897,-37.68,1.0048,1.2408,1.5327,0.9343,1.1746,1.1787,0
102783,npp,562,2976,1.56922626495361,42.8113059997559,-73.8314208984375,3670176,564,2398,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-04-16 07:27:26.102568,-72.10685103721622,45.41451939981789,39.11406121319673,1.359896252954704e-06,18.0,45.36,1.5732132722552272,44.89,1.286,1.5692,1.9815,0.7387,1.1592,1.1592,0
102903,npp,2956,2484,3.3123927116394,42.8100967407227,-73.8311462402344,3670176,2956,2011,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-04-17 07:08:39.311077,-74.11611636263181,25.06780018815332,22.042611882719154,9.382305993721454e-11,15.0,25.02,1.1367971201176101,24.43,0.9331,1.3068,2.4061,0.887,2.9234,2.9381,0
103023,npp,2250,1987,1.22141087055206,42.8081321716309,-73.8365020751953,3670176,2250,1556,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-04-18 06:49:50.743391,90.36873864735388,2.7975162945991645,2.477728020312135,1.2312868963407643e-14,12.0,-2.74,1.0,-3.515,0.8328,1.1592,1.882,1.0,1.2214,1.2214,0
103261,npp,734,974,1.43148255348206,42.8048934936523,-73.832763671875,3670176,732,719,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-04-20 06:12:02.928874,94.46259879670346,49.252419400132354,42.147254667929,1.2342909906653704e-20,6.0,-49.24,1.7549928774784245,-49.585,1.3025,1.9518,3.0059,0.5939,0.8627,0.8502,0
103380,npp,3012,468,2.32155919075012,42.8097724914551,-73.8380737304688,3670176,3014,277,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-04-21 05:53:05.463859,92.10969183033596,62.0219068717722,51.465792608472974,3.292748353212787e-23,3.0,-61.99,2.5331140255951103,-62.24,1.5652,2.2193,2.7921,0.5223,1.1996,1.2126,0
103979,npp,1415,636,1.31672406196594,42.8068389892578,-73.8287582397461,3670176,1416,419,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-04-26 05:59:21.923276,92.87862887371149,58.32409123462786,48.92166526618705,5.326465644873793e-13,4.0,-58.29,2.2013981571160284,-58.6,1.5712,2.0715,2.8553,0.5596,0.8163,0.7368,0
132642,npp,1497,120,2.75657820701599,42.8097991943359,-73.8376312255859,3670176,1497,56,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-08-17 05:39:21.141196,269.8123100337043,68.40135414567561,55.441488924852074,1.1596940116049522e-23,1.0,-68.34,3.3166247903554,-68.36,1.8237,2.4012,3.4204,0.4827,1.2663,1.3307,0
133195,npp,1514,1303,1.18457305431366,42.8072395324707,-73.8357162475586,3670176,1514,980,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-08-20 06:23:36.129210,96.9969218663419,37.727258474415706,32.81980689164001,4.688890472957382e-27,8.0,-37.72,1.357151599901897,-37.68,1.0048,1.2408,1.5327,0.9343,1.1178,1.1067,0
133558,npp,2996,289,2.66024541854858,42.809154510498,-73.8317794799805,3670176,2998,152,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-08-22 05:45:41.243084,91.03120645728774,65.50419353215007,53.70907960121464,7.293744073010385e-24,2.0,-65.46,2.898275349237888,-65.46,1.515,2.1565,2.8727,0.5375,1.333,1.4299,0
133749,npp,1371,2471,1.13807117938995,42.810474395752,-73.8359069824219,3670176,1371,2001,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-08-23 07:07:33.315705,-74.2750514217558,24.403089320363783,21.467030885915257,8.321878379402947e-26,15.0,24.38,1.1367971201176101,24.43,0.9331,1.3068,2.4061,0.887,1.0107,1.0095,0
133933,npp,650,1975,1.15366387367249,42.8098030090332,-73.8303680419922,3670176,650,1544,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-08-24 06:48:44.770922,92.21627594298769,3.5116199262938195,3.1100788323699735,5.465883281281167e-22,12.0,-3.43,1.0,-3.515,0.8328,1.1592,1.882,1.0,1.1537,1.1537,0
134479,npp,1432,456,1.66034626960754,42.8116989135742,-73.8358459472656,3670176,1433,268,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-08-27 05:51:59.579813,91.84231934251021,62.287599478852265,51.64319282654781,0.000393567470552531,3.0,-62.24,2.6065528283652384,-62.24,1.5652,2.2193,2.7921,0.5223,0.9447,0.8672,0
134492,npp,417,3125,0.97609943151474,42.8120994567871,-73.8345031738281,3670176,420,2502,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-08-27 07:32:33.079748,-71.11705055180677,50.108467993581684,42.816970338567266,8.152461896278088e-12,19.0,50.06,1.7549928774784245,50.03,1.2379,1.5024,2.2264,0.7715,0.8593,0.7531,0
137306,npp,2818,960,1.40788519382477,42.8052520751953,-73.8346862792969,3670176,2820,710,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-11 06:10:52.879964,95.0823174149387,49.676312438854254,42.47811561507676,0.00020040212715349316,6.0,-49.66,1.7549928774784245,-49.585,1.3025,1.9518,3.0059,0.5939,0.8493,0.8362,0
137498,npp,2023,455,1.75747311115265,42.8092002868652,-73.8291473388672,3670176,2024,267,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-12 05:51:53.642803,91.8570232599219,62.30161174817576,51.65243551905678,3.2690766389771316e-09,3.0,-62.26,2.6065528283652384,-62.24,1.5652,2.2193,2.7921,0.5223,0.982,0.918,0
137512,npp,1008,3123,1.56750416755676,42.8065414428711,-73.8358383178711,3670176,1011,2501,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-12 07:32:25.364217,-70.1795577541907,50.05091229528158,42.772656567098544,0.00021811047272580992,19.0,50.0,1.7549928774784245,50.03,1.2379,1.5024,2.2264,0.7715,1.1963,1.2094,0
137701,npp,338,2634,1.039671897888184,42.8118019104004,-73.8349685668945,3670176,339,2125,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-13 07:13:42.169860,-74.48691693940675,32.14427007096328,28.11838109624245,1.699615061905112e-08,16.0,32.11,1.2365102219381485,32.135,1.0691,1.6612,2.257,0.6978,0.6565,0.7255,0
137888,npp,2696,2141,0.839257836341858,42.8086128234863,-73.8322830200195,3670176,2696,1703,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-14 06:54:53.642533,-73.90349260386843,6.234821972015373,5.52037527442826,1.2358306386618064e-15,13.0,6.2,1.0,6.32,0.9875,1.3126,2.0017,0.8831,0.6859,0.7412,0
138269,npp,1213,1130,1.007371962070465,42.8070983886719,-73.8311004638672,3670176,1212,831,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-16 06:17:07.685543,95.51369907586498,44.18654419494477,38.12460572873088,6.0772565242382295e-28,7.0,-44.17,1.5732132722552272,-44.17,1.1675,1.4848,2.5839,0.7807,0.8557,0.7865,0
138281,npp,3064,3748,3.0375292301178,42.8094520568848,-73.8309783935547,3670176,3064,3025,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-16 07:57:18.056489,-66.2502796829835,64.76509709225044,53.25578051031698,2.2274234745519245e-23,23.0,64.69,2.898275349237888,64.68,2.0126,2.6077,3.3817,0.4445,1.3075,1.3503,0
138463,npp,428,621,2.4053966999054,42.8053665161133,-73.8344497680664,3670176,426,405,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-17 05:58:10.255398,92.82082359757004,58.67368230580446,49.16821333431664,4.060022051699708e-29,4.0,-58.65,2.253202848596432,-58.6,1.5712,2.0715,2.8553,0.5596,1.3074,1.346,0
138477,npp,2433,3282,2.84820914268494,42.812068939209,-73.8342514038086,3670176,2436,2628,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-17 07:38:38.418213,-69.82249002429228,54.48649516927563,46.140927913025244,7.345338702932405e-27,20.0,54.43,2.0682789409984763,54.48,1.4771,1.8611,2.6574,0.6228,1.6364,1.774,0
139254,npp,2691,1300,0.807114899158478,42.8110275268555,-73.835075378418,3670176,2692,977,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-21 06:23:24.287454,97.4833539403352,37.84961463564668,32.921597756336084,6.474397293157252e-25,8.0,-37.84,1.357151599901897,-37.68,1.0048,1.2408,1.5327,0.9343,0.8397,0.7541,0
139269,npp,1419,3898,1.98180735111237,42.8087196350098,-73.8372268676758,3670176,1418,3115,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-21 08:03:27.540608,-64.90394010275956,67.39886084425645,54.86743053500664,7.325607854492599e-29,24.0,67.32,3.1865100272627664,67.32,2.0738,2.9873,4.2297,0.388,0.8436,0.769,0
139449,npp,1899,788,1.85480177402496,42.8083419799805,-73.8351593017578,3670176,1898,573,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-22 06:04:26.858997,93.62440759920143,54.53878441861324,46.173962369226565,6.561826339557206e-20,5.0,-54.51,1.9513309067639726,-54.34,1.5517,1.8386,2.5524,0.6305,1.1675,1.1694,0
139462,npp,797,3437,1.67747163772583,42.8117332458496,-73.8336029052734,3670176,796,2784,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-22 07:44:47.904969,-68.00619290087351,58.32023985265393,48.92350035397365,8.297700328925006e-26,21.0,58.26,2.253202848596432,58.345,1.4915,1.9227,2.6516,0.6029,1.0504,1.0113,0
139645,npp,1094,285,1.95313656330109,42.8068313598633,-73.8362274169922,3670176,1095,150,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-23 05:45:27.654500,90.82032693149823,65.58272895385757,53.75737620516654,1.165572474722407e-13,2.0,-65.53,3.0,-65.46,1.515,2.1565,2.8727,0.5375,1.0914,1.0499,0
139658,npp,130,2960,0.61064624786377,42.8113594055176,-73.8329772949219,3670176,132,2386,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-09-23 07:26:06.493006,-71.99247548762257,44.8553182195217,38.66550292060833,4.7331512713682595e-21,18.0,44.82,1.5732132722552272,44.89,1.286,1.5692,1.9815,0.7387,0.5499,0.4511,0
143138,npp,2368,1966,1.48061740398407,42.8058700561523,-73.8362197875977,3670176,2367,1536,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-11 06:48:20.308138,92.68305964788809,4.007994237734956,3.549340605950157,8.132146056263893e-05,12.0,-3.95,1.0,-3.515,0.8328,1.1592,1.882,1.0,1.4806,1.4806,0
143329,npp,1642,1466,1.35989308357239,42.8083572387695,-73.8296356201172,3670176,1642,1099,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-12 06:29:30.017009,97.72883627635316,30.720680041420994,26.901794961437197,2.3199099761011742e-11,9.0,-30.73,1.184412938166907,-30.35,1.0123,1.2456,1.6013,0.9306,1.2557,1.2656,0
143526,npp,888,955,1.27272748947144,42.8065719604492,-73.8309783935547,3670176,888,706,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-13 06:10:36.168464,94.57309837494397,49.82823246614893,42.59132621466375,1.5656333307228687e-18,6.0,-49.81,1.7549928774784245,-49.585,1.3025,1.9518,3.0059,0.5939,0.7723,0.7559,0
143538,npp,2793,3588,1.37176656723022,42.804630279541,-73.8326797485352,3670176,2793,2911,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-13 07:50:51.878306,-66.73352428299204,61.65103455740334,51.21873017064168,4.511450321675122e-11,22.0,61.57,2.5331140255951103,61.68,1.9893,2.7152,4.2754,0.4269,0.6288,0.5856,0
144316,npp,84,1636,0.668928861618042,42.8099670410156,-73.8310623168945,3670176,85,1233,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-17 06:35:52.098064,99.75253089885277,22.41064918232985,19.73443919907418,7.0398580493388075e-31,10.0,-22.42,1.0837787002826917,-22.16,0.771,1.108,1.7499,1.0462,0.754,0.6998,0
144515,npp,2411,1127,1.77530157566071,42.8064193725586,-73.8342132568359,3670176,2410,829,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-18 06:16:58.252666,95.8873815815502,44.287216546413696,38.20137384640336,3.735096395521471e-30,7.0,-44.27,1.5732132722552272,-44.17,1.1675,1.4848,2.5839,0.7807,1.3439,1.386,0
144529,npp,1192,3743,1.55291128158569,42.8042488098145,-73.8334274291992,3670176,1192,3021,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-18 07:57:08.623710,-66.11007990476696,64.68157229908924,53.195564470160015,2.144011375177602e-30,23.0,64.59,2.8345692104261015,64.68,2.0126,2.6077,3.3817,0.4445,0.7871,0.6903,0
144916,npp,831,117,1.57062435150146,42.8109283447266,-73.831413269043,3670176,837,54,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-20 05:39:01.670100,269.4641454974091,68.46756341756448,55.47275638050713,5.91214096395475e-23,1.0,-68.39,3.3166247903554,-68.36,1.8237,2.4012,3.4204,0.4827,0.9088,0.7582,0
144928,npp,2993,2794,1.26256954669952,42.8091049194336,-73.8294296264648,3670176,2995,2248,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-20 07:19:47.627352,-73.08463146858325,38.85079280220006,33.75249902038831,8.393548517607103e-28,17.0,38.82,1.4276677814245327,39.04,1.0941,1.639,2.4428,0.7073,0.8955,0.893,0
145125,npp,2314,2303,3.00327062606812,42.8099746704102,-73.8298263549805,3670176,2314,1855,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-21 07:01:00.908689,-74.0273416496655,15.457210949792888,13.653849515790556,1.2287085406969284e-23,14.0,15.44,1.0442604737599883,15.72,0.9153,1.2912,1.9844,0.8978,2.7987,2.6963,0
145324,npp,1607,1803,2.69787693023682,42.8071594238281,-73.8379287719727,3670176,1607,1382,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-22 06:42:12.412270,99.62153918712836,13.334836952187173,11.787032122456292,7.206016175067685e-18,11.0,-13.33,1.015504800579495,-13.04,0.8612,1.2751,1.6574,0.9091,2.5603,2.4527,0
145517,npp,870,1300,1.47763097286224,42.8083229064941,-73.8311080932617,3670176,870,976,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-23 06:23:20.354553,97.14776945983594,37.855980521729514,32.92309508917013,4.351026368140367e-11,8.0,-37.84,1.357151599901897,-37.68,1.0048,1.2408,1.5327,0.9343,1.3337,1.3805,0
145705,npp,88,789,1.49071073532104,42.8086929321289,-73.8322982788086,3670176,88,574,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-24 06:04:24.733839,93.8271420770885,54.516249044219556,46.15138722186392,0.00033831672773782835,5.0,-54.48,1.9513309067639726,-54.34,1.5517,1.8386,2.5524,0.6305,0.9809,0.9399,0
145718,npp,2059,3435,3.1213550567627,42.8085517883301,-73.8354187011719,3670176,2058,2782,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-24 07:44:45.780943,-68.13779501057716,58.28832128662667,48.894437657038786,2.9759486303087192e-12,21.0,58.22,2.253202848596432,58.345,1.4915,1.9227,2.6516,0.6029,1.6912,1.8819,0
145911,npp,1402,2959,2.66290712356567,42.8064651489258,-73.8302230834961,3670176,1402,2385,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-10-25 07:26:04.396125,-71.52691215691495,44.83252893735338,38.642546303278436,2.3506456182229786e-05,18.0,44.79,1.5732132722552272,44.89,1.286,1.5692,1.9815,0.7387,1.8544,1.9671,0
148837,npp,807,792,1.43912446498871,42.8116264343262,-73.8321990966797,3670176,808,577,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-09 06:04:31.982467,93.79618560694763,54.43428124566685,46.088858317406824,4.431889797471335e-07,5.0,-54.4,1.9513309067639726,-54.34,1.5517,1.8386,2.5524,0.6305,0.9545,0.9074,0
149812,npp,2313,962,0.874830305576324,42.807014465332,-73.8307495117188,3670176,2313,711,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-14 06:10:52.366682,94.98676400822949,49.614145133883234,42.42232002230971,1.4226368227433287e-32,6.0,-49.6,1.7549928774784245,-49.585,1.3025,1.9518,3.0059,0.5939,0.5455,0.5196,0
149826,npp,1143,3593,1.20763540267944,42.8082733154297,-73.8324890136719,3670176,1144,2915,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-14 07:51:08.078034,-67.41142948093783,61.763318927726495,51.28989775428983,1.422803936785407e-28,22.0,61.68,2.5331140255951103,61.68,1.9893,2.7152,4.2754,0.4269,0.564,0.5156,0
150000,npp,1525,458,1.37509036064148,42.807975769043,-73.8295516967773,3670176,1527,269,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-15 05:51:54.987092,91.84230321885008,62.25914993993854,51.614339647601824,8.379012353057384e-32,3.0,-62.2,2.5331140255951103,-62.24,1.5652,2.2193,2.7921,0.5223,0.8259,0.7182,0
150196,npp,2918,2634,1.31120491027832,42.8061714172363,-73.8369674682617,3670176,2918,2125,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-16 07:13:43.568105,-73.69885732761253,32.140044491413505,28.11096050390034,6.329037088434942e-31,16.0,32.11,1.2365102219381485,32.135,1.0691,1.6612,2.257,0.6978,0.8761,0.915,0
150384,npp,2226,2142,1.051990330219269,42.8060073852539,-73.836311340332,3670176,2226,1705,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-17 06:54:56.864010,-76.09465953465231,6.264736341055256,5.546135145663292,1.9204494529087175e-29,13.0,6.26,1.0,6.32,0.9875,1.3126,2.0017,0.8831,0.8986,0.929,0
150569,npp,1505,1641,1.36501944065094,42.807300567627,-73.8368072509766,3670176,1505,1237,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-18 06:36:06.599530,99.56717104961405,22.168261673948585,19.52309190114609,4.846846229910869e-26,10.0,-22.16,1.0837787002826917,-22.16,0.771,1.108,1.7499,1.0462,1.3963,1.428,0
150752,npp,754,1133,0.768209218978882,42.8118553161621,-73.8338317871094,3670176,756,834,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-19 06:17:12.776176,96.21367691950078,44.09668146891431,38.046466870612285,6.866100438890659e-21,7.0,-44.07,1.5732132722552272,-44.17,1.1675,1.4848,2.5839,0.7807,0.7037,0.5997,0
150763,npp,2605,3746,2.73311233520508,42.8071250915527,-73.8370513916016,3670176,2603,3024,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-19 07:57:21.370237,-65.98389000376179,64.74642531821246,53.23419886332348,5.659838532291957e-26,23.0,64.65,2.898275349237888,64.68,2.0126,2.6077,3.3817,0.4445,1.2025,1.2149,0
150948,npp,1980,3282,2.0516735315322903,42.8064270019531,-73.8347396850586,3670176,1979,2628,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-20 07:38:41.780850,-69.14256462055725,54.48784256203556,46.13436440027472,2.4475407744415452e-21,20.0,54.43,2.0682789409984763,54.48,1.4771,1.8611,2.6574,0.6228,1.2513,1.2779,0
151307,npp,626,2307,1.09310781955719,42.8055572509766,-73.8357238769531,3670176,626,1859,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-11-22 07:01:13.702630,-76.02666305917592,15.66902900621351,13.839570450641308,8.791887108284259e-09,14.0,15.66,1.0442604737599883,15.72,0.9153,1.2912,1.9844,0.8978,0.9695,0.9814,0
154906,npp,1301,285,1.17356336116791,42.8096237182617,-73.8313446044922,3670176,1303,150,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-12-12 05:45:34.868074,90.81999976133018,65.54494233992125,53.730257343478236,2.0239583778953302e-29,2.0,-65.53,3.0,-65.46,1.515,2.1565,2.8727,0.5375,0.8315,0.6308,0
154919,npp,337,2959,1.98145890235901,42.8088035583496,-73.8376922607422,3670176,339,2385,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-12-12 07:26:13.705767,-71.9169044778402,44.860645211742785,38.667335973966644,2.473690036728151e-24,18.0,44.79,1.5732132722552272,44.89,1.286,1.5692,1.9815,0.7387,1.4212,1.4637,0
155099,npp,2733,2467,1.18818545341492,42.8078689575195,-73.8368072509766,3670176,2733,1998,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-12-13 07:07:26.933842,-73.34980199273339,24.24616455613615,21.330018743148326,2.774251856558358e-31,15.0,24.18,1.1367971201176101,24.43,0.9331,1.3068,2.4061,0.887,1.0548,1.0539,0
155462,npp,1295,1469,1.22022724151611,42.8058433532715,-73.8335418701172,3670176,1294,1101,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-12-15 06:29:46.272829,97.37212800606042,30.559676299530658,26.765256739775648,1.1102484220687042e-30,9.0,-30.59,1.184412938166907,-30.35,1.0123,1.2456,1.6013,0.9306,1.1378,1.1356,0
155472,npp,3042,4045,0.898536562919617,42.8100433349609,-73.8320159912109,3670176,3046,3189,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-12-15 08:09:45.967080,-63.89237034867061,69.79232267463921,56.23232506078783,1.631264875829981e-29,25.0,69.64,3.5496478698597698,69.71,2.4414,3.2599,4.8009,0.3556,0.4939,0.3195,0
156202,npp,419,2138,2.46233582496643,42.806827545166,-73.8378295898438,3670176,419,1701,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-12-19 06:54:54.857614,-75.41975054985012,6.069936119356359,5.374258553914193,1.9805152588714167e-18,13.0,6.03,1.0,6.32,0.9875,1.3126,2.0017,0.8831,2.3089,2.1746,0
156385,npp,2766,1636,2.04936730861664,42.8081016540527,-73.8369369506836,3670176,2766,1233,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-12-20 06:36:02.745351,97.49733004365939,22.416049132332155,19.740420289320003,2.717688706710408e-12,10.0,-22.42,1.0837787002826917,-22.16,0.771,1.108,1.7499,1.0462,2.0277,2.144,0
156761,npp,163,3278,3.55012488365173,42.8102760314941,-73.8346099853516,3670176,165,2624,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2012-12-22 07:38:39.566078,-69.66337514994017,54.41580364104363,46.08617547583339,4.1163829708581425e-07,20.0,54.33,1.9513309067639726,54.48,1.4771,1.8611,2.6574,0.6228,2.0247,2.2111,0
169336,npp,989,108,3.27857351303101,42.8054046630859,-73.8321075439453,3670176,987,49,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2013-01-08 05:39:04.410429,269.5921708582852,68.55094501747125,55.52854963494186,2.6831515650965796e-20,1.0,-68.54,3.3166247903554,-68.36,1.8237,2.4012,3.4204,0.4827,1.4237,1.5827,0
169348,npp,78,2789,1.65553224086761,42.8067779541016,-73.8309020996094,3670176,77,2244,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2013-01-08 07:19:48.587466,-72.15174983328401,38.685267394380155,33.618788093798976,9.715721678060838e-13,17.0,38.62,1.357151599901897,39.04,1.0941,1.639,2.4428,0.7073,1.1714,1.1709,0
169706,npp,1743,1797,4.5211501121521,42.8104705810547,-73.8287048339844,3670176,1743,1375,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2013-01-10 06:42:11.519135,97.45351690789552,13.655257252651264,12.070505188121446,1.1933021587567442e-25,11.0,-13.67,1.015504800579495,-13.04,0.8612,1.2751,1.6574,0.9091,4.3557,4.1102,0
170076,npp,2177,3429,2.46057319641113,42.8091163635254,-73.8317794799805,3670176,2180,2776,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2013-01-12 07:44:44.823743,-68.57880938122027,58.17581995787053,48.82314137628589,7.305897414846757e-29,21.0,58.08,2.2013981571160284,58.345,1.4915,1.9227,2.6516,0.6029,1.4035,1.4835,0
170999,npp,552,3583,7.4483208656311,42.8113899230957,-73.8315277099609,3670176,552,2907,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2013-01-17 07:50:57.817845,-67.25565738143652,61.568578268910265,51.16730855730006,1.1443876816583445e-20,22.0,61.47,2.5331140255951103,61.68,1.9893,2.7152,4.2754,0.4269,3.0277,3.1799,0
171180,npp,3000,3113,6.79039192199707,42.8121299743652,-73.8334884643555,3670176,3001,2494,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2013-01-18 07:32:18.163799,-70.66379487984415,49.7729822856736,42.55474999292422,4.344484325040537e-16,19.0,49.7,1.7549928774784245,50.03,1.2379,1.5024,2.2264,0.7715,4.1723,5.239,0
171360,npp,2347,2624,8.71248149871826,42.8120346069336,-73.8363723754883,3670176,2347,2118,196611,3866787,467,usa_albany_27_12,42.80833333,-73.83333333,27,12,usa_albany,2013-01-19 07:13:34.950838,-72.19872344914427,31.72742967418089,27.7636687117167,1.327230354758308e-10,16.0,31.67,1.2365102219381485,32.135,1.0691,1.6612,2.257,0.6978,6.8617,6.0795,0
