gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2377,2500,11.1180276870728,42.6828193664551,-73.7308502197266,3670176,2377,2024,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-04-01 07:08:47.537836,-74.2250957256893,25.845990449186605,22.71405759986288,0.0004674261268062267,15.0,25.81,1.1367971201176101,25.22,22.0126,28.8411,36.6033,1.0176,13.7575,11.3134,0
102535,npp,52,1331,47.0188636779785,42.6832122802734,-73.7342834472656,3670176,53,1006,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-04-14 06:24:45.764918,97.20405992435218,36.61087522863272,31.88626839176074,2.4880459931668075e-06,8.0,-36.6,1.357151599901897,-37.14,23.24,30.8001,37.4978,0.9529,41.2985,44.8019,0
103023,npp,2266,2003,24.9296817779541,42.6829795837402,-73.7301635742188,3670176,2266,1571,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-04-18 06:49:52.522671,88.22434497918623,1.8730834201677968,1.6590428570874294,1.26487329885367e-14,12.0,-1.82,1.0,-2.62,24.4635,29.3479,34.4718,1.0,24.9297,24.9297,0
103142,npp,1515,1499,19.9497699737549,42.6855545043945,-73.7363052368164,3670176,1515,1124,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-04-19 06:31:00.396015,97.7409942431826,29.153508736357487,25.562412716217263,6.33977891853639e-18,9.0,-29.17,1.184412938166907,-29.73,20.6907,26.5437,34.3554,1.1056,23.7806,22.0573,0
103261,npp,751,988,66.0333023071289,42.6854248046875,-73.7297134399414,3670176,755,728,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-04-20 06:12:04.708155,94.59230563916984,48.83360051347784,41.81999809860663,1.1747577851043733e-20,6.0,-48.82,1.7549928774784245,-49.21,23.3925,36.2308,47.0409,0.81,46.3294,53.4887,0
103380,npp,3031,481,25.295524597168,42.6817932128906,-73.7295227050781,3670176,3032,287,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-04-21 05:53:07.243132,92.16703547433403,61.75112440291519,51.28455651693568,3.009253787120812e-23,3.0,-61.72,2.5331140255951103,-61.99,26.5884,37.6029,46.4485,0.7805,24.4892,19.7423,0
103860,npp,2233,1158,52.482120513916,42.6856918334961,-73.7348098754883,3670176,2233,854,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-04-25 06:18:21.157654,96.21863533095717,43.19197038432127,37.319706880508505,5.807847315054918e-16,7.0,-43.19,1.4867838833500562,-43.66,18.6855,33.9493,43.5534,0.8645,41.8129,45.3688,0
103979,npp,1433,648,43.831672668457,42.6846504211426,-73.7295761108398,3670176,1433,430,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-04-26 05:59:23.702557,92.96435018800538,58.032234841668235,48.7144855896023,4.583873428718621e-13,4.0,-58.0,2.2013981571160284,-58.32,26.0942,35.4882,48.029,0.827,33.138,36.2477,0
132642,npp,1516,132,35.8793029785156,42.6866264343262,-73.7314834594727,3670176,1515,62,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-08-17 05:39:22.920477,269.61654654609134,68.2130683584278,55.33286409258983,1.070919704355222e-23,1.0,-68.15,3.3166247903554,-68.16,22.8267,39.113,54.0323,0.7503,28.3729,26.9215,0
133015,npp,2274,1823,28.3637638092041,42.6811370849609,-73.7322006225586,3670176,2274,1400,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-08-19 06:42:31.790786,100.08364705392367,12.205470157746122,10.793283019600555,2.9170498695497075e-26,11.0,-12.2,1.015504800579495,-12.2,23.6084,28.1993,31.7069,1.0407,29.5098,29.519,0
133195,npp,1531,1317,31.3514766693115,42.6841926574707,-73.7373504638672,3670176,1531,993,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-08-20 06:23:37.908446,96.44108714127985,37.19159435871512,32.37272202007064,4.2837892510923126e-27,8.0,-37.16,1.357151599901897,-37.14,23.24,30.8001,37.4978,0.9529,29.7542,29.8733,0
133558,npp,3015,300,54.5729598999023,42.6838188171387,-73.7356414794922,3670176,3016,159,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-08-22 05:45:43.022365,91.0887189423517,65.29735991145348,53.58023775695635,6.653405790171934e-24,2.0,-65.25,2.898275349237888,-65.25,25.2651,45.5614,57.1173,0.6441,32.4572,35.1526,0
133749,npp,1387,2488,17.8365669250488,42.67919921875,-73.7311935424805,3670176,1386,2014,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-08-23 07:07:35.094934,-74.4757008223509,25.242779906362784,22.194190969680722,7.62307337652207e-26,15.0,25.22,1.1367971201176101,25.22,22.0126,28.8411,36.6033,1.0176,19.6675,18.1499,0
133933,npp,666,1990,29.3478565216064,42.6863479614258,-73.7322158813477,3670176,666,1559,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-08-24 06:48:46.550203,91.65806868905244,2.632111287978983,2.3312710825478935,5.066384045527902e-22,12.0,-2.56,1.0,-2.62,24.4635,29.3479,34.4718,1.0,29.3479,29.3479,0
134479,npp,1451,468,57.1617393493652,42.6846008300781,-73.7334442138672,3670176,1450,277,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-08-27 05:52:01.359093,91.89751132000569,62.03356771803316,51.473995899312904,0.00036219351640109037,3.0,-61.99,2.5331140255951103,-61.99,26.5884,37.6029,46.4485,0.7805,37.0691,44.6129,0
134492,npp,431,3142,31.3458824157715,42.6837615966797,-73.7285385131836,3670176,435,2513,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-08-27 07:32:33.079748,-70.31393872774031,50.61725631545918,43.210177851777814,7.735457297490583e-12,19.0,50.56,1.847645286154319,50.53,28.6703,37.0321,50.4198,0.7925,26.2703,24.8416,0
137306,npp,2835,973,21.4396076202393,42.6861801147461,-73.7370300292969,3670176,2837,719,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-11 06:10:54.659246,95.21607878315143,49.28132211435323,42.17051786354368,0.000201728178388887,6.0,-49.27,1.7549928774784245,-49.21,23.3925,36.2308,47.0409,0.81,20.9198,17.3666,0
137498,npp,2042,467,18.4422855377197,42.6816101074219,-73.7291793823242,3670176,2041,276,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-12 05:51:55.422084,91.90778678168274,62.05298024462907,51.486873351373866,3.2699258398116603e-09,3.0,-62.01,2.5331140255951103,-61.99,26.5884,37.6029,46.4485,0.7805,21.7838,14.3936,0
137512,npp,1022,3140,53.7499198913574,42.6835975646973,-73.7361068725586,3670176,1020,2511,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-12 07:32:27.143447,-70.34175850834518,50.55438229421526,43.16181960498976,0.00021997837592377455,19.0,50.5,1.847645286154319,50.53,28.6703,37.0321,50.4198,0.7925,38.396,42.5967,0
137701,npp,353,2650,28.2159881591797,42.6872100830078,-73.7359848022461,3670176,354,2136,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-13 07:13:43.949140,-73.8656075096155,32.85020310071171,28.71800527693239,1.7408627398042223e-08,16.0,32.83,1.2365102219381485,32.83,23.1605,28.7643,36.1256,1.0203,28.9044,28.7884,0
137888,npp,2712,2156,27.1614551544189,42.6835632324219,-73.736701965332,3670176,2712,1718,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-14 06:54:55.421770,-75.19317635552487,7.096385775875687,6.282400116782729,1.2307564223006475e-15,13.0,7.07,1.0,7.13,21.1203,27.4387,35.4123,1.0696,29.0706,29.0513,0
138269,npp,1230,1144,48.4497108459473,42.686206817627,-73.7324066162109,3670176,1229,842,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-16 06:17:09.464824,95.64726453993129,43.7137986479773,37.74226365949266,5.788200562987162e-28,7.0,-43.7,1.5732132722552272,-43.66,18.6855,33.9493,43.5534,0.8645,38.5649,41.8829,0
138282,npp,5,3765,80.0169525146484,42.6855850219727,-73.736572265625,3670176,7,3036,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-16 07:57:19.835770,-66.07000924594776,65.07745549652776,53.452182128596746,2.2165762997485404e-23,23.0,65.0,2.898275349237888,64.98,33.2044,44.3724,51.402,0.6614,41.6464,52.9231,0
138463,npp,446,634,26.094165802002,42.6827697753906,-73.7298202514648,3670176,444,417,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-17 05:58:12.034679,92.908581209739,58.37221464500792,48.95524666440949,3.7953432329910096e-29,4.0,-58.34,2.2013981571160284,-58.32,26.0942,35.4882,48.029,0.827,25.0806,21.5792,0
138477,npp,2447,3299,40.8482856750488,42.6849060058594,-73.7354354858398,3670176,2445,2646,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-17 07:38:38.418213,-69.12880786327261,54.920137925888206,46.46220175384102,7.131300624264711e-27,20.0,54.86,2.0682789409984763,54.94,27.4621,39.3846,48.1402,0.7452,30.0555,30.4385,0
139065,npp,383,1819,27.6476612091064,42.6803169250488,-73.7353057861328,3670176,382,1396,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-20 06:42:18.156786,98.1038783852434,12.433284257940002,10.994111064088132,2.873836912815883e-28,11.0,-12.42,1.015504800579495,-12.2,23.6084,28.1993,31.7069,1.0407,28.8046,28.7737,0
139254,npp,2709,1314,29.7209186553955,42.680908203125,-73.7368011474609,3670176,2709,990,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-21 06:23:26.066728,97.55813359357886,37.287126906040506,32.45228580623544,5.996220873052182e-25,8.0,-37.28,1.357151599901897,-37.14,23.24,30.8001,37.4978,0.9529,28.5527,28.3196,0
139269,npp,1432,3917,27.2981872558594,42.6791534423828,-73.7320327758789,3670176,1432,3125,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-21 08:03:29.319888,-65.00184805849064,67.71389038901283,55.05278934749134,6.830913061298064e-29,24.0,67.63,3.3166247903554,67.63,29.6168,45.2903,55.8764,0.648,23.923,17.6891,0
139449,npp,1917,801,48.9962425231934,42.683780670166,-73.73095703125,3670176,1916,587,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-22 06:04:28.638277,93.70592033919962,54.185603602101715,45.91120981006394,6.102757606820717e-20,5.0,-54.15,1.9513309067639726,-53.99,25.2051,42.546,49.5348,0.6898,32.6534,33.7972,0
139462,npp,811,3454,66.9150772094727,42.684497833252,-73.7375717163086,3670176,810,2799,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-22 07:44:49.684250,-68.11861307966045,58.71757261458755,49.203850511977,7.704648843963906e-26,21.0,58.66,2.253202848596432,58.75,33.1367,42.5948,62.1468,0.689,40.1415,46.1046,0
139658,npp,145,2977,30.2459411621094,42.6828308105469,-73.7316360473633,3670176,147,2399,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-23 07:26:08.272280,-72.11529147489912,45.44093930910869,39.1354917009629,4.382914203920481e-21,18.0,45.4,1.5732132722552272,45.5,24.9458,33.5521,45.0532,0.8747,27.2463,26.456,0
139851,npp,2537,2484,28.5799140930176,42.6846542358398,-73.7293243408203,3670176,2537,2011,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-24 07:07:21.524687,-74.34682108550298,25.04722065043877,22.02477755470953,6.613850667612339e-15,15.0,25.02,1.1367971201176101,25.22,22.0126,28.8411,36.6033,1.0176,29.1181,29.082,0
140045,npp,1829,1986,41.2426872253418,42.6840019226074,-73.7326431274414,3670176,1829,1555,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-09-25 06:48:33.000044,103.97477148089845,2.7572355957386683,2.4420223398281156,5.51635313448085e-08,12.0,-2.79,1.0,-2.62,24.4635,29.3479,34.4718,1.0,41.2427,41.2427,0
143138,npp,2384,1981,25.7197017669678,42.6821174621582,-73.7380065917969,3670176,2384,1551,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-11 06:48:22.087413,92.31166526393973,3.128573101854373,2.7707392087133367,8.256052872495792e-05,12.0,-3.08,1.0,-2.62,24.4635,29.3479,34.4718,1.0,25.7197,25.7197,0
143329,npp,1659,1479,21.2168216705322,42.6840972900391,-73.7376174926758,3670176,1659,1109,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-12 06:29:31.796290,96.97453045001907,30.131297558997197,26.398127850583087,2.3851659265435572e-11,9.0,-30.11,1.184412938166907,-29.73,20.6907,26.5437,34.3554,1.1056,24.8503,23.4582,0
143526,npp,906,968,38.9752426147461,42.6806335449219,-73.7349624633789,3670176,905,715,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-13 06:10:37.947746,94.1698004254303,49.45683079988447,42.30258710859471,1.572178019114926e-18,6.0,-49.42,1.7549928774784245,-49.21,23.3925,36.2308,47.0409,0.81,30.9117,31.571,0
143538,npp,2806,3605,74.6226348876953,42.6824340820312,-73.7324066162109,3670176,2807,2924,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-13 07:50:53.657588,-66.87203971075925,62.01209636906676,51.46022061216927,4.783063699748471e-11,22.0,61.93,2.5331140255951103,62.05,19.5179,41.2139,56.1979,0.7121,42.5367,53.1378,0
144124,npp,816,2151,20.4965667724609,42.6854019165039,-73.7366104125977,3670176,816,1713,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-16 06:54:42.380297,-71.39933041230168,6.849259506391658,6.063289819538117,7.729632853837204e-30,13.0,6.78,1.0,7.13,21.1203,27.4387,35.4123,1.0696,22.4057,21.9227,0
144316,npp,101,1650,40.9393119812012,42.6833915710449,-73.7335891723633,3670176,101,1245,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-17 06:35:53.877345,98.66936326463494,21.69487975293698,19.111390265370787,6.714508329307675e-31,10.0,-21.68,1.0837787002826917,-21.395,20.4513,30.2687,34.4915,0.9696,39.1936,39.6938,0
144515,npp,2428,1141,37.4408493041992,42.6857681274414,-73.7341537475586,3670176,2427,840,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-18 06:17:00.031947,96.03032557960653,43.81120850820889,37.816677136566035,3.372468488469462e-30,7.0,-43.8,1.5732132722552272,-43.66,18.6855,33.9493,43.5534,0.8645,31.5672,32.3662,0
144529,npp,1204,3760,41.5114250183105,42.6871109008789,-73.7343597412109,3670176,1206,3033,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-18 07:57:10.402991,-66.25884570884145,65.00205235838345,53.39728047132255,2.0765391267987422e-30,23.0,64.91,2.898275349237888,64.98,33.2044,44.3724,51.402,0.6614,28.3607,27.4556,0
144916,npp,852,129,47.4783515930176,42.6830787658691,-73.7346496582031,3670176,854,60,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-20 05:39:05.228611,90.03571847556383,68.27210745848258,55.359890378696946,5.485270797673481e-23,1.0,-68.2,3.3166247903554,-68.16,22.8267,39.113,54.0323,0.7503,31.8701,35.6247,0
144928,npp,3008,2810,28.7034740447998,42.6819725036621,-73.7337417602539,3670176,3006,2262,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-20 07:19:47.627352,-71.92187975125597,39.463006910844456,34.259714387974306,7.804059867628367e-28,17.0,39.42,1.4276677814245327,39.68,23.6005,30.5973,37.1391,0.9592,28.0213,27.5313,0
145125,npp,2330,2318,36.1226768493652,42.6830177307129,-73.7370300292969,3670176,2330,1869,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-21 07:01:02.687970,-74.46375391996287,16.281840712902234,14.377904224681236,1.1352688799158932e-23,14.0,16.27,1.0442604737599883,16.54,17.3613,25.7915,32.6807,1.1379,39.2411,41.1035,0
145324,npp,1623,1818,29.9782619476318,42.6848640441895,-73.7345657348633,3670176,1623,1395,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-22 06:42:14.191544,100.15568438472457,12.478240728367977,11.032591770657422,6.620964786567144e-18,11.0,-12.48,1.015504800579495,-12.2,23.6084,28.1993,31.7069,1.0407,31.0996,31.1993,0
145517,npp,887,1314,57.3639373779297,42.685001373291,-73.7315216064453,3670176,888,990,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-23 06:23:22.133827,97.29673642149885,37.29310204407437,32.45353692932093,4.047854380461472e-11,8.0,-37.28,1.357151599901897,-37.14,23.24,30.8001,37.4978,0.9529,48.9211,54.6593,0
145911,npp,1416,2976,5.93741750717163,42.683967590332,-73.7285003662109,3670176,1416,2398,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-10-25 07:26:06.175356,-71.7097938082713,45.40904233140569,39.10522634888318,2.1505585183167546e-05,18.0,45.36,1.5732132722552272,45.5,24.9458,33.5521,45.0532,0.8747,11.7948,5.1934,0
148837,npp,826,804,25.2932415008545,42.6809310913086,-73.737663269043,3670176,825,591,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-09 06:04:33.761749,93.82786075052654,54.10624509135008,45.84462833748008,4.7094584585113394e-07,5.0,-54.07,1.9513309067639726,-53.99,25.2051,42.546,49.5348,0.6898,20.5063,17.4471,0
149443,npp,746,1989,24.8342380523682,42.680046081543,-73.7336120605469,3670176,745,1558,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-12 06:48:40.021442,97.4579054627042,2.5992046557854747,2.301799388179733,1.2266802084420024e-21,12.0,-2.62,1.0,-2.62,24.4635,29.3479,34.4718,1.0,24.8342,24.8342,0
149812,npp,2331,975,38.1139335632324,42.6815605163574,-73.736213684082,3670176,2330,720,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-14 06:10:54.145911,95.06502148691702,49.22656764199814,42.12043486355457,1.3855290613967398e-32,6.0,-49.21,1.7549928774784245,-49.21,23.3925,36.2308,47.0409,0.81,30.4209,30.8733,0
149826,npp,1156,3610,81.1152572631836,42.6855812072754,-73.7331161499023,3670176,1158,2928,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-14 07:51:09.857315,-67.2160223920412,62.11566284168647,51.525155495198355,1.4503160769599274e-28,22.0,62.03,2.6065528283652384,62.05,19.5179,41.2139,56.1979,0.7121,44.656,57.7611,0
150000,npp,1544,470,37.6029396057129,42.6808128356934,-73.7304916381836,3670176,1544,278,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-15 05:51:56.766330,91.89428837239237,62.01224490078982,51.44986752005785,7.968655153091591e-32,3.0,-61.95,2.5331140255951103,-61.99,26.5884,37.6029,46.4485,0.7805,29.3479,29.3479,0
150196,npp,2933,2650,34.4758377075195,42.6818008422852,-73.7374267578125,3670176,2933,2136,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-16 07:13:45.347388,-73.92341187067916,32.86400499775526,28.72575332952658,6.056990637645737e-31,16.0,32.83,1.2365102219381485,32.83,23.1605,28.7643,36.1256,1.0203,33.9669,35.1753,0
150384,npp,2242,2158,20.1240043640137,42.6793594360352,-73.7307357788086,3670176,2242,1719,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-17 06:54:58.643293,-77.1028990669532,7.195943568947581,6.369629991312913,1.7904467596929963e-29,13.0,7.19,1.0,7.13,21.1203,27.4387,35.4123,1.0696,22.0332,21.5242,0
150569,npp,1521,1656,41.8704223632812,42.6858253479004,-73.7296905517578,3670176,1522,1250,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-18 06:36:08.378811,99.934419533722,21.373981621246788,18.83137028121778,4.4407527943325276e-26,10.0,-21.37,1.0837787002826917,-21.395,20.4513,30.2687,34.4915,0.9696,40.0527,40.5966,0
150752,npp,772,1147,52.153377532959,42.6846199035645,-73.7341537475586,3670176,773,845,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-19 06:17:14.555458,96.29940406399322,43.61622012924128,37.65776009407686,6.24297301497437e-21,7.0,-43.59,1.4867838833500562,-43.66,18.6855,33.9493,43.5534,0.8645,41.5918,45.0846,0
150763,npp,2618,3764,52.7022171020508,42.6805381774902,-73.7320251464844,3670176,2617,3035,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-19 07:57:23.149511,-66.0964028524379,65.08706993477097,53.44825372582868,5.150011398516844e-26,23.0,64.98,2.898275349237888,64.98,33.2044,44.3724,51.402,0.6614,32.2219,34.8572,0
150948,npp,1994,3300,34.6877746582031,42.6796798706055,-73.7319183349609,3670176,1993,2646,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-20 07:38:43.560133,-69.27015946853786,54.94848073942243,46.475345418629864,2.196480512226873e-21,20.0,54.88,2.0682789409984763,54.94,27.4621,39.3846,48.1402,0.7452,27.077,25.848,0
151307,npp,641,2323,38.7723999023438,42.6836967468262,-73.7314376831055,3670176,641,1873,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-11-22 07:01:15.481912,-76.54682507754931,16.553141664975357,14.615623236915951,7.917445823700508e-09,14.0,16.54,1.0442604737599883,16.54,17.3613,25.7915,32.6807,1.1379,41.7785,44.1186,0
154906,npp,1320,296,76.392578125,42.6848068237305,-73.7354125976562,3670176,1320,157,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-12-12 05:45:36.647355,90.87845791918821,65.33897016376402,53.60209846923208,2.0182906829641313e-29,2.0,-65.32,2.898275349237888,-65.25,25.2651,45.5614,57.1173,0.6441,39.9856,49.2075,0
154919,npp,351,2976,29.7030982971191,42.681941986084,-73.7289886474609,3670176,350,2398,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-12-12 07:26:13.705767,-70.987243111307,45.44703816753468,39.138007701435356,2.6038455304414283e-24,18.0,45.36,1.5732132722552272,45.5,24.9458,33.5521,45.0532,0.8747,26.9013,25.9812,0
155472,npp,3054,4062,69.9778289794922,42.681282043457,-73.732421875,3670176,3051,3197,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-12-15 08:09:45.967080,-63.48610496048984,70.0640551376788,56.381240109760675,1.5888358855983223e-29,25.0,69.9,3.5496478698597698,69.895,16.0646,40.2722,58.0633,0.7287,37.7165,50.9954,0
156385,npp,2783,1651,25.9598064422607,42.680736541748,-73.7304992675781,3670176,2782,1245,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-12-20 06:36:04.524632,97.64924493366578,21.619157909364557,19.046649643290998,2.3927886743245993e-12,10.0,-21.63,1.0837787002826917,-21.395,20.4513,30.2687,34.4915,0.9696,25.372,25.17,0
156761,npp,177,3296,9.37464618682861,42.6823501586914,-73.7307586669922,3670176,180,2642,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2012-12-22 07:38:41.345359,-69.77798525934281,54.88280487860042,46.43220132165677,3.615952685981115e-07,20.0,54.78,2.0682789409984763,54.94,27.4621,39.3846,48.1402,0.7452,14.8382,6.9856,0
169336,npp,1009,120,90.6388168334961,42.684700012207,-73.7293167114258,3670176,1013,55,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2013-01-08 05:39:07.968984,269.93396322373786,68.35360214367668,55.414966488511986,2.855349323040529e-20,1.0,-68.34,3.3166247903554,-68.16,22.8267,39.113,54.0323,0.7503,44.8835,68.0095,0
169348,npp,93,2806,36.2492637634277,42.6808853149414,-73.7306365966797,3670176,92,2259,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2013-01-08 07:19:50.366747,-72.33700982604516,39.338781373098065,34.16054691053953,1.0798573876485649e-12,17.0,39.27,1.4276677814245327,39.68,23.6005,30.5973,37.1391,0.9592,33.3067,34.769,0
170985,npp,1737,962,27.4094905853271,42.6803970336914,-73.732780456543,3670176,1737,711,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2013-01-17 06:10:43.888949,94.8614561131032,49.585392736549615,42.40577492909097,1.0498100725044783e-15,6.0,-49.6,1.7549928774784245,-49.21,23.3925,36.2308,47.0409,0.81,24.3215,22.2024,0
170999,npp,566,3600,26.1898765563965,42.6822891235352,-73.7360153198242,3670176,567,2921,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2013-01-17 07:50:59.597125,-67.35101999814266,61.930119646622586,51.40952118293761,1.0044351885553836e-20,22.0,61.82,2.5331140255951103,62.05,19.5179,41.2139,56.1979,0.7121,23.4168,18.6495,0
171180,npp,3015,3130,58.5319747924805,42.6810607910156,-73.7341079711914,3670176,3015,2505,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2013-01-18 07:32:19.943081,-70.29670374274232,50.281904976757,42.949076612766326,3.758740940870894e-16,19.0,50.21,1.7549928774784245,50.53,28.6703,37.0321,50.4198,0.7925,41.5986,46.3865,0
174895,npp,1050,1144,80.5939331054688,42.6854095458984,-73.7298278808594,3670176,1050,842,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2013-02-07 06:17:29.683364,95.81862041364303,43.687530685581415,37.71889502335763,2.3431501305484856e-21,7.0,-43.7,1.5732132722552272,-43.66,18.6855,33.9493,43.5534,0.8645,58.9971,69.6703,0
174909,npp,2897,3762,68.0837249755859,42.6828384399414,-73.7327423095703,3670176,2901,3034,196611,3866787,1079,usa_albany_39_27,42.68333333,-73.73333333,39,27,usa_albany,2013-02-07 07:57:40.051521,-66.41232649885126,65.08005908612478,53.45016586668216,7.743153412994995e-14,23.0,64.95,2.898275349237888,64.98,33.2044,44.3724,51.402,0.6614,37.529,45.0305,0
