gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2401,2498,2.49377870559692,42.5354347229004,-73.8173370361328,3670176,2402,2023,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-01 07:08:51.096390,-75.75060209695276,25.75264346425587,22.633271585697653,0.00046867842848390866,15.0,25.71,1.1367971201176101,25.12,0.7237,1.2919,2.7985,1.5171,3.0172,3.7833,3.7833,0
101163,npp,964,1496,1.44021224975586,42.5342788696289,-73.8128356933594,3670144,965,1122,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-03 06:31:10.402510,98.45679317302547,29.29782971970445,25.684457408748724,0.018514325073980823,9.0,-29.31,1.184412938166907,-29.92,0.8316,1.8935,3.7629,1.0351,1.5773,1.4908,0.8204252281577219,0
101294,npp,2098,3626,4.03907227516174,42.529354095459,-73.8157501220703,3670144,2101,2940,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-04 07:52:30.422773,-67.43924398249138,62.430986208427186,51.73864133254336,0.0105036161169592,22.0,62.35,2.6065528283652384,62.05,1.461,2.2333,3.9001,0.8776,2.6528,3.5448,3.164480478235688,0
101411,npp,2483,475,2.72961926460266,42.5347709655762,-73.8151321411133,3670144,2486,282,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-05 05:53:17.251525,92.28612097453299,61.87802939950559,51.36505703037241,0.07026654382663712,3.0,-61.84,2.5331140255951103,-62.14,1.1801,2.4087,4.1569,0.8137,2.0866,2.2211,-0.3231417208135965,0
101420,npp,1460,3154,2.35696148872375,42.5343399047852,-73.8160247802734,3670144,1462,2520,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-05 07:33:48.970745,-70.46348599408765,50.95564449390589,43.46683086224954,0.03432425425872172,19.0,50.9,1.847645286154319,50.5,1.185,2.1491,3.7411,0.912,2.0725,2.1495,0.9066724043192771,0
101543,npp,794,2662,3.28760051727295,42.5306358337402,-73.817985534668,3670144,794,2145,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-06 07:15:03.962620,-72.9694679635276,33.412815332743165,29.192924268762177,0.07778734067700295,16.0,33.37,1.2365102219381485,32.79,0.954,1.8028,3.3033,1.0872,3.1608,3.5742,0.7576419807261607,0
101665,npp,83,2168,2.83530521392822,42.5314331054688,-73.8190078735352,3670144,83,1729,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-07 06:56:17.177338,-78.53104379581606,7.805067442662602,6.90855030308076,0.09420720370700629,13.0,7.77,1.0,7.02,1.0352,1.7321,2.5137,1.1316,3.0632,3.2083,-0.20279559428322047,0
102168,npp,2236,2828,2.71652579307556,42.5339622497559,-73.812255859375,3670144,2236,2278,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-11 07:21:16.830361,-72.05251880168969,40.137209609964,34.819137565722606,0.013593241790574395,17.0,40.1,1.4276677814245327,39.61,1.0664,2.0959,4.4446,0.9351,2.3947,2.5403,2.0481099618786747,0
102412,npp,820,1832,0.686042904853821,42.5308303833008,-73.8173370361328,3670144,820,1408,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-13 06:43:41.453978,100.53897021012216,11.67944275736553,10.329363831441082,0.0008741886472741593,11.0,-11.69,1.015504800579495,-12.42,0.7286,1.4986,2.7286,1.3078,1.1598,0.8972,0.8972,0
102535,npp,76,1326,2.70482540130615,42.5298461914062,-73.8139877319336,3670176,75,1001,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-14 06:24:47.544199,96.682938747141,36.81224789630107,32.05473337307361,2.4593446888620888e-06,8.0,-36.8,1.357151599901897,-37.34,1.064,1.7036,4.0257,1.1504,2.6977,3.1117,3.1117,0
102783,npp,601,2992,2.36891865730286,42.5320777893066,-73.8123016357422,3670176,601,2410,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-16 07:27:29.661128,-71.38358196455594,45.95807340814506,39.548743470790846,1.431041555239963e-06,18.0,45.91,1.5732132722552272,45.485,1.075,1.8999,3.7737,1.0316,2.2581,2.4438,2.4438,0
103023,npp,2290,2000,1.49302899837494,42.5320892333984,-73.8142166137695,3670176,2290,1568,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-18 06:49:56.081224,108.93397108277722,1.926862208455482,1.7066641393496376,1.1222320314346376e-14,12.0,-1.99,1.0,-2.74,0.6726,1.96,3.6083,1.0,1.493,1.493,1.493,0
103142,npp,1539,1495,0.5057196021080019,42.5352020263672,-73.8178863525391,3670176,1540,1121,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-19 06:31:03.954568,98.04103737252555,29.34801489906538,25.72905306989899,5.516648381279182e-18,9.0,-29.36,1.184412938166907,-29.92,0.8316,1.8935,3.7629,1.0351,0.7883,0.5235,0.5235,0
103261,npp,775,982,1.054426848888397,42.5345420837402,-73.8151397705078,3670176,776,724,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-20 06:12:08.266709,95.2194527213603,48.99656990550371,41.94716209538449,1.0084780704021752e-20,6.0,-49.0,1.7549928774784245,-49.36,1.0899,1.7309,2.8419,1.1323,1.5745,1.194,1.194,0
103380,npp,3054,473,1.28021776676178,42.5323371887207,-73.8181686401367,3670176,3052,281,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-21 05:53:09.022411,91.94751843619615,61.9136630843579,51.39316759428355,2.5825434273689393e-23,3.0,-61.89,2.5331140255951103,-62.14,1.1801,2.4087,4.1569,0.8137,1.5144,1.0417,1.0417,0
103860,npp,2257,1153,0.700786888599396,42.5358123779297,-73.8183059692383,3670176,2259,850,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-25 06:18:24.716214,96.39998987158498,43.378771845278685,37.471153088983655,5.168514985100518e-16,7.0,-43.37,1.4867838833500562,-43.83,1.0318,1.8361,3.8172,1.0674,1.1963,0.748,0.748,0
103979,npp,1457,641,0.828484177589417,42.5349349975586,-73.8203353881836,3670176,1460,424,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-04-26 05:59:27.261111,93.4410497145674,58.19032825380906,48.826397117035064,4.226079681496122e-13,4.0,-58.17,2.2013981571160284,-58.46,1.2778,2.3448,3.9494,0.8359,1.2712,0.6925,0.6925,0
132642,npp,1541,124,1.49064660072327,42.5302124023438,-73.8211898803711,3670176,1543,58,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-17 05:39:26.478994,269.9426942703772,68.33996291881569,55.405658577490726,9.203005188462662e-24,1.0,-68.28,3.3166247903554,-68.29,1.5853,2.7554,4.625,0.7113,1.5786,1.0603,1.0603,0
133015,npp,2297,1819,0.728552401065826,42.5356140136719,-73.8136138916016,3670176,2297,1396,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-19 06:42:33.570067,98.69325748484354,12.436474924708197,10.996827603050955,2.6022452960528636e-26,11.0,-12.42,1.015504800579495,-12.42,0.7286,1.4986,2.7286,1.3078,1.2017,0.9528,0.9528,0
133195,npp,1555,1313,1.48021686077118,42.5329055786133,-73.8139266967773,3670176,1556,988,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-20 06:23:41.467007,97.3621911488614,37.33360856519883,32.49115501472676,3.91896880666856e-27,8.0,-37.32,1.357151599901897,-37.34,1.064,1.7036,4.0257,1.1504,1.7953,1.7029,1.7029,0
133558,npp,3038,293,2.9184353351593,42.5340843200684,-73.8130874633789,3670176,3035,154,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-22 05:45:44.801644,90.61106150493552,65.43520319265755,53.66594590486791,6.584902103485376e-24,2.0,-65.38,2.898275349237888,-65.38,1.3977,2.4251,4.3761,0.8082,2.1302,2.3586,2.3586,0
133749,npp,1411,2486,0.829055309295654,42.531364440918,-73.8172836303711,3670176,1411,2013,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-23 07:07:38.653496,-74.91726664525895,25.13175283493344,22.09802177884281,7.547114081845953e-26,15.0,25.12,1.1367971201176101,25.12,0.7237,1.2919,2.7985,1.5171,1.5528,1.2578,1.2578,0
133933,npp,690,1987,0.818938732147217,42.5356025695801,-73.816047668457,3670176,690,1556,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-24 06:48:50.108757,106.36200680627024,2.7118097932385123,2.4018372299395696,5.225482270049238e-22,12.0,-2.74,1.0,-2.74,0.6726,1.96,3.6083,1.0,0.8189,0.8189,0.8189,0
134111,npp,3029,1483,1.72771847248077,42.5328750610352,-73.8132629394531,3670176,3029,1112,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-25 06:29:58.006985,98.60035634382886,29.91799364310956,26.217409853271175,1.0528824772313939e-16,9.0,-29.92,1.184412938166907,-29.92,0.8316,1.8935,3.7629,1.0351,1.82,1.7884,1.7884,0
134479,npp,1475,461,1.50035262107849,42.5347557067871,-73.8198547363281,3670176,1478,272,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-27 05:52:04.917648,92.00226318930578,62.1800797289256,51.57129933282723,0.0003865455779880932,3.0,-62.14,2.5331140255951103,-62.14,1.1801,2.4087,4.1569,0.8137,1.6014,1.2208,1.2208,0
134859,npp,2165,2155,1.17392373085022,42.5359115600586,-73.8198471069336,3670144,2165,1717,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-29 06:55:04.898969,-74.36587204757501,7.024167580961373,6.218566987298871,0.01255193778701558,13.0,7.02,1.0,7.02,1.0352,1.7321,2.5137,1.1316,1.4018,1.3284,0.8739139522220882,0
135035,npp,1425,1652,2.25671672821045,42.5349082946777,-73.8123245239258,3670144,1426,1246,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-30 06:36:14.578388,99.61021451510517,21.57897478416271,19.01242763716734,0.05309721679800262,10.0,-21.58,1.0837787002826917,-21.58,0.9613,1.8689,3.328,1.0487,2.3178,2.3666,0.44403277412555586,0
135224,npp,672,1140,4.08535122871399,42.5317573547363,-73.8188018798828,3670144,675,840,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-31 06:17:18.922692,95.22949282314222,43.86308862825709,37.86360059665648,0.12538953871697955,7.0,-43.83,1.5732132722552272,-43.83,1.0318,1.8361,3.8172,1.0674,3.3896,4.3608,-0.17935920498959224,0
135236,npp,2535,3769,6.67865562438965,42.533332824707,-73.8146057128906,3670144,2536,3038,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-08-31 07:57:29.292877,-66.22613898215911,65.15676031533275,53.50224813605902,0.07619284051222831,23.0,65.08,2.898275349237888,65.02,1.9641,3.7701,6.4038,0.5199,2.9635,3.472,0.7131763393858495,0
135418,npp,1891,3302,4.64919996261597,42.5349426269531,-73.81884765625,3670144,1893,2649,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-01 07:38:49.651097,-69.62826595640158,54.990233293700385,46.514224473498,0.11004518244401836,20.0,54.94,2.0682789409984763,54.91,1.1461,1.9157,3.6144,1.0231,3.2816,4.7565,0.7719359514338584,0
135585,npp,2150,123,7.19423866271973,42.5330848693848,-73.8180847167969,3670144,2151,57,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-02 05:39:22.276005,269.96026718673875,68.34603493428861,55.4116930195894,0.11114747832977355,1.0,-68.29,3.3166247903554,-68.29,1.5853,2.7554,4.625,0.7113,3.2983,5.1174,1.092923540370367,0
135598,npp,1233,2815,3.87872576713562,42.5367813110352,-73.8172607421875,3670144,1235,2267,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-02 07:20:06.452378,-73.16631282854513,39.63985620865187,34.4101033664058,0.10271456524764079,17.0,39.61,1.4276677814245327,39.61,1.0664,2.0959,4.4446,0.9351,3.2087,3.6271,-0.09203385811372478,0
135786,npp,547,2321,2.55129456520081,42.5335006713867,-73.8157196044922,3670144,547,1871,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-03 07:01:19.695620,-75.85350719647901,16.437248157342154,14.515903358310268,0.08841323808638077,14.0,16.43,1.0442604737599883,16.43,0.8398,1.6001,2.9986,1.2249,2.8708,3.125,-0.07630515550306693,0
136362,npp,264,3458,1.67599546909332,42.5340461730957,-73.8194580078125,3670144,264,2803,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-06 07:45:00.894781,-68.23240765236513,58.802434950074215,49.26484266440198,0.043015707208452277,21.0,58.75,2.253202848596432,58.75,1.4804,2.3576,5.1458,0.8314,1.6575,1.3933,-0.1642315216878263,0
137115,npp,552,1481,0.784405291080475,42.5302734375,-73.8188705444336,3670144,552,1111,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-10 06:29:52.083853,98.2691937097613,30.013386703157202,26.2995360435422,0.0025123100510047107,9.0,-30.02,1.184412938166907,-29.92,0.8316,1.8935,3.7629,1.0351,1.0236,0.812,0.7210331799560857,0
137306,npp,2859,967,0.5831437408924101,42.5313491821289,-73.8205490112305,3670176,2858,715,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-11 06:10:56.438481,94.85195172296754,49.46831757020891,42.316059269852964,0.00019602049031018976,6.0,-49.45,1.7549928774784245,-49.36,1.0899,1.7309,2.8419,1.1323,1.306,0.6603,0.6603,0
137322,npp,1686,3613,0.712762773036957,42.533805847168,-73.8197555541992,3670144,1687,2931,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-11 07:51:12.144845,-67.45774509114278,62.16137308815085,51.56582767391726,0.0019923095919822105,22.0,62.09,2.6065528283652384,62.05,1.461,2.2333,3.9001,0.8776,1.3766,0.6255,0.5533615837829682,0
137498,npp,2066,460,1.19284796714783,42.5318832397461,-73.8181381225586,3670176,2069,271,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-12 05:51:58.980594,92.01095499328504,62.204984888279455,51.58777908933207,2.8360665214050816e-09,3.0,-62.16,2.5331140255951103,-62.14,1.1801,2.4087,4.1569,0.8137,1.48,0.9706,0.9706,0
137512,npp,1046,3140,1.20752084255219,42.5367050170898,-73.8191528320312,3670176,1047,2511,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-12 07:32:30.702008,-70.56778043315774,50.54935265798858,43.15773353282908,0.00021603716532073863,19.0,50.5,1.847645286154319,50.5,1.185,2.1491,3.7411,0.912,1.4503,1.1012,1.1012,0
137701,npp,378,2649,1.90947461128235,42.5291748046875,-73.8147277832031,3670176,377,2135,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-13 07:13:45.728378,-73.2624664728371,32.811187438782795,28.684816040663648,1.542260774312305e-08,16.0,32.79,1.2365102219381485,32.79,0.954,1.8028,3.3033,1.0872,2.0462,2.0759,2.0759,0
137888,npp,2736,2153,0.64870548248291,42.5324020385742,-73.8183898925781,3670176,2736,1715,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-14 06:54:57.201045,-72.26887854491657,6.959065989943202,6.160946513118865,1.0754968814887967e-15,13.0,6.9,1.0,7.02,1.0352,1.7321,2.5137,1.1316,0.8766,0.7341,0.7341,0
138269,npp,1254,1139,1.36530148983002,42.5345573425293,-73.8124465942383,3670176,1255,838,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-16 06:17:13.023379,96.38205571948083,43.86613950314366,37.86530984847515,5.135836696609432e-28,7.0,-43.87,1.5732132722552272,-43.83,1.0318,1.8361,3.8172,1.0674,1.6607,1.4574,1.4574,0
138282,npp,30,3767,6.50161790847778,42.5295906066895,-73.8147583007812,3670176,27,3037,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-16 07:57:21.615051,-65.91304008885213,65.12004833668797,53.47867275469458,1.9675515683267668e-23,23.0,65.04,2.898275349237888,65.02,1.9641,3.7701,6.4038,0.5199,2.9024,3.38,3.38,0
138463,npp,470,627,1.29887402057648,42.5332946777344,-73.821044921875,3670176,471,411,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-17 05:58:15.593196,93.02133815053145,58.54128947876595,49.07443567757463,3.4510944657118373e-29,4.0,-58.51,2.253202848596432,-58.46,1.2778,2.3448,3.9494,0.8359,1.4958,1.0857,1.0857,0
138477,npp,2472,3300,1.71551692485809,42.5311164855957,-73.8167266845703,3670176,2472,2647,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-17 07:38:41.976768,-69.29439982241576,54.941096643997966,46.47745794325599,6.388446578425087e-27,20.0,54.88,2.0682789409984763,54.91,1.1461,1.9157,3.6144,1.0231,1.8632,1.7551,1.7551,0
139065,npp,407,1816,1.487668633461,42.5303230285645,-73.8158798217773,3670176,407,1393,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-20 06:42:21.715303,98.91056008221123,12.608587262902942,11.148525368523538,2.795769617906803e-28,11.0,-12.59,1.015504800579495,-12.42,0.7286,1.4986,2.7286,1.3078,1.9492,1.9456,1.9456,0
139254,npp,2732,1309,0.850865542888641,42.5341987609863,-73.8149566650391,3670176,2732,985,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-21 06:23:27.846010,96.42885624006114,37.50666656395739,32.63549899751039,6.054950757626971e-25,8.0,-37.48,1.357151599901897,-37.34,1.064,1.7036,4.0257,1.1504,1.3316,0.9789,0.9789,0
139269,npp,1456,3918,0.988644540309906,42.5333137512207,-73.8209533691406,3670176,1461,3126,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-21 08:03:31.099161,-64.8984834300294,67.73234666642627,55.063403205307914,6.64189317464721e-29,24.0,67.64,3.3166247903554,67.65,2.1034,3.1411,5.3652,0.624,1.311,0.6169,0.6169,0
139449,npp,1941,795,1.45346260070801,42.5338973999023,-73.8157806396484,3670176,1942,581,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-22 06:04:32.196832,94.2461461295943,54.33650820307482,46.023211040696715,6.435790499100426e-20,5.0,-54.32,1.9513309067639726,-54.21,1.409,2.3197,4.0994,0.8449,1.516,1.2281,1.2281,0
139462,npp,836,3456,3.04001927375793,42.5317687988281,-73.8144226074219,3670176,838,2801,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-22 07:44:53.242760,-68.64287490562646,58.7635880102306,49.23589064185773,7.693871566244088e-26,21.0,58.7,2.253202848596432,58.75,1.4804,2.3576,5.1458,0.8314,2.2628,2.5273,2.5273,0
139645,npp,1136,289,1.36257123947144,42.5314178466797,-73.8191833496094,3670176,1141,152,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-23 05:45:31.213056,90.6877385597602,65.50845181100391,53.71091406357262,1.2083445957749022e-13,2.0,-65.46,2.898275349237888,-65.38,1.3977,2.4251,4.3761,0.8082,1.5933,1.1012,1.1012,0
139658,npp,169,2976,1.73444938659668,42.5330467224121,-73.8154754638672,3670176,169,2398,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-23 07:26:10.051561,-71.80390786306096,45.409398876631585,39.11009480508248,4.5524975453876575e-21,18.0,45.36,1.5732132722552272,45.485,1.075,1.8999,3.7737,1.0316,1.8548,1.7893,1.7893,0
139851,npp,2562,2482,0.597974985837936,42.5302200317383,-73.8177185058594,3670176,2562,2010,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-24 07:07:25.083241,-75.79304803649754,24.95439467971129,21.944292820303172,7.14147282137222e-15,15.0,24.92,1.1367971201176101,25.12,0.7237,1.2919,2.7985,1.5171,1.3495,0.9072,0.9072,0
140045,npp,1853,1982,0.40611320734024,42.5344467163086,-73.8184585571289,3670176,1853,1551,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-25 06:48:34.779325,87.8477077685585,3.1479147187197576,2.787963951835324,6.109524101234992e-08,12.0,-3.02,1.0,-2.74,0.6726,1.96,3.6083,1.0,0.4061,0.4061,0.4061,0
140417,npp,349,964,5.10438251495361,42.5329322814941,-73.8169631958008,3670144,348,712,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-09-27 06:10:47.051403,94.9233408818274,49.544052501565375,42.37290031183235,0.025385599603888413,6.0,-49.54,1.7549928774784245,-49.36,1.0899,1.7309,2.8419,1.1323,3.8822,5.7798,4.86062711767591,0
141384,npp,583,3763,7.34151697158813,42.5290107727051,-73.8159561157227,3670144,583,3034,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-02 07:57:12.303088,-66.27438275313325,65.04966409506707,53.431402428051626,0.1044708621732094,23.0,64.97,2.898275349237888,65.02,1.9641,3.7701,6.4038,0.5199,3.1922,3.8166,0.03387337541703017,0
141563,npp,1019,624,10.7267169952393,42.5324287414551,-73.8139343261719,3670144,1018,408,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-03 05:58:04.516303,92.80950524468822,58.614062287308805,49.12235531064522,0.09037807165028329,4.0,-58.58,2.253202848596432,-58.46,1.2778,2.3448,3.9494,0.8359,5.68,8.9663,5.69385129230986,0
141575,npp,3022,3295,9.85555553436279,42.5320281982422,-73.8191680908203,3670144,3020,2642,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-03 07:38:30.901068,-69.06515872461807,54.81519636144108,46.381367717786745,0.09057509743240491,20.0,54.76,2.0682789409984763,54.91,1.1461,1.9157,3.6144,1.0231,5.7988,10.0831,6.803517296703266,0
141961,npp,1668,2314,2.47993755340576,42.5366439819336,-73.8160095214844,3670144,1669,1865,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-05 07:01:00.991706,-75.09222088094943,16.047671306679597,14.172959925494242,0.053542771449785906,14.0,16.05,1.0442604737599883,16.43,0.8398,1.6001,2.9986,1.2249,2.8025,3.0376,1.0988999366151972,0
142155,npp,949,1812,2.74026250839233,42.5305137634277,-73.8129043579102,3670144,949,1389,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-06 06:42:10.701257,99.48454003294647,12.829486287310012,11.342465739120675,0.03547197843777639,11.0,-12.82,1.015504800579495,-12.42,0.7286,1.4986,2.7286,1.3078,3.1827,3.5839,2.2995151057627696,0
142541,npp,2477,791,3.50171446800232,42.5346221923828,-73.8126678466797,3670144,2476,576,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-08 06:04:19.445870,93.74735077018792,54.459900703259585,46.11228189638641,0.009036544240340618,5.0,-54.42,1.9513309067639726,-54.21,1.409,2.3197,4.0994,0.8449,2.5657,2.9587,2.631500857759895,0
142555,npp,1357,3450,3.74197316169739,42.5340347290039,-73.8171691894531,3670144,1355,2795,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-08 07:44:40.493204,-68.21541852608077,58.63179755095544,49.14021596832703,0.01620718091274231,21.0,58.57,2.253202848596432,58.75,1.4804,2.3576,5.1458,0.8314,2.5744,3.1109,2.524063312020747,0
142734,npp,1670,286,2.22098636627197,42.534496307373,-73.8163528442383,3670144,1671,150,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-09 05:45:20.264068,90.98709825698884,65.57216984868964,53.746434451074144,0.0021857469951357,2.0,-65.51,3.0,-65.38,1.3977,2.4251,4.3761,0.8082,1.8919,1.795,1.7158575177699422,0
142748,npp,704,2970,2.54906511306763,42.5330657958984,-73.8210296630859,3670144,707,2394,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-09 07:25:57.324802,-71.25107133776525,45.20701074740368,38.945603913797264,0.007293030634018028,18.0,45.16,1.5732132722552272,45.485,1.075,1.8999,3.7737,1.0316,2.3726,2.6296,2.3655307602203957,0
142941,npp,31,2477,2.58817720413208,42.5344696044922,-73.812141418457,3670144,31,2005,196611,3866755,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-10 07:07:12.376799,-74.55271016948086,24.697111595208863,21.719961641440218,0.001990785636325,15.0,24.68,1.1367971201176101,25.12,0.7237,1.2919,2.7985,1.5171,3.1002,3.9265,3.8544167638352747,0
143138,npp,2408,1979,3.12479877471924,42.5302848815918,-73.8134460449219,3670176,2408,1548,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-11 06:48:25.645931,95.60694638905609,3.22517863547306,2.8562648788414657,8.054364903363077e-05,12.0,-3.2,1.0,-2.74,0.6726,1.96,3.6083,1.0,3.1248,3.1248,3.1248,0
143526,npp,929,962,1.1997104883194,42.5372886657715,-73.8202133178711,3670176,932,711,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-13 06:10:41.506309,94.84513626940227,49.61828583007747,42.427902631974014,1.394946686876336e-18,6.0,-49.6,1.7549928774784245,-49.36,1.0899,1.7309,2.8419,1.1323,1.6573,1.3585,1.3585,0
143538,npp,2830,3606,1.1195323467254639,42.5336875915527,-73.8171463012695,3670176,2828,2925,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-13 07:50:55.436825,-66.71969277938722,62.028853621158135,51.471214198412255,4.364110627943567e-11,22.0,61.95,2.5331140255951103,62.05,1.461,2.2333,3.9001,0.8776,1.5203,0.9825,0.9825,0
144316,npp,125,1646,3.44571447372437,42.5303955078125,-73.8133163452148,3670176,124,1241,196611,3866787,1789,usa_albany_29_45,42.53333333,-73.81666667,29,45,usa_albany,2012-10-17 06:35:55.656626,97.74277471187143,21.911179498332302,19.299688723476358,6.26379980580646e-31,10.0,-21.89,1.0837787002826917,-21.58,0.9613,1.8689,3.328,1.0487,3.4149,3.6135,3.6135,0
