gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2360,2494,3.0849244594574,42.8017120361328,-73.7370071411133,3670176,2360,2019,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-04-01 07:08:45.758600,-74.10463119212032,25.548849048837432,22.45726074480073,0.00047481981610325086,15.0,25.52,1.1367971201176101,24.92,1.3988,2.1194,3.8275,1.0091,2.9881,3.1131,0
102535,npp,35,1327,1.65058267116547,42.7973556518555,-73.7431106567383,3670176,36,1002,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-04-14 06:24:43.985638,97.1064946441216,36.776149099827066,32.02470179671479,2.3880923174852334e-06,8.0,-36.76,1.357151599901897,-37.24,1.1307,1.8017,3.3652,1.1871,2.0274,1.9593,0
102783,npp,560,2985,2.05392217636108,42.7999954223633,-73.7413024902344,3670176,563,2405,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-04-16 07:27:24.323295,-71.06245155960978,45.72158972929144,39.36001905189494,1.473897222691586e-06,18.0,45.67,1.5732132722552272,45.23,1.5508,2.7836,5.0916,0.7683,1.6749,1.5781,0
103023,npp,2249,1997,0.755272924900055,42.8009910583496,-73.7454147338867,3670176,2249,1566,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-04-18 06:49:50.743391,88.93817785249335,2.225515542314251,1.9711755478618442,1.3105561965979785e-14,12.0,-2.16,1.0,-2.91,1.2118,2.1388,2.9205,1.0,0.7553,0.7553,0
103142,npp,1498,1495,1.50316834449768,42.8000907897949,-73.7424468994141,3670176,1498,1121,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-04-19 06:30:58.616779,97.62730761223267,29.34373316633673,25.725552781179797,5.8624625731711415e-18,9.0,-29.36,1.184412938166907,-29.92,1.3498,2.1669,3.479,0.987,1.5783,1.4836,0
103261,npp,734,984,1.91262817382812,42.7989120483398,-73.7431793212891,3670176,732,725,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-04-20 06:12:02.928874,94.51710819873853,48.9535747052783,41.91394342167583,1.275516095676491e-20,6.0,-48.94,1.7549928774784245,-49.3,1.5139,2.1413,3.9381,0.9988,2.0085,1.9104,0
103380,npp,3013,478,1.70867836475372,42.800163269043,-73.7437591552734,3670176,3015,285,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-04-21 05:53:05.463859,92.13636412325532,61.813532859531705,51.3265406591479,3.333803073446306e-23,3.0,-61.78,2.5331140255951103,-62.03,2.0905,3.7132,7.0807,0.576,1.3474,0.9842,0
103979,npp,1415,645,1.40329134464264,42.8032455444336,-73.7425689697266,3670176,1416,428,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-04-26 05:59:21.923276,92.93497743143192,58.107723119299976,48.76827462221695,5.094178187686013e-13,4.0,-58.08,2.2013981571160284,-58.37,2.1599,2.9446,5.1067,0.7263,1.4386,1.0193,0
132642,npp,1498,130,2.96433806419373,42.8029518127441,-73.7445068359375,3670176,1497,61,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-08-17 05:39:21.141196,269.84519724960575,68.2408433381045,55.349012424111855,1.1774870104890379e-23,1.0,-68.18,3.3166247903554,-68.2,3.3392,4.7927,10.1684,0.4463,1.5875,1.3229,0
133015,npp,2257,1818,1.51100611686707,42.7975692749023,-73.7423858642578,3670176,2257,1395,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-08-19 06:42:30.011506,102.16588672602995,12.466496486970202,11.023321903366268,3.169554580032597e-26,11.0,-12.48,1.015504800579495,-12.48,1.2431,1.9381,3.3679,1.1035,1.7182,1.6675,0
133195,npp,1514,1313,1.28648948669434,42.7986259460449,-73.7452392578125,3670176,1514,989,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-08-20 06:23:36.129210,97.05376623482147,37.32646459238727,32.48541440749686,4.6165961077681124e-27,8.0,-37.32,1.357151599901897,-37.24,1.1307,1.8017,3.3652,1.1871,1.7591,1.5271,0
133558,npp,2997,298,2.7070255279541,42.8011169433594,-73.7453689575195,3670176,2999,158,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-08-22 05:45:41.243084,91.05727135237208,65.33704410583309,53.605162814168416,6.957385213240894e-24,2.0,-65.29,2.898275349237888,-65.29,2.7412,4.9465,8.1139,0.4324,1.3661,1.1705,0
133749,npp,1370,2481,1.45033514499664,42.7997779846191,-73.7458724975586,3670176,1370,2009,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-08-23 07:07:33.315705,-74.35930346869611,24.896097591036114,21.89415201678234,7.976073625925723e-26,15.0,24.87,1.1367971201176101,24.92,1.3988,2.1194,3.8275,1.0091,1.5502,1.4636,0
133933,npp,649,1985,1.73615896701813,42.8027153015137,-73.7391738891602,3670176,649,1554,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-08-24 06:48:44.770922,91.5274879338228,2.9343376571456266,2.598912688437118,5.167750050262145e-22,12.0,-2.85,1.0,-2.91,1.2118,2.1388,2.9205,1.0,1.7362,1.7362,0
134479,npp,1433,466,3.07754302024841,42.8022422790527,-73.7404403686523,3670176,1433,275,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-08-27 05:51:59.579813,91.86927667146367,62.07896107249579,51.504436194785576,0.00038233219381976957,3.0,-62.03,2.5331140255951103,-62.03,2.0905,3.7132,7.0807,0.576,1.8878,1.7726,0
134492,npp,415,3134,1.3724193572998,42.7987747192383,-73.7446136474609,3670176,419,2508,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-08-27 07:32:31.300475,-70.19827650233925,50.37969019663773,43.02691963019158,7.633635977760455e-12,19.0,50.33,1.7549928774784245,50.33,1.5856,2.4544,5.0674,0.8714,1.5222,1.1959,0
137306,npp,2818,970,1.62527346611023,42.7988700866699,-73.7437744140625,3670176,2820,716,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-11 06:10:52.879964,95.14101000433762,49.37644226876627,42.24478524004384,0.00020352531717237005,6.0,-49.36,1.7549928774784245,-49.3,1.5139,2.1413,3.9381,0.9988,1.8448,1.6234,0
137498,npp,2024,464,2.1143884658813503,42.799976348877,-73.7435913085938,3670176,2024,274,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-12 05:51:53.642803,91.8773700338919,62.11461299662524,51.52812773346357,3.4507445154384913e-09,3.0,-62.08,2.5331140255951103,-62.03,2.0905,3.7132,7.0807,0.576,1.5076,1.2179,0
137512,npp,1006,3133,1.54138946533203,42.7967758178711,-73.7416534423828,3670176,1004,2506,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-12 07:32:25.364217,-70.22581099948756,50.35103990865524,43.004924796275425,0.0002208936056936187,19.0,50.3,1.7549928774784245,50.33,1.5856,2.4544,5.0674,0.8714,1.6185,1.3432,0
137701,npp,337,2644,1.2122300863266,42.7997932434082,-73.7433013916016,3670176,338,2132,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-13 07:13:42.169860,-74.51472709040165,32.59335477063192,28.500014365326397,1.8103996610701146e-08,16.0,32.56,1.2365102219381485,32.56,1.4641,1.8704,3.1309,1.1435,1.6065,1.3862,0
137888,npp,2695,2151,1.25976455211639,42.8002128601074,-73.7404251098633,3670176,2695,1713,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-14 06:54:53.642533,-74.6240062104494,6.808638839419958,6.027941118053123,1.3069252013988955e-15,13.0,6.78,1.0,6.84,1.3657,2.3354,3.1954,0.9158,1.0631,1.1537,0
138269,npp,1213,1140,1.34286451339722,42.8000640869141,-73.7431411743164,3670176,1212,839,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-16 06:17:07.685543,95.56646964321867,43.850659573946004,37.85314487228064,6.205027806648943e-28,7.0,-43.83,1.5732132722552272,-43.83,1.5498,2.6794,3.6872,0.7982,1.2892,1.0719,0
138281,npp,3061,3757,3.3359854221344,42.8027992248535,-73.7417831420898,3670176,3063,3031,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-16 07:57:18.056489,-66.28826971237612,64.9335586589293,53.36192876194443,2.3369324572977493e-23,23.0,64.85,2.898275349237888,64.84,2.3956,3.5707,5.7101,0.599,2.0578,1.9982,0
138463,npp,428,631,2.2341845035553,42.8017539978027,-73.7411727905273,3670176,427,414,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-17 05:58:10.255398,92.88307589022521,58.442277463442515,49.0049578388276,4.074012821895757e-29,4.0,-58.41,2.253202848596432,-58.37,2.1599,2.9446,5.1067,0.7263,1.8235,1.6228,0
138477,npp,2431,3292,2.89246416091919,42.7989463806152,-73.7393112182617,3670176,2429,2638,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-17 07:38:36.638931,-69.02710671110023,54.737661752622934,46.327352827415055,7.556491802942013e-27,20.0,54.68,2.0682789409984763,54.72,2.0339,2.9581,4.9791,0.723,2.107,2.0913,0
139254,npp,2691,1310,0.731340706348419,42.8022155761719,-73.7446823120117,3670176,2692,986,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-21 06:23:24.287454,97.5444017367903,37.45006529169125,32.588413498665304,6.173025579165588e-25,8.0,-37.44,1.357151599901897,-37.24,1.1307,1.8017,3.3652,1.1871,1.3501,0.8681,0
139269,npp,1416,3908,3.24534487724304,42.7984809875488,-73.7406845092773,3670176,1416,3120,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-21 08:03:27.540608,-64.9310093553202,67.56544192740515,54.96575488462566,7.131065283531683e-29,24.0,67.48,3.3166247903554,67.48,2.8252,4.4929,8.8552,0.476,1.7626,1.5449,0
139449,npp,1899,798,1.95319187641144,42.8033103942871,-73.7399063110352,3670176,1899,584,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-22 06:04:26.858997,93.68542112510909,54.267695469016196,45.972495176958724,6.157815748077134e-20,5.0,-54.23,1.9513309067639726,-54.07,2.275,3.1294,5.0302,0.6834,1.536,1.3349,0
139462,npp,795,3447,2.21357750892639,42.7994613647461,-73.7398986816406,3670176,794,2792,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-22 07:44:47.904969,-68.02858429814121,58.55211932165494,49.087403600306295,7.928834937601237e-26,21.0,58.5,2.253202848596432,58.54,1.9626,2.8127,5.1076,0.7604,1.8729,1.6832,0
139645,npp,1095,295,2.60294389724731,42.7987442016602,-73.7406234741211,3670176,1096,156,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-23 05:45:27.654500,90.85184815201919,65.3983801979729,53.642956228281,1.0858287434527893e-13,2.0,-65.34,2.898275349237888,-65.29,2.7412,4.9465,8.1139,0.4324,1.3302,1.1255,0
139658,npp,128,2969,1.086264312267303,42.8016586303711,-73.7431869506836,3670176,131,2393,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-23 07:26:04.713726,-70.94504158527337,45.16522306088525,38.91461522878829,4.468646104835363e-21,18.0,45.13,1.5732132722552272,45.23,1.5508,2.7836,5.0916,0.7683,1.0599,0.8346,0
139851,npp,2521,2478,1.16752600669861,42.7965240478516,-73.7380599975586,3670176,2521,2006,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-24 07:07:19.745449,-74.0867717401448,24.749253942092466,21.76682413941998,6.608547362537815e-15,15.0,24.73,1.1367971201176101,24.92,1.3988,2.1194,3.8275,1.0091,1.3014,1.1782,0
140045,npp,1812,1981,1.43578374385834,42.8007926940918,-73.7393264770508,3670176,1812,1550,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-09-25 06:48:31.220763,102.72959674024239,3.0544258916265496,2.705193242259106,5.3949403599054524e-08,12.0,-3.08,1.0,-2.91,1.2118,2.1388,2.9205,1.0,1.4358,1.4358,0
143138,npp,2367,1976,0.981555223464966,42.798885345459,-73.7448654174805,3670176,2367,1546,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-11 06:48:20.308138,92.1986146724362,3.429140340058542,3.0368711055646718,8.294136367995199e-05,12.0,-3.37,1.0,-2.91,1.2118,2.1388,2.9205,1.0,0.9816,0.9816,0
143329,npp,1642,1475,7.05922985076904,42.7991714477539,-73.7452621459961,3670176,1642,1106,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-12 06:29:30.017009,97.77541358513464,30.29477065976785,26.537935948682147,2.4647049921962744e-11,9.0,-30.3,1.184412938166907,-29.92,1.3498,2.1669,3.479,0.987,6.2693,6.9675,0
143526,npp,888,965,1.43884336948395,42.8003921508789,-73.7395477294922,3670176,888,713,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-13 06:10:36.168464,94.62929291107838,49.52823450409392,42.358222523354186,1.655158369592888e-18,6.0,-49.51,1.7549928774784245,-49.3,1.5139,2.1413,3.9381,0.9988,1.7385,1.4372,0
143538,npp,2790,3597,1.68020260334015,42.7997093200684,-73.7433319091797,3670176,2791,2918,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-13 07:50:51.878306,-66.78769768191906,61.83869994296918,51.34453882526092,4.835805671506514e-11,22.0,61.76,2.5331140255951103,61.86,2.6476,3.7208,6.1325,0.5748,1.3332,0.9658,0
144316,npp,84,1646,2.982093334198,42.7984046936035,-73.7383728027344,3670176,84,1241,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-17 06:35:52.098064,99.81993215968214,21.883464222355197,19.275639101283787,7.047038948225585e-31,10.0,-21.89,1.0837787002826917,-21.63,1.4815,1.8288,3.1651,1.1695,3.2029,3.4875,0
144515,npp,2411,1137,1.39835512638092,42.7992935180664,-73.7457580566406,3670176,2410,837,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-18 06:16:58.252666,95.94399612380197,43.95043842894307,37.92939454925469,3.6691566995536466e-30,7.0,-43.93,1.5732132722552272,-43.83,1.5498,2.6794,3.6872,0.7982,1.3245,1.1162,0
144529,npp,1188,3752,2.38734197616577,42.8037986755371,-73.7411575317383,3670176,1190,3027,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-18 07:57:08.623710,-66.17886219312409,64.84909901425813,53.301293269764415,2.1681570195454757e-30,23.0,64.76,2.898275349237888,64.84,2.3956,3.5707,5.7101,0.599,1.7305,1.43,0
144916,npp,834,127,3.40142393112183,42.7994651794434,-73.7428741455078,3670176,837,59,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-20 05:39:03.449382,90.00200539475348,68.29962931324151,55.375982071783575,5.603957063025002e-23,1.0,-68.23,3.3166247903554,-68.2,3.3392,4.7927,10.1684,0.4463,1.7193,1.5179,0
144928,npp,2991,2803,0.989470601081848,42.8022422790527,-73.7422409057617,3670176,2994,2257,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-20 07:19:45.848070,-71.84075587759804,39.193734901094345,34.036896302101916,8.130852281944616e-28,17.0,39.16,1.4276677814245327,39.38,1.8809,2.641,3.8243,0.8098,0.982,0.8013,0
145125,npp,2313,2313,1.80078732967377,42.8003540039062,-73.738395690918,3670176,2313,1864,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-21 07:01:00.908689,-74.24785479138889,16.003088920407695,14.133251877420745,1.1667710722067083e-23,14.0,15.99,1.0442604737599883,16.27,1.4141,2.0372,3.0891,1.0498,1.9123,1.8905,0
145324,npp,1606,1813,0.780368030071259,42.8012619018555,-73.7450866699219,3670176,1606,1391,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-22 06:42:12.412270,99.89998668052176,12.768570281546854,11.288381592187706,6.747549725818666e-18,11.0,-12.76,1.015504800579495,-12.48,1.2431,1.9381,3.3679,1.1035,0.9987,0.8612,0
145705,npp,89,799,2.08487808704376,42.7966232299805,-73.7372894287109,3670176,89,585,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-24 06:04:24.733839,93.84200742762374,54.244133448086004,45.949147390461306,0.0003275778711674914,5.0,-54.21,1.9513309067639726,-54.07,2.275,3.1294,5.0302,0.6834,1.6035,1.4249,0
145718,npp,2057,3445,1.78411090373993,42.7964172363281,-73.7419204711914,3670176,2057,2791,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-24 07:44:45.780943,-68.15985088120597,58.51980085881457,49.0580955117255,2.7642856242028374e-12,21.0,58.45,2.253202848596432,58.54,1.9626,2.8127,5.1076,0.7604,1.6823,1.3566,0
145911,npp,1400,2969,1.75454306602478,42.7985000610352,-73.7376403808594,3670176,1400,2392,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-10-25 07:26:04.396125,-71.59107872371901,45.170460177321424,38.91402531421018,2.162537881108061e-05,18.0,45.13,1.5732132722552272,45.23,1.5508,2.7836,5.0916,0.7683,1.4846,1.3481,0
148837,npp,808,802,2.72562670707703,42.7995223999023,-73.7375106811523,3670176,808,588,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-09 06:04:31.982467,93.81011862719477,54.16244223346228,45.88665592521548,4.777112151528818e-07,5.0,-54.13,1.9513309067639726,-54.07,2.275,3.1294,5.0302,0.6834,1.9318,1.8628,0
149812,npp,2313,972,1.26753878593445,42.800853729248,-73.7399520874023,3670176,2313,717,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-14 06:10:52.366682,95.04617353138536,49.31449051165529,42.18910161175894,1.447861108232158e-32,6.0,-49.3,1.7549928774784245,-49.3,1.5139,2.1413,3.9381,0.9988,1.6409,1.2661,0
149826,npp,1140,3602,1.30509996414185,42.8031234741211,-73.7421569824219,3670176,1142,2922,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-14 07:51:08.078034,-67.46087681858087,61.95316814486312,51.41689269765587,1.4856245479784464e-28,22.0,61.86,2.5331140255951103,61.86,2.6476,3.7208,6.1325,0.5748,1.1851,0.7502,0
150000,npp,1526,467,1.83638155460358,42.798641204834,-73.7428817749023,3670176,1527,276,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-15 05:51:54.987092,91.86285933451163,62.06954789087329,51.488244177949646,8.333933234134981e-32,3.0,-62.01,2.5331140255951103,-62.03,2.0905,3.7132,7.0807,0.576,1.3979,1.0577,0
150015,npp,507,3132,2.21052813529968,42.7978630065918,-73.7446517944336,3670176,506,2506,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-15 07:32:26.711964,-70.20180437274223,50.32368073572256,42.976293952373794,2.007487159883887e-30,19.0,50.27,1.7549928774784245,50.33,1.5856,2.4544,5.0674,0.8714,1.9998,1.9262,0
150196,npp,2916,2644,0.88703727722168,42.8005752563477,-73.7426986694336,3670176,2917,2132,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-16 07:13:43.568105,-73.83026152080318,32.588169117294704,28.491721990372433,6.335247243940341e-31,16.0,32.56,1.2365102219381485,32.56,1.4641,1.8704,3.1309,1.1435,1.3435,1.0143,0
150384,npp,2225,2152,1.44045317173004,42.7976112365723,-73.7443695068359,3670176,2225,1714,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-17 06:54:56.864010,-76.62390284857386,6.84186577454784,6.0565588437627484,1.8788783840311116e-29,13.0,6.84,1.0,6.84,1.3657,2.3354,3.1954,0.9158,1.2438,1.3192,0
150569,npp,1504,1651,1.66580617427826,42.7991790771484,-73.7370758056641,3670176,1504,1245,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-18 06:36:04.820247,97.10410194829491,21.67596972254506,19.094553568792232,4.6331427954234345e-26,10.0,-21.63,1.0837787002826917,-21.63,1.4815,1.8288,3.1651,1.1695,1.9884,1.9481,0
150752,npp,755,1144,1.0616704225540161,42.7970428466797,-73.7380905151367,3670176,756,842,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-19 06:17:12.776176,96.21223297593987,43.72660995740538,37.747249399369856,6.447075055674717e-21,7.0,-43.7,1.5732132722552272,-43.83,1.5498,2.6794,3.6872,0.7982,1.1105,0.8475,0
150763,npp,2602,3756,1.83849096298218,42.7978477478027,-73.7402801513672,3670176,2601,3030,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-19 07:57:21.370237,-66.01749723227762,64.93116773897299,53.350591571020175,5.444643718642574e-26,23.0,64.84,2.898275349237888,64.84,2.3956,3.5707,5.7101,0.599,1.5411,1.1012,0
150948,npp,1977,3292,1.89242148399353,42.8023376464844,-73.741325378418,3670176,1977,2638,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-20 07:38:41.780850,-69.2175066800599,54.73953626641203,46.32097377083488,2.3197680787277857e-21,20.0,54.68,2.0682789409984763,54.72,2.0339,2.9581,4.9791,0.723,1.6235,1.3683,0
151307,npp,624,2316,0.841942310333252,42.8012351989746,-73.7450408935547,3670176,624,1867,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-11-22 07:01:11.923348,-72.73031988639484,16.19393301540433,14.300471984535053,8.181671570887272e-09,14.0,16.16,1.0442604737599883,16.27,1.4141,2.0372,3.0891,1.0498,0.9941,0.8839,0
154906,npp,1302,295,6.40586137771606,42.8014869689941,-73.7368392944336,3670176,1303,156,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-12-12 05:45:34.868074,90.85045155423721,65.3625000368555,53.61693790837661,2.0904694467424568e-29,2.0,-65.34,2.898275349237888,-65.29,2.7412,4.9465,8.1139,0.4324,2.6423,2.7698,0
154919,npp,335,2969,1.28604602813721,42.7970657348633,-73.7397689819336,3670176,333,2392,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-12-12 07:26:11.926487,-70.86568743842693,45.20257174652282,38.94210388365738,2.62222812498837e-24,18.0,45.13,1.5732132722552272,45.23,1.5508,2.7836,5.0916,0.7683,1.1868,0.9881,0
155462,npp,1294,1479,1.82653439044952,42.8025512695312,-73.7387924194336,3670176,1294,1109,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-12-15 06:29:46.272829,97.52329310962604,30.085743868290916,26.360147306644485,1.1038856411682316e-30,9.0,-30.11,1.184412938166907,-29.92,1.3498,2.1669,3.479,0.987,1.8514,1.8028,0
155472,npp,3038,4053,3.06917858123779,42.8012771606445,-73.7396850585938,3670176,3045,3194,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-12-15 08:09:44.187843,-63.66803339679145,69.93028655799064,56.30819823155329,1.663802265809276e-29,25.0,69.76,3.5496478698597698,69.81,3.5571,6.2396,11.2136,0.3428,1.2456,1.052,0
156202,npp,418,2148,3.29919004440308,42.798454284668,-73.7460098266602,3670176,418,1710,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-12-19 06:54:54.857614,-76.02690574303136,6.645961529170437,5.883790301716113,1.866935111739142e-18,13.0,6.61,1.0,6.84,1.3657,2.3354,3.1954,0.9158,3.1025,3.0214,0
156761,npp,161,3288,2.55225944519043,42.7984046936035,-73.7433242797852,3670176,164,2634,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2012-12-22 07:38:39.566078,-69.6835633863311,54.67376722267349,46.27761463793351,3.8306559624959357e-07,20.0,54.58,2.0682789409984763,54.72,2.0339,2.9581,4.9791,0.723,1.9425,1.8453,0
169336,npp,990,118,7.18178558349609,42.798698425293,-73.7366256713867,3670176,987,54,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2013-01-08 05:39:04.410429,269.6262315058376,68.38736938799349,55.43471374551283,2.8598041425433685e-20,1.0,-68.37,3.3166247903554,-68.2,3.3392,4.7927,10.1684,0.4463,2.8591,3.2049,0
169348,npp,76,2799,4.0101010799407995,42.8010787963867,-73.7390213012695,3670176,76,2253,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2013-01-08 07:19:48.587466,-72.25835983182597,39.0689987215786,33.93714557900962,1.0438039863701524e-12,17.0,39.0,1.4276677814245327,39.38,1.8809,2.641,3.8243,0.8098,3.0977,3.2475,0
170076,npp,2174,3438,1.72601532936096,42.7998085021973,-73.7386016845703,3670176,2172,2784,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2013-01-12 07:44:43.044462,-68.25133809841749,58.39628829406811,48.979401104740425,7.567365195098349e-29,21.0,58.29,2.253202848596432,58.54,1.9626,2.8127,5.1076,0.7604,1.6565,1.3125,0
170999,npp,550,3592,6.93211364746094,42.8001518249512,-73.7458801269531,3670176,551,2915,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2013-01-17 07:50:57.817845,-67.27275350860577,61.757307717335635,51.29403358601762,1.1016907091062316e-20,22.0,61.65,2.5331140255951103,61.86,2.6476,3.7208,6.1325,0.5748,3.4065,3.9847,0
171180,npp,2998,3123,7.0441517829895,42.8026657104492,-73.7394180297852,3670176,2999,2500,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2013-01-18 07:32:18.163799,-70.70851533674079,50.07510964991046,42.789087018359176,4.1078013551385913e-16,19.0,50.0,1.7549928774784245,50.33,1.5856,2.4544,5.0674,0.8714,4.754,6.1382,0
171360,npp,2346,2634,8.03432035446167,42.7999267578125,-73.7454452514648,3670176,2346,2125,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2013-01-19 07:13:34.950838,-72.26298293887314,32.17437638289335,28.14396755576994,1.241028518704064e-10,16.0,32.11,1.2365102219381485,32.56,1.4641,1.8704,3.1309,1.1435,7.1237,9.1873,0
174895,npp,1033,1140,1.33484184741974,42.7992706298828,-73.7400054931641,3670176,1033,839,196611,3866787,518,usa_albany_38_13,42.8,-73.74166667,38,13,usa_albany,2013-02-07 06:17:27.904084,95.73797877482335,43.82255590864544,37.82830073556327,2.3495656533540547e-21,7.0,-43.83,1.5732132722552272,-43.83,1.5498,2.6794,3.6872,0.7982,1.2841,1.0655,0
