lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.729,0.718,0.85
2,0.493,0.562,0.672
3,0.349,0.434,0.499
4,0.279,0.329,0.349
5,0.23,0.246,0.219
6,0.177,0.18,0.105
7,0.147,0.131,0.024
8,0.116,0.094,-0.037
9,0.094,0.069,-0.08
10,0.091,0.054,-0.102
11,0.091,0.045,-0.114
12,0.08,0.043,-0.126
13,0.073,0.046,-0.134
14,0.067,0.051,-0.14
15,0.063,0.06,-0.143
16,0.065,0.069,-0.142
17,0.068,0.079,-0.137
18,0.065,0.089,-0.131
19,0.062,0.099,-0.122
20,0.073,0.107,-0.103
21,0.108,0.115,-0.064
22,0.104,0.12,-0.03
23,0.1,0.124,0.022
24,0.1,0.126,0.092
25,0.114,0.126,0.188
26,0.133,0.121,0.3
27,0.138,0.116,0.404
28,0.129,0.113,0.477
29,0.114,0.11,0.511
30,0.112,0.107,0.503
31,0.114,0.102,0.448
32,0.116,0.097,0.36
33,0.092,0.092,0.247
34,0.075,0.087,0.141
35,0.07,0.082,0.055
36,0.066,0.076,-0.013
37,0.063,0.069,-0.063
38,0.054,0.063,-0.1
39,0.05,0.057,-0.122
40,0.049,0.053,-0.134
41,0.041,0.048,-0.144
42,0.033,0.045,-0.151
43,0.031,0.042,-0.155
44,0.029,0.04,-0.158
45,0.03,0.04,-0.157
46,0.032,0.04,-0.153
47,0.04,0.039,-0.144
48,0.042,0.04,-0.134
49,0.048,0.042,-0.119
50,0.049,0.044,-0.1
51,0.054,0.047,-0.07
52,0.056,0.049,-0.027
53,0.061,0.05,0.032
54,0.063,0.051,0.107
55,0.054,0.052,0.192
56,0.046,0.052,0.286
57,0.048,0.051,0.374
58,0.062,0.05,0.436
59,0.065,0.048,0.45
60,0.057,0.047,0.415
61,0.032,0.044,0.336
62,0.023,0.04,0.241
63,0.024,0.034,0.149
64,0.028,0.028,0.064
65,0.029,0.022,-0.008
66,0.022,0.017,-0.066
67,0.018,0.013,-0.105
68,0.018,0.009,-0.128
69,0.015,0.005,-0.142
70,0.004,0.002,-0.155
71,-0.007,-0.001,-0.163
72,-0.015,-0.003,-0.171
73,-0.019,-0.005,-0.175
74,-0.014,-0.006,-0.175
75,-0.008,-0.006,-0.172
76,-0.006,-0.005,-0.167
77,-0.01,-0.004,-0.164
78,-0.015,-0.001,-0.157
79,-0.008,0.001,-0.139
80,-0.003,0.003,-0.117
81,-0.003,0.006,-0.087
82,-0.003,0.009,-0.043
83,-0.001,0.012,0.017
84,0.021,0.014,0.104
85,0.052,0.014,0.205
86,0.065,0.014,0.295
87,0.044,0.014,0.353
88,0.003,0.014,0.372
89,-0.013,0.013,0.363
90,-0.005,0.012,0.328
91,0.013,0.01,0.263
92,0.03,0.009,0.182
93,0.028,0.007,0.092
94,0.013,0.005,0.008
95,0.003,0.002,-0.055
96,-0.005,0.0,-0.1
97,-0.007,-0.002,-0.128
98,-0.014,-0.004,-0.147
99,-0.03,-0.006,-0.164
100,-0.04,-0.009,-0.175
101,-0.036,-0.013,-0.179
102,-0.031,-0.018,-0.18
103,-0.029,-0.022,-0.181
104,-0.035,-0.026,-0.184
105,-0.029,-0.03,-0.179
106,-0.014,-0.033,-0.169
107,-0.01,-0.036,-0.161
108,-0.008,-0.037,-0.152
109,-0.012,-0.038,-0.138
110,-0.018,-0.039,-0.117
111,-0.021,-0.04,-0.084
112,-0.028,-0.043,-0.039
113,-0.035,-0.045,0.017
114,-0.049,-0.046,0.077
115,-0.07,-0.045,0.136
116,-0.077,-0.043,0.195
117,-0.063,-0.042,0.246
118,-0.061,-0.04,0.263
119,-0.07,-0.039,0.242
120,-0.068,-0.038,0.2
121,-0.055,-0.036,0.139
122,-0.035,-0.035,0.07
123,-0.02,-0.034,0.004
124,-0.009,-0.033,-0.049
125,-0.007,-0.032,-0.091
126,-0.011,-0.03,-0.123
127,-0.011,-0.028,-0.141
128,-0.009,-0.026,-0.152
129,-0.012,-0.024,-0.16
130,-0.019,-0.022,-0.168
131,-0.021,-0.02,-0.174
132,-0.021,-0.019,-0.176
133,-0.019,-0.019,-0.177
134,-0.021,-0.02,-0.177
135,-0.021,-0.02,-0.173
136,-0.017,-0.021,-0.166
137,-0.021,-0.021,-0.16
138,-0.029,-0.023,-0.154
139,-0.041,-0.026,-0.143
140,-0.054,-0.029,-0.125
141,-0.047,-0.031,-0.088
142,-0.041,-0.032,-0.043
143,-0.034,-0.034,0.012
144,-0.033,-0.036,0.07
145,-0.03,-0.037,0.131
146,-0.02,-0.038,0.188
147,-0.024,-0.037,0.216
148,-0.026,-0.035,0.218
149,-0.03,-0.034,0.191
150,-0.036,-0.033,0.138
151,-0.031,-0.031,0.077
152,-0.033,-0.029,0.011
153,-0.025,-0.026,-0.041
154,-0.017,-0.024,-0.083
155,-0.013,-0.022,-0.114
156,-0.02,-0.02,-0.14
157,-0.03,-0.017,-0.158
158,-0.039,-0.015,-0.17
159,-0.04,-0.013,-0.177
160,-0.031,-0.012,-0.179
161,-0.015,-0.011,-0.177
162,0.003,-0.011,-0.171
163,0.002,-0.011,-0.172
164,-0.006,-0.012,-0.173
165,-0.008,-0.012,-0.169
166,0.003,-0.013,-0.158
167,0.021,-0.014,-0.143
168,0.009,-0.015,-0.138
169,-0.008,-0.017,-0.129
170,-0.027,-0.019,-0.111
171,-0.031,-0.021,-0.078
172,-0.029,-0.023,-0.035
173,-0.029,-0.026,0.017
174,-0.038,-0.029,0.071
175,-0.041,-0.031,0.125
176,-0.03,-0.032,0.173
177,-0.041,-0.033,0.189
178,-0.041,-0.034,0.184
179,-0.038,-0.034,0.152
180,-0.042,-0.034,0.097
181,-0.04,-0.034,0.039
182,-0.038,-0.034,-0.017
183,-0.033,-0.033,-0.061
184,-0.033,-0.032,-0.098
185,-0.034,-0.029,-0.127
186,-0.029,-0.026,-0.145
187,-0.026,-0.023,-0.155
188,-0.019,-0.02,-0.158
189,-0.015,-0.018,-0.161
190,-0.007,-0.016,-0.163
191,-0.005,-0.014,-0.166
192,-0.007,-0.014,-0.169
193,-0.006,-0.014,-0.167
194,-0.009,-0.015,-0.166
195,-0.005,-0.017,-0.159
196,-0.009,-0.018,-0.153
197,-0.015,-0.021,-0.149
198,-0.026,-0.024,-0.143
199,-0.035,-0.028,-0.129
200,-0.035,-0.031,-0.102
201,-0.033,-0.034,-0.065
202,-0.035,-0.037,-0.019
203,-0.042,-0.039,0.035
204,-0.038,-0.041,0.098
205,-0.044,-0.043,0.149
206,-0.048,-0.044,0.186
207,-0.051,-0.045,0.198
208,-0.055,-0.045,0.177
209,-0.062,-0.045,0.135
210,-0.065,-0.044,0.079
211,-0.051,-0.043,0.029
212,-0.044,-0.042,-0.019
213,-0.035,-0.04,-0.058
214,-0.031,-0.037,-0.09
215,-0.032,-0.033,-0.118
216,-0.033,-0.031,-0.137
217,-0.039,-0.028,-0.151
218,-0.024,-0.026,-0.151
219,-0.002,-0.024,-0.146
220,-0.006,-0.023,-0.152
221,0.0,-0.023,-0.153
222,-0.011,-0.023,-0.161
223,-0.02,-0.024,-0.165
224,-0.027,-0.025,-0.165
225,-0.036,-0.026,-0.163
226,-0.038,-0.028,-0.155
227,-0.036,-0.029,-0.144
228,-0.032,-0.031,-0.128
229,-0.033,-0.033,-0.108
230,-0.034,-0.036,-0.076
231,-0.037,-0.039,-0.034
232,-0.043,-0.043,0.021
233,-0.052,-0.047,0.083
234,-0.05,-0.05,0.15
235,-0.045,-0.052,0.206
236,-0.055,-0.054,0.233
237,-0.073,-0.055,0.221
238,-0.07,-0.056,0.192
239,-0.054,-0.056,0.148
240,-0.044,-0.054,0.09
241,-0.051,-0.051,0.024
242,-0.048,-0.048,-0.031
243,-0.041,-0.042,-0.076
244,-0.032,-0.037,-0.11
245,-0.038,-0.032,-0.138
246,-0.039,-0.028,-0.154
247,-0.038,-0.025,-0.164
248,-0.038,-0.024,-0.172
249,-0.035,-0.023,-0.177
250,-0.041,-0.024,-0.183
251,-0.037,-0.025,-0.181
252,-0.03,-0.027,-0.177
253,-0.01,-0.03,-0.167
254,0.002,-0.034,-0.158
255,-0.002,-0.039,-0.155
256,-0.011,-0.044,-0.151
257,-0.021,-0.05,-0.143
258,-0.027,-0.055,-0.127
259,-0.032,-0.059,-0.099
260,-0.043,-0.063,-0.059
261,-0.06,-0.068,-0.007
262,-0.088,-0.071,0.055
263,-0.117,-0.074,0.124
264,-0.132,-0.076,0.19
265,-0.121,-0.077,0.244
266,-0.117,-0.078,0.262
267,-0.125,-0.078,0.241
268,-0.114,-0.077,0.199
269,-0.091,-0.076,0.144
270,-0.062,-0.075,0.086
271,-0.048,-0.072,0.023
272,-0.037,-0.067,-0.03
273,-0.031,-0.06,-0.077
274,-0.024,-0.052,-0.111
275,-0.02,-0.044,-0.132
276,-0.018,-0.037,-0.146
277,-0.017,-0.029,-0.155
278,-0.013,-0.023,-0.162
279,-0.013,-0.017,-0.167
280,-0.018,-0.013,-0.172
281,-0.023,-0.009,-0.174
282,-0.025,-0.006,-0.172
283,-0.018,-0.003,-0.166
284,-0.012,-0.003,-0.158
285,-0.005,-0.003,-0.147
286,0.002,-0.005,-0.132
287,0.005,-0.007,-0.112
288,-0.004,-0.01,-0.088
289,-0.004,-0.012,-0.045
290,-0.004,-0.013,0.016
291,-0.003,-0.015,0.095
292,0.001,-0.017,0.184
293,-0.007,-0.018,0.267
294,-0.025,-0.018,0.33
295,-0.06,-0.017,0.355
296,-0.079,-0.015,0.342
297,-0.049,-0.015,0.314
298,-0.017,-0.014,0.264
299,0.013,-0.014,0.195
300,0.017,-0.013,0.113
301,0.007,-0.014,0.035
302,0.005,-0.015,-0.026
303,-0.003,-0.016,-0.075
304,-0.012,-0.016,-0.11
305,-0.016,-0.016,-0.132
306,-0.011,-0.014,-0.143
307,-0.005,-0.011,-0.15
308,-0.002,-0.007,-0.156
309,-0.003,-0.001,-0.161
310,0.0,0.006,-0.16
311,0.006,0.013,-0.157
312,0.01,0.02,-0.152
313,0.015,0.027,-0.145
314,0.023,0.034,-0.135
315,0.028,0.04,-0.122
316,0.033,0.046,-0.105
317,0.029,0.051,-0.081
318,0.023,0.055,-0.042
319,0.029,0.058,0.02
320,0.052,0.06,0.108
321,0.086,0.064,0.216
322,0.093,0.068,0.318
323,0.098,0.071,0.408
324,0.118,0.074,0.482
325,0.125,0.074,0.512
326,0.107,0.073,0.48
327,0.094,0.071,0.407
328,0.072,0.066,0.307
329,0.06,0.06,0.204
330,0.045,0.055,0.106
331,0.026,0.05,0.022
332,0.015,0.046,-0.043
333,0.015,0.041,-0.084
334,0.022,0.037,-0.108
335,0.022,0.033,-0.124
336,0.023,0.031,-0.134
337,0.022,0.03,-0.142
338,0.022,0.029,-0.147
339,0.026,0.029,-0.148
340,0.027,0.029,-0.148
341,0.025,0.03,-0.148
342,0.031,0.031,-0.141
343,0.031,0.033,-0.134
344,0.026,0.037,-0.126
345,0.031,0.041,-0.109
346,0.042,0.046,-0.081
347,0.049,0.05,-0.041
348,0.057,0.053,0.015
349,0.072,0.057,0.093
350,0.084,0.06,0.187
351,0.104,0.062,0.296
352,0.113,0.063,0.395
353,0.091,0.063,0.458
354,0.049,0.064,0.479
355,0.04,0.062,0.474
356,0.053,0.061,0.438
357,0.054,0.059,0.36
358,0.036,0.057,0.254
359,0.027,0.055,0.153
360,0.025,0.052,0.066
361,0.026,0.047,-0.002
362,0.044,0.042,-0.046
363,0.052,0.038,-0.078
364,0.049,0.034,-0.101
365,0.039,0.031,-0.119
366,0.048,0.029,-0.123
367,0.05,0.029,-0.127
368,0.053,0.031,-0.128
369,0.048,0.034,-0.132
370,0.039,0.039,-0.135
371,0.038,0.044,-0.133
372,0.033,0.05,-0.129
373,0.03,0.057,-0.122
374,0.033,0.065,-0.106
375,0.037,0.072,-0.085
376,0.04,0.078,-0.054
377,0.058,0.084,-0.002
378,0.076,0.09,0.066
379,0.093,0.094,0.15
380,0.093,0.098,0.241
381,0.103,0.101,0.343
382,0.112,0.102,0.433
383,0.149,0.103,0.505
384,0.161,0.102,0.525
385,0.147,0.1,0.486
386,0.109,0.096,0.403
387,0.106,0.091,0.305
388,0.09,0.085,0.198
389,0.059,0.078,0.095
390,0.042,0.071,0.015
391,0.029,0.063,-0.044
392,0.035,0.054,-0.078
393,0.037,0.046,-0.101
394,0.035,0.038,-0.116
395,0.032,0.032,-0.126
396,0.034,0.027,-0.132
397,0.028,0.025,-0.139
398,0.032,0.025,-0.14
399,0.034,0.03,-0.14
400,0.04,0.039,-0.137
