gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2389,2478,0.852662920951843,42.6456909179688,-73.9597015380859,3670176,2390,2007,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-01 07:08:49.317117,-75.11153293840253,24.757653242062368,21.772454151996104,0.0004907846744006878,15.0,24.73,1.1367971201176101,24.18,0.8736,1.7645,3.4458,0.8501,0.6978,0.7248,0
102535,npp,61,1307,1.61796224117279,42.6436500549316,-73.9590682983398,3670176,60,983,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-14 06:24:45.764918,96.36010941369508,37.5764924633892,32.69328375883238,2.1374626710982775e-06,8.0,-37.56,1.357151599901897,-38.06,0.8969,1.8032,3.1299,0.8318,1.3634,1.3458,0
102774,npp,1556,290,2.33542823791504,42.6432418823242,-73.9571228027344,3670176,1558,153,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-16 05:46:50.825220,90.88973285701138,65.48246260494871,53.69474185363543,4.223661583941485e-15,2.0,-65.44,2.898275349237888,-65.69,1.8315,2.3354,4.3518,0.6422,1.4999,1.4999,0
102783,npp,590,2971,1.79184949398041,42.6440010070801,-73.9618072509766,3670176,589,2394,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-16 07:27:27.881849,-71.03777864686568,45.239684024714236,38.97381522709693,1.2381555274679772e-06,18.0,45.19,1.5732132722552272,44.79,0.9866,1.4649,2.3161,1.0239,1.7077,1.8346,0
102903,npp,2984,2479,0.6018995642662051,42.6414184570312,-73.9540710449219,3670176,2984,2007,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-17 07:08:42.869586,-74.06676752958958,24.8067912219568,21.816535697690536,8.305376028932184e-11,15.0,24.78,1.1367971201176101,24.18,0.8736,1.7645,3.4458,0.8501,0.4773,0.5117,0
103023,npp,2277,1980,2.97298526763916,42.6434669494629,-73.9615249633789,3670176,2277,1550,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-18 06:49:54.301950,101.00013336601666,3.098758259064302,2.7444678368570465,1.0549425892614215e-14,12.0,-3.14,1.0,-3.89,1.1032,1.4999,2.973,1.0,2.973,2.973,0
103142,npp,1525,1477,1.44281542301178,42.6441535949707,-73.9584350585938,3670176,1526,1108,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-19 06:31:02.175288,98.45143834587832,30.181061085892853,26.442254158946955,5.42431805667324e-18,9.0,-30.21,1.184412938166907,-30.73,1.0283,1.5679,2.3194,0.9566,1.3943,1.3803,0
103261,npp,760,964,1.14266097545624,42.6432685852051,-73.9569091796875,3670176,760,712,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-20 06:12:06.487435,94.95189141217345,49.53717564587902,42.368794387327846,1.0338250277205902e-20,6.0,-49.54,1.7549928774784245,-49.9,1.4408,2.3932,4.0725,0.6267,0.7873,0.7161,0
103380,npp,3038,457,4.87162303924561,42.639476776123,-73.9595031738281,3670176,3035,268,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-21 05:53:07.243132,91.75587260415136,62.25315491464477,51.61953409284958,2.753513638732996e-23,3.0,-62.22,2.5331140255951103,-62.46,1.3432,2.0303,4.2132,0.7388,2.6216,3.599,0
103979,npp,1442,625,4.41141700744629,42.6381378173828,-73.9575271606445,3670176,1444,409,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-04-26 05:59:25.481836,93.20349492036529,58.572227539356945,49.096669170229525,4.923550983254231e-13,4.0,-58.55,2.253202848596432,-58.85,1.7842,2.9477,4.7829,0.5088,2.1495,2.2447,0
132642,npp,1524,109,3.21144556999207,42.6395835876465,-73.9564666748047,3670176,1526,50,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-08-17 05:39:24.699713,269.7938800733613,68.58601475319092,55.54702949033024,9.785679419463817e-24,1.0,-68.52,3.3166247903554,-68.55,1.741,2.7828,4.737,0.539,1.6292,1.731,0
133015,npp,2284,1800,0.532501876354218,42.6430625915527,-73.9576950073242,3670176,2284,1378,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-08-19 06:42:31.790786,97.54107144030401,13.52827371994377,11.958435809182502,2.766736026646068e-26,11.0,-13.5,1.015504800579495,-13.5,0.9679,1.8599,3.3049,0.8065,0.1928,0.4294,0
133195,npp,1541,1294,3.69351744651794,42.6404724121094,-73.9625930786133,3670176,1541,971,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-08-20 06:23:39.687727,96.94935957965347,38.0990094649085,33.12933733626955,4.2702728675486414e-27,8.0,-38.08,1.357151599901897,-38.06,0.8969,1.8032,3.1299,0.8318,2.8928,3.0723,0
133558,npp,3022,276,1.67621064186096,42.6384963989258,-73.9623413085938,3670176,3019,144,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-08-22 05:45:43.022365,90.70817388925893,65.733504364025,53.850781239007404,7.367032117814199e-24,2.0,-65.69,3.0,-65.69,1.8315,2.3354,4.3518,0.6422,1.2802,1.0765,0
133749,npp,1399,2466,0.867848873138428,42.6414527893066,-73.958137512207,3670176,1399,1997,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-08-23 07:07:36.874215,-74.21929541505875,24.142202336617895,21.240759623650884,8.311834218651622e-26,15.0,24.13,1.1367971201176101,24.18,0.8736,1.7645,3.4458,0.8501,0.7112,0.7377,0
133933,npp,678,1968,1.13412761688232,42.6386299133301,-73.9570236206055,3670176,678,1538,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-08-24 06:48:48.329484,99.81750976099342,3.832367496337415,3.3940455719916884,5.769982318941108e-22,12.0,-3.83,1.0,-3.89,1.1032,1.4999,2.973,1.0,1.1341,1.1341,0
134479,npp,1459,445,1.20346164703369,42.6421699523926,-73.9571914672852,3670176,1461,259,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-08-27 05:52:03.138367,92.13367898092335,62.49770081495348,51.78201436255986,0.00039424729337949596,3.0,-62.46,2.6065528283652384,-62.46,1.3432,2.0303,4.2132,0.7388,1.1827,0.8891,0
134492,npp,445,3122,0.560960531234741,42.6420631408691,-73.9535751342773,3670176,444,2499,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-08-27 07:32:34.858985,-70.19800565783653,50.006834304335605,42.73815857358023,9.277512089179464e-12,19.0,49.97,1.7549928774784245,49.925,1.0754,1.7275,2.9838,0.8682,0.8352,0.4871,0
137306,npp,2844,950,0.744634926319122,42.6390953063965,-73.9539184570312,3670176,2843,703,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-11 06:10:54.659246,94.59445294541642,49.97416072732598,42.70917033747236,0.00019329441840135544,6.0,-49.96,1.7549928774784245,-49.9,1.4408,2.3932,4.0725,0.6267,0.5606,0.4667,0
137498,npp,2050,443,4.01075983047485,42.640007019043,-73.9596481323242,3670176,2053,258,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-12 05:51:57.201358,92.14237125597288,62.53141697278455,51.80422262947415,2.7260651518746597e-09,3.0,-62.5,2.6065528283652384,-62.46,1.3432,2.0303,4.2132,0.7388,2.2597,2.963,0
137512,npp,1036,3120,1.9458841085434,42.6421203613281,-73.958984375,3670176,1035,2498,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-12 07:32:28.922727,-70.23014579761968,49.94895863351941,42.69342047260638,0.00021280836993449313,19.0,49.91,1.7549928774784245,49.925,1.0754,1.7275,2.9838,0.8682,1.6243,1.6895,0
137701,npp,366,2629,0.856334924697876,42.6413803100586,-73.9558181762695,3670176,365,2121,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-13 07:13:43.949140,-72.75399219777235,31.917902524316386,27.925775924456545,1.452138780608175e-08,16.0,31.89,1.2365102219381485,31.89,0.9848,1.7431,3.355,0.8605,0.7828,0.7369,0
137888,npp,2724,2135,0.486801356077194,42.6380386352539,-73.9554214477539,3670176,2724,1697,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-14 06:54:57.201045,-78.29316040627519,5.870971712583978,5.198443287716061,1.0398453424912805e-15,13.0,5.86,1.0,5.91,0.9527,2.1372,3.5825,0.7018,-0.1504,0.3417,0
138269,npp,1240,1120,3.18334794044495,42.639289855957,-73.9591369628906,3670176,1240,824,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-16 06:17:11.244098,96.02215136203208,44.509112778967435,38.384555635789745,5.263235556256033e-28,7.0,-44.51,1.5732132722552272,-44.49,1.225,1.6607,3.3188,0.9032,2.4678,2.8751,0
138282,npp,21,3747,1.089430451393127,42.6413841247559,-73.955207824707,3670176,23,3024,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-16 07:57:21.615051,-66.29894154285888,64.74361743433536,53.241925696672084,1.914243567762855e-23,23.0,64.67,2.898275349237888,64.65,1.3316,2.1751,2.9921,0.6896,1.1253,0.7513,0
138463,npp,454,610,2.50444960594177,42.6436996459961,-73.9620971679688,3670176,455,396,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-17 05:58:13.813960,92.82864464766472,58.92908056888115,49.34749603993988,3.65645839924102e-29,4.0,-58.9,2.253202848596432,-58.85,1.7842,2.9477,4.7829,0.5088,1.3032,1.2744,0
138477,npp,2462,3279,2.53994560241699,42.6382904052734,-73.9586029052734,3670176,2460,2625,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-17 07:38:40.197488,-69.40889351022881,54.41111872386215,46.084773764907226,6.407956580840057e-27,20.0,54.35,1.9513309067639726,54.42,1.097,2.2807,3.5156,0.6576,1.6328,1.6704,0
139065,npp,393,1797,0.452053368091583,42.6440887451172,-73.9580841064453,3670176,393,1376,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-20 06:42:19.936067,97.98414669339597,13.693227589963719,12.103690105601451,3.0393058046032608e-28,11.0,-13.67,1.015504800579495,-13.5,0.9679,1.8599,3.3049,0.8065,0.1136,0.3646,0
139254,npp,2718,1291,0.936426520347595,42.6400184631348,-73.9557647705078,3670176,2717,968,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-21 06:23:26.066728,96.71305694113178,38.21161924099167,33.22289698282896,6.6470905796360975e-25,8.0,-38.2,1.357151599901897,-38.06,0.8969,1.8032,3.1299,0.8318,0.8612,0.7789,0
139269,npp,1448,3898,1.13108789920807,42.6404800415039,-73.9571304321289,3670176,1448,3115,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-21 08:03:31.099161,-65.2331007601816,67.40145791479262,54.86855536564359,7.121213710695465e-29,24.0,67.32,3.1865100272627664,67.31,1.1311,2.5204,4.4814,0.5951,1.0639,0.6731,0
139449,npp,1926,778,2.52660155296326,42.6392097473145,-73.9566040039062,3670176,1927,562,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-22 06:04:30.417558,93.99301549025313,54.78677881090352,46.357416550298105,7.087802076775211e-20,5.0,-54.77,2.0682789409984763,-54.64,1.3058,2.4468,4.7628,0.613,1.5385,1.5489,0
139462,npp,826,3435,1.44280409812927,42.6421432495117,-73.9571990966797,3670176,826,2782,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-22 07:44:51.463530,-68.39869170287056,58.2783904139012,48.89352277007128,8.429472485912385e-26,21.0,58.22,2.253202848596432,58.29,1.1456,1.9894,3.3706,0.754,1.2573,1.0878,0
139658,npp,158,2955,0.849516987800598,42.6447601318359,-73.9614028930664,3670176,157,2382,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-23 07:26:08.272280,-71.46342670898255,44.693105998784134,38.53486572482753,5.0478816914425885e-21,18.0,44.65,1.5732132722552272,44.79,0.9866,1.4649,2.3161,1.0239,1.1087,0.8698,0
139851,npp,2550,2462,1.55578994750977,42.6397476196289,-73.9585494995117,3670176,2550,1994,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-24 07:07:23.303967,-75.11840972623148,23.959376663280544,21.081997979234302,7.879438631775942e-15,15.0,23.94,1.1367971201176101,24.18,0.8736,1.7645,3.4458,0.8501,1.3164,1.3225,0
140045,npp,1840,1963,0.868497669696808,42.6436424255371,-73.9579238891602,3670176,1840,1533,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-09-25 06:48:33.000044,94.37662653576096,4.1504115167032705,3.675539457467333,6.636547635758259e-08,12.0,-4.12,1.0,-3.89,1.1032,1.4999,2.973,1.0,0.8685,0.8685,0
143138,npp,2395,1959,3.01283383369446,42.641242980957,-73.9615783691406,3670176,2395,1530,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-11 06:48:23.866650,93.42454857035837,4.421666066853626,3.9155086541014676,7.837555556284805e-05,12.0,-4.35,1.0,-3.89,1.1032,1.4999,2.973,1.0,3.0128,3.0128,0
143329,npp,1669,1457,1.8933436870575,42.6425590515137,-73.9598693847656,3670176,1670,1093,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-12 06:29:33.575528,97.68071342036377,31.139597344594613,27.259138589804195,1.9884575294539488e-11,9.0,-31.13,1.2365102219381485,-30.73,1.0283,1.5679,2.3194,0.9566,1.7631,1.8113,0
143526,npp,915,945,3.02333903312683,42.6387710571289,-73.9572830200195,3670176,916,700,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-13 06:10:39.727027,94.5363650577781,50.13133128368356,42.82604251521714,1.3380315319231759e-18,6.0,-50.11,1.7549928774784245,-49.9,1.4408,2.3932,4.0725,0.6267,1.859,1.8948,0
143538,npp,2821,3586,3.27877402305603,42.6445350646973,-73.9605178833008,3670176,2823,2910,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-13 07:50:55.436825,-67.13996254544456,61.60434970724504,51.187002875745385,3.970804119676663e-11,22.0,61.53,2.5331140255951103,61.65,0.9595,2.0726,3.3068,0.7237,1.9761,2.3729,0
144316,npp,111,1627,2.60503554344177,42.6425437927246,-73.9618453979492,3670176,111,1225,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-17 06:35:53.877345,97.16464408785885,22.92496225648173,20.181600944507302,6.5052467841935486e-31,10.0,-22.9,1.0837787002826917,-22.58,0.6811,1.3936,3.0456,1.0763,2.6177,2.8038,0
144515,npp,2438,1118,1.27517592906952,42.6381492614746,-73.9547882080078,3670176,2438,822,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-18 06:17:01.811184,95.84355482032137,44.60004723328768,38.45334256459289,3.4398537570173575e-30,7.0,-44.57,1.5732132722552272,-44.49,1.225,1.6607,3.3188,0.9032,1.2549,1.1517,0
144529,npp,1221,3742,1.35380506515503,42.6370735168457,-73.9570541381836,3670176,1222,3021,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-18 07:57:12.182266,-66.4606364914131,64.66642916167856,53.18559470968678,1.982887691294765e-30,23.0,64.58,2.8345692104261015,64.65,1.3316,2.1751,2.9921,0.6896,1.2102,0.9336,0
144916,npp,858,105,2.15153670310974,42.6405563354492,-73.9602890014648,3670176,857,48,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-20 05:39:05.228611,269.70218886203656,68.66074294788308,55.58277866768559,6.226226488053037e-23,1.0,-68.59,3.3166247903554,-68.55,1.741,2.7828,4.737,0.539,1.3096,1.1597,0
144928,npp,3021,2789,0.856202602386475,42.6408538818359,-73.9558029174805,3670176,3020,2244,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-20 07:19:49.406590,-72.41331444297994,38.655655135730875,33.59044048528813,8.309690391290929e-28,17.0,38.62,1.357151599901897,38.85,0.9521,1.4096,2.8669,1.0641,1.0922,0.9111,0
145125,npp,2342,2297,0.951244175434113,42.6408767700195,-73.9562606811523,3670176,2342,1850,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-21 07:01:04.467253,-75.77640600991329,15.124407713226837,13.361360109774427,1.2668853567698555e-23,14.0,15.11,1.0442604737599883,15.39,0.8657,1.5199,3.3047,0.9869,0.9554,0.9387,0
145324,npp,1634,1796,1.91037321090698,42.6423797607422,-73.9601287841797,3670176,1634,1375,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-22 06:42:15.970782,99.6106060839815,13.745566448338206,12.148504745547148,7.727881655392176e-18,11.0,-13.72,1.015504800579495,-13.5,0.9679,1.8599,3.3049,0.8065,1.5496,1.5406,0
145517,npp,897,1291,1.17390727996826,42.6417083740234,-73.9570999145508,3670176,898,968,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-23 06:23:23.913108,97.10106807196314,38.222910078827915,33.228388346369634,4.8481572914570376e-11,8.0,-38.2,1.357151599901897,-38.06,0.8969,1.8032,3.1299,0.8318,1.0362,0.9765,0
145705,npp,115,779,1.19354569911957,42.6390686035156,-73.9565048217773,3670176,117,563,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-24 06:04:28.292358,94.1877711022835,54.77262899458156,46.341057676364265,0.00035822919671960247,5.0,-54.74,2.0682789409984763,-54.64,1.3058,2.4468,4.7628,0.613,0.894,0.7317,0
145718,npp,2088,3433,0.771163046360016,42.6398162841797,-73.961799621582,3670176,2088,2780,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-24 07:44:49.339462,-68.53241967040162,58.23925017865391,48.85933730259789,3.2204782122027754e-12,21.0,58.17,2.253202848596432,58.29,1.1456,1.9894,3.3706,0.754,0.9593,0.5814,0
145911,npp,1430,2955,0.747598648071289,42.6415939331055,-73.9572143554688,3670176,1431,2382,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-10-25 07:26:07.954638,-71.5645629486631,44.68440729959263,38.5231961536807,2.6500951962463377e-05,18.0,44.65,1.5732132722552272,44.79,0.9866,1.4649,2.3161,1.0239,1.044,0.7655,0
148837,npp,834,782,1.0104784965515141,42.6417617797852,-73.9564743041992,3670176,836,566,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-09 06:04:35.541031,94.15622491897851,54.69101303641564,46.27896279468688,3.927946884701524e-07,5.0,-54.66,2.0682789409984763,-54.64,1.3058,2.4468,4.7628,0.613,0.8055,0.6194,0
149053,npp,2146,2957,1.81430351734161,42.6454811096191,-73.9611968994141,3670176,2148,2384,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-10 07:26:15.219106,-72.19458483762979,44.76571820800886,38.587065283231574,2.8414183914927796e-06,18.0,44.72,1.5732132722552272,44.79,0.9866,1.4649,2.3161,1.0239,1.722,1.8576,0
149443,npp,757,1967,1.125403881073,42.6392936706543,-73.9563674926758,3670176,757,1537,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-12 06:48:41.800725,97.04751226668917,3.8941687261199,3.448269030988171,1.052233234110039e-21,12.0,-3.89,1.0,-3.89,1.1032,1.4999,2.973,1.0,1.1254,1.1254,0
149812,npp,2340,952,3.01427268981934,42.6391677856445,-73.9581756591797,3670176,2341,704,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-14 06:10:55.925193,94.94447862379398,49.92207666868462,42.66118954137481,1.299030105263933e-32,6.0,-49.9,1.7549928774784245,-49.9,1.4408,2.3932,4.0725,0.6267,1.8538,1.8892,0
149826,npp,1172,3591,3.80620741844177,42.6410102844238,-73.9608688354492,3670176,1174,2914,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-14 07:51:11.636598,-67.45515432739184,61.71882306255404,51.25981135418613,1.2824566045941567e-28,22.0,61.63,2.5331140255951103,61.65,0.9595,2.0726,3.3068,0.7237,2.1843,2.7546,0
150000,npp,1550,446,1.40869808197021,42.6448631286621,-73.9575653076172,3670176,1548,260,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-15 05:51:56.766330,91.52510733910958,62.504014568929705,51.77634887528169,7.901048651830401e-32,3.0,-62.44,2.6065528283652384,-62.46,1.3432,2.0303,4.2132,0.7388,1.2615,1.0407,0
150196,npp,2945,2629,1.27733314037323,42.6457748413086,-73.9610061645508,3670176,2946,2121,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-16 07:13:47.126661,-74.6402592454276,31.92282396744876,27.92605648128726,5.931936357014117e-31,16.0,31.89,1.2365102219381485,31.89,0.9848,1.7431,3.355,0.8605,1.1232,1.0991,0
150384,npp,2253,2135,2.71069645881653,42.6414604187012,-73.9594192504883,3670176,2253,1698,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-17 06:54:58.643293,-70.97144093803384,5.9167433083430465,5.238290705734148,1.8489019021308743e-29,13.0,5.86,1.0,5.91,0.9527,2.1372,3.5825,0.7018,2.0734,1.9024,0
150569,npp,1532,1633,2.42725849151611,42.6385726928711,-73.9583892822266,3670176,1531,1230,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-18 06:36:08.378811,98.20123637962989,22.593976894581495,19.893373366122734,4.815451044363924e-26,10.0,-22.58,1.0837787002826917,-22.58,0.6811,1.3936,3.0456,1.0763,2.4537,2.6124,0
150752,npp,781,1123,1.79560387134552,42.640941619873,-73.9563751220703,3670176,780,826,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-19 06:17:14.555458,95.58461493718804,44.43504504199881,38.31936504355279,7.081328332769725e-21,7.0,-44.41,1.5732132722552272,-44.49,1.225,1.6607,3.3188,0.9032,1.5857,1.6218,0
150763,npp,2634,3746,1.45148682594299,42.6376724243164,-73.9563903808594,3670176,2633,3023,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-19 07:57:24.928749,-66.0298267763185,64.73571771484133,53.2271642441367,5.475808219772597e-26,23.0,64.65,2.898275349237888,64.65,1.3316,2.1751,2.9921,0.6896,1.2503,1.0009,0
150948,npp,2008,3279,3.73093628883362,42.642951965332,-73.9603500366211,3670176,2008,2625,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-20 07:38:45.339414,-69.60894953263514,54.41317247847017,46.078615746886676,2.4587139109972774e-21,20.0,54.35,1.9513309067639726,54.42,1.097,2.2807,3.5156,0.6576,2.2431,2.4536,0
151307,npp,653,2301,0.360988318920135,42.6405372619629,-73.9543075561523,3670176,653,1853,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-11-22 07:01:15.481912,-74.16187112007859,15.360839488205077,13.568819230071009,9.357960486872545e-09,14.0,15.33,1.0442604737599883,15.39,0.8657,1.5199,3.3047,0.9869,0.3901,0.3562,0
154906,npp,1327,272,4.40321111679077,42.6393356323242,-73.9600677490234,3670176,1324,142,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-12-12 05:45:36.647355,90.50191553632499,65.77085492512819,53.869709980760675,1.832287986110324e-29,2.0,-65.76,3.0,-65.69,1.8315,2.3354,4.3518,0.6422,2.1892,2.828,0
154919,npp,365,2955,1.79565966129303,42.6402168273926,-73.9578857421875,3670176,364,2382,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-12-12 07:26:15.485048,-71.38263419591914,44.73165132005287,38.563461064296824,2.2529689230769954e-24,18.0,44.65,1.5732132722552272,44.79,0.9866,1.4649,2.3161,1.0239,1.7101,1.8385,0
156202,npp,446,2131,2.20752358436584,42.6420783996582,-73.9619903564453,3670176,446,1694,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-12-19 06:54:56.636851,-70.0326207452652,5.723799720676338,5.068008577886934,1.9686052935366442e-18,13.0,5.63,1.0,5.91,0.9527,2.1372,3.5825,0.7018,1.5703,1.5493,0
156385,npp,2793,1629,0.901455521583557,42.6419258117676,-73.9558486938477,3670176,2793,1227,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-12-20 06:36:06.303868,98.72612649991831,22.761915517825603,20.0411096040072,2.776961583823439e-12,10.0,-22.79,1.0837787002826917,-22.58,0.6811,1.3936,3.0456,1.0763,1.0458,0.9702,0
156761,npp,191,3275,1.76088070869446,42.6420249938965,-73.9567031860352,3670176,189,2620,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2012-12-22 07:38:41.345359,-69.28582192861452,54.339493693800286,46.02930023950982,4.1988930965748494e-07,20.0,54.24,1.9513309067639726,54.42,1.097,2.2807,3.5156,0.6576,1.2335,1.158,0
169336,npp,1015,96,4.73702430725098,42.6418228149414,-73.9560852050781,3670176,1016,43,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2013-01-08 05:39:07.968984,269.5998166941656,68.74323843456538,55.637951765363304,2.4452312361824284e-20,1.0,-68.73,3.3985290935932855,-68.55,1.741,2.7828,4.737,0.539,2.075,2.5533,0
169348,npp,106,2784,7.67094612121582,42.642204284668,-73.9621124267578,3670176,106,2240,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2013-01-08 07:19:52.146021,-72.8511482003335,38.48682800560523,33.4537579427295,9.119816765767014e-13,17.0,38.42,1.357151599901897,38.85,0.9521,1.4096,2.8669,1.0641,6.1136,8.1628,0
169527,npp,2489,2291,10.04305648803711,42.6406097412109,-73.9613647460938,3670176,2489,1845,196611,3866787,1252,usa_albany_12_32,42.64166667,-73.95833333,12,32,usa_albany,2013-01-09 07:01:05.388886,-75.20325965829748,14.837459175606307,13.110559468286349,1.0526319838483072e-19,14.0,14.78,1.0442604737599883,15.39,0.8657,1.5199,3.3047,0.9869,9.6618,9.9111,0
