gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2394,2503,2.30372285842896,42.5694046020508,-73.7500839233398,3670176,2394,2026,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-01 07:08:49.317117,-74.36365382291766,26.000423580099085,22.84743008837919,0.00046316797421453137,15.0,25.96,1.1367971201176101,25.395,0.5863,0.7561,1.009,0.9049,2.0456,2.0846,0
102535,npp,70,1332,0.799036383628845,42.5647010803223,-73.7541046142578,3670176,70,1007,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-14 06:24:47.544199,97.19930387885789,36.56955122777632,31.851576855543982,2.5420446820847245e-06,8.0,-36.56,1.357151599901897,-37.08,0.6431,0.8152,1.2274,0.8392,0.6722,0.6706,0
102783,npp,594,2997,1.16481471061707,42.5671081542969,-73.7464904785156,3670176,596,2414,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-16 07:27:29.661128,-71.7659806412145,46.12887668927049,39.68507089587076,1.5101806034163724e-06,18.0,46.08,1.5732132722552272,45.6,0.6849,0.9233,1.349,0.741,0.8377,0.8631,0
103023,npp,2284,2005,0.5028365850448611,42.5642929077148,-73.7519912719727,3670176,2283,1573,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-18 06:49:54.301950,87.3364015256457,1.756800694295202,1.5560513753271754,1.1885045760433841e-14,12.0,-1.7,1.0,-2.51,0.4945,0.6842,1.1571,1.0,0.5028,0.5028,0
103142,npp,1533,1501,0.561824649572372,42.5658683776855,-73.7496490478516,3670176,1533,1126,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-19 06:31:02.175288,97.73153978721722,29.057085192361587,25.479654758295105,5.851028238969179e-18,9.0,-29.07,1.184412938166907,-29.64,0.59,0.791,1.1456,0.8649,0.4907,0.4859,0
103261,npp,770,989,0.774676859378815,42.5638542175293,-73.7492904663086,3670176,772,729,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-20 06:12:08.266709,95.53440990616382,48.78813804847288,41.78417092561671,1.0605377233980602e-20,6.0,-48.79,1.7549928774784245,-49.18,0.8661,1.172,1.6168,0.5838,0.4578,0.4522,0
103380,npp,3049,480,0.848766982555389,42.5649757385254,-73.7506942749023,3670176,3049,286,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-21 05:53:09.022411,92.17676182190934,61.76713058724912,51.295107385998925,2.6990332352089825e-23,3.0,-61.74,2.5331140255951103,-61.99,0.8759,1.0633,1.5502,0.6434,0.5995,0.5461,0
103860,npp,2251,1159,0.674297094345093,42.5669326782227,-73.7511367797852,3670176,2250,854,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-25 06:18:22.936935,95.63910154998845,43.174277566486566,37.30528456995301,5.217506622591665e-16,7.0,-43.15,1.4867838833500562,-43.63,0.6786,1.0103,1.4661,0.6771,0.4581,0.4566,0
103979,npp,1451,648,0.788781046867371,42.566837310791,-73.7462997436523,3670176,1450,430,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-04-26 05:59:25.481836,92.97148739590781,58.03158938254853,48.713862843723454,4.1873745162301417e-13,4.0,-58.0,2.2013981571160284,-58.32,0.9158,1.1082,1.5835,0.6174,0.5391,0.487,0
132642,npp,1534,131,1.44125354290009,42.5696029663086,-73.752685546875,3670176,1541,62,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-08-17 05:39:24.699713,269.6278948485472,68.23639290166642,55.34613588076817,9.660690873352567e-24,1.0,-68.16,3.3166247903554,-68.18,0.9921,1.2446,1.5517,0.5497,0.7434,0.7923,0
133015,npp,2291,1825,0.417343467473984,42.5681457519531,-73.749397277832,3670176,2291,1402,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-08-19 06:42:33.570067,100.32479235685992,12.086321557011848,10.688241875589023,2.683468284649384e-26,11.0,-12.09,1.015504800579495,-12.09,0.5583,0.708,0.8685,0.9664,0.398,0.4033,0
133195,npp,1549,1319,0.800676882266998,42.5651092529297,-73.7473526000977,3670176,1548,994,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-08-20 06:23:39.687727,96.4449956053864,37.10801451754455,32.30279402971689,3.9716954911375764e-27,8.0,-37.08,1.357151599901897,-37.08,0.6431,0.8152,1.2274,0.8392,0.6734,0.6719,0
133558,npp,3033,300,1.80856645107269,42.5674057006836,-73.7455520629883,3670176,3033,159,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-08-22 05:45:44.801644,90.81817005009553,65.30452933085826,53.58461040295075,6.4305020819451346e-24,2.0,-65.25,2.898275349237888,-65.27,0.9392,1.3034,1.869,0.5249,0.8585,0.9493,0
133749,npp,1404,2491,0.7461017370224,42.5658111572266,-73.7505111694336,3670176,1404,2017,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-08-23 07:07:36.874215,-73.50869046088552,25.387477199610508,22.319351757964917,7.412428635615205e-26,15.0,25.37,1.1367971201176101,25.395,0.5863,0.7561,1.009,0.9049,0.6754,0.6751,0
133933,npp,684,1992,0.736555099487305,42.5672416687012,-73.7542266845703,3670176,684,1561,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-08-24 06:48:48.329484,91.12898791238494,2.5153560643629485,2.227869668989284,5.053964556767865e-22,12.0,-2.45,1.0,-2.51,0.4945,0.6842,1.1571,1.0,0.7366,0.7366,0
134479,npp,1469,468,0.763688743114471,42.5670051574707,-73.7471237182617,3670176,1467,277,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-08-27 05:52:03.138367,91.90932973768328,62.03335173962568,51.47367111384192,0.0003744137087503682,3.0,-61.99,2.5331140255951103,-61.99,0.8759,1.0633,1.5502,0.6434,0.5659,0.4914,0
134492,npp,449,3147,0.664245843887329,42.5648155212402,-73.7533798217773,3670176,451,2515,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-08-27 07:32:36.638266,-70.80869575078835,50.74697992717399,43.30996315071828,8.095976384776381e-12,19.0,50.7,1.847645286154319,50.685,0.75,0.9184,1.2434,0.7449,0.5466,0.4948,0
137306,npp,2853,974,0.55365926027298,42.567741394043,-73.7525482177734,3670176,2854,719,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-11 06:10:56.438481,95.21910316019316,49.2571866796916,42.151562775746754,0.00019905358025042465,6.0,-49.24,1.7549928774784245,-49.18,0.8661,1.172,1.6168,0.5838,0.3318,0.3232,0
137498,npp,2060,466,1.095686733722687,42.564754486084,-73.7502288818359,3670176,2058,275,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-12 05:51:57.201358,91.9175628814564,62.06901507606881,51.497371042626035,3.025973480546229e-09,3.0,-62.03,2.5331140255951103,-61.99,0.8759,1.0633,1.5502,0.6434,0.6969,0.705,0
137512,npp,1039,3145,0.955335855484009,42.5676765441895,-73.7500610351562,3670176,1043,2515,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-12 07:32:28.922727,-69.95478297418776,50.69385629997911,43.26930125786307,0.00021844113033968213,19.0,50.65,1.847645286154319,50.685,0.75,0.9184,1.2434,0.7449,0.7041,0.7117,0
137701,npp,371,2654,0.612417936325073,42.5657081604004,-73.7517395019531,3670176,372,2139,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-13 07:13:45.728378,-73.87830561223957,33.03298366262956,28.87297311300546,1.6397968065932478e-08,16.0,33.01,1.2365102219381485,33.01,0.619,0.8504,1.7317,0.8045,0.4917,0.4927,0
137888,npp,2729,2159,0.527415335178375,42.5693778991699,-73.7504272460938,3670176,2729,1721,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-14 06:54:57.201045,-75.67495496061265,7.273270279686566,6.438797417509569,1.1473636388706566e-15,13.0,7.25,1.0,7.31,0.5403,0.7131,0.9644,0.9594,0.4984,0.506,0
138269,npp,1248,1145,0.746679604053497,42.5665550231934,-73.7480850219727,3670176,1251,843,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-16 06:17:11.244098,95.63788846099142,43.674510683428394,37.71033306787512,5.339642484692624e-28,7.0,-43.66,1.4867838833500562,-43.63,0.6786,1.0103,1.4661,0.6771,0.5068,0.5056,0
138282,npp,22,3771,1.116645991802216,42.5676918029785,-73.7491683959961,3670176,23,3040,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-16 07:57:21.615051,-66.13030091353812,65.1958014612791,53.52607177083854,2.0806167185450595e-23,23.0,65.11,2.898275349237888,65.1,1.0135,1.1539,1.9772,0.5929,0.6713,0.6621,0
138463,npp,464,633,1.49171447753906,42.5656814575195,-73.7541732788086,3670176,468,417,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-17 05:58:13.813960,92.5518863601943,58.40388572580389,48.9775566872766,3.5328573848059054e-29,4.0,-58.37,2.2013981571160284,-58.32,0.9158,1.1082,1.5835,0.6174,0.8584,0.9209,0
138477,npp,2464,3304,1.4494594335556,42.5686721801758,-73.7521896362305,3670176,2468,2652,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-17 07:38:40.197488,-69.19404682958186,55.050846722502946,46.55857936027558,6.67221932878607e-27,20.0,54.99,2.0682789409984763,55.06,0.9797,1.1866,1.514,0.5766,0.8113,0.8357,0
139065,npp,400,1821,0.42378243803978,42.5673294067383,-73.7523956298828,3670176,400,1398,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-20 06:42:19.936067,95.96501650494784,12.37433519963208,10.942151106043806,2.777178054965186e-28,11.0,-12.31,1.015504800579495,-12.09,0.5583,0.708,0.8685,0.9664,0.4043,0.4095,0
139254,npp,2726,1315,0.637163996696472,42.5693321228027,-73.7542037963867,3670176,2727,991,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-21 06:23:27.846010,96.93666433657638,37.262636002179825,32.431782989000624,5.912701222669812e-25,8.0,-37.24,1.357151599901897,-37.08,0.6431,0.8152,1.2274,0.8392,0.5529,0.5347,0
139269,npp,1448,3923,0.988398432731628,42.5691108703613,-73.7475509643555,3670176,1448,3128,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-21 08:03:31.099161,-65.09242243188751,67.81333529171158,55.110821961258424,6.604182481539401e-29,24.0,67.72,3.3166247903554,67.72,1.1639,1.5895,2.3771,0.4304,0.5029,0.4254,0
139449,npp,1935,801,0.810746431350708,42.5661849975586,-73.7494735717773,3670176,1933,587,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-22 06:04:30.417558,93.712039843366,54.18219521530911,45.90851119688605,6.161261260440804e-20,5.0,-54.15,1.9513309067639726,-53.99,0.9022,1.2583,1.8173,0.5437,0.4548,0.4408,0
139462,npp,828,3459,0.940219402313232,42.5683631896973,-73.7542266845703,3670176,827,2804,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-22 07:44:51.463530,-68.18366848948891,58.84024300586581,49.28996089016289,7.551049784832559e-26,21.0,58.77,2.253202848596432,58.87,0.8528,1.1969,1.5021,0.5716,0.5702,0.5374,0
139645,npp,1131,296,1.33732521533966,42.5648574829102,-73.7508010864258,3670176,1130,157,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-23 05:45:31.213056,90.89594204996916,65.37661991850098,53.62899863101686,1.1403956477907708e-13,2.0,-65.32,2.898275349237888,-65.27,0.9392,1.3034,1.869,0.5249,0.6959,0.702,0
139658,npp,162,2981,0.60614201426506,42.568000793457,-73.7507553100586,3670176,164,2402,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-23 07:26:10.051561,-72.18934544311341,45.580710823313545,39.24731547342326,4.3852318725421675e-21,18.0,45.53,1.5732132722552272,45.6,0.6849,0.9233,1.349,0.741,0.4826,0.4492,0
140045,npp,1847,1988,0.490677952766418,42.5652122497559,-73.7541275024414,3670176,1847,1557,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-09-25 06:48:34.779325,93.15808009222093,2.7227474426539655,2.4114787082023335,5.768548736083294e-08,12.0,-2.68,1.0,-2.51,0.4945,0.6842,1.1571,1.0,0.4907,0.4907,0
143138,npp,2401,1985,0.496289044618607,42.5675430297852,-73.7473297119141,3670176,2401,1554,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-11 06:48:25.645931,102.88102419908435,2.8366547480419735,2.5122473538152312,8.189693153443661e-05,12.0,-2.85,1.0,-2.51,0.4945,0.6842,1.1571,1.0,0.4963,0.4963,0
143329,npp,1677,1481,0.996645569801331,42.5647621154785,-73.7508697509766,3670176,1676,1111,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-12 06:29:33.575528,96.9681280122693,30.037911588102205,26.31817938353252,2.2688858211041337e-11,9.0,-30.02,1.184412938166907,-29.64,0.59,0.791,1.1456,0.8649,0.8578,0.862,0
143526,npp,923,969,0.714311242103577,42.5692367553711,-73.7460632324219,3670176,923,715,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-13 06:10:39.727027,94.23210971820623,49.42075563612892,42.274362078187366,1.4842122341748599e-18,6.0,-49.39,1.7549928774784245,-49.18,0.8661,1.172,1.6168,0.5838,0.4234,0.417,0
143538,npp,2823,3611,1.14985835552216,42.565013885498,-73.7481689453125,3670176,2824,2929,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-13 07:50:55.436825,-66.93210398785381,62.13092131092271,51.5392247864006,4.632525115387404e-11,22.0,62.05,2.6065528283652384,62.15,1.0524,1.2613,1.8405,0.5424,0.6414,0.6237,0
144316,npp,119,1652,0.559919238090515,42.5636787414551,-73.7492141723633,3670176,119,1246,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-17 06:35:55.656626,98.65172512046053,21.585701480773185,19.01623950199739,6.378088077102017e-31,10.0,-21.58,1.0837787002826917,-21.26,0.5525,0.6917,0.8898,0.9891,0.5626,0.5538,0
144515,npp,2446,1142,0.57940211892128,42.5674743652344,-73.7519149780273,3670176,2445,841,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-18 06:17:01.811184,95.4648372361647,43.80096172754718,37.808326931575714,3.237881339349054e-30,7.0,-43.77,1.5732132722552272,-43.63,0.6786,1.0103,1.4661,0.6771,0.4102,0.3923,0
144529,npp,1221,3766,1.018278300762177,42.5689086914062,-73.7487487792969,3670176,1223,3037,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-18 07:57:12.182266,-66.3156834492434,65.11778746836139,53.46964030567723,1.982910769211269e-30,23.0,65.02,2.898275349237888,65.1,1.0135,1.1539,1.9772,0.5929,0.6374,0.6038,0
144719,npp,1673,632,1.0924363732337952,42.5649795532227,-73.7534790039062,3670176,1673,416,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-19 05:58:06.185262,93.05945800219328,58.436614514635245,48.994267638792365,1.5381790470103878e-27,4.0,-58.39,2.253202848596432,-58.32,0.9158,1.1082,1.5835,0.6174,0.6772,0.6744,0
144916,npp,870,128,1.70208215713501,42.5661735534668,-73.7510681152344,3670176,871,60,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-20 05:39:07.007894,90.05045459034682,68.2870825662688,55.36830302131166,5.447880736858887e-23,1.0,-68.21,3.3166247903554,-68.18,0.9921,1.2446,1.5517,0.5497,0.8221,0.9356,0
144928,npp,3025,2815,0.622420817613602,42.5686569213867,-73.7493286132812,3670176,3027,2267,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-20 07:19:51.185864,-73.32901065717743,39.6474807835852,34.41207011611307,7.570226092941414e-28,17.0,39.61,1.4276677814245327,39.79,0.7368,0.9489,1.5986,0.721,0.4555,0.4488,0
145125,npp,2347,2321,0.531143307685852,42.5693588256836,-73.7532196044922,3670176,2347,1872,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-21 07:01:04.467253,-74.68745360598083,16.45159827019417,14.526840446932662,1.1163247242608353e-23,14.0,16.43,1.0442604737599883,16.73,0.5537,0.8082,1.0681,0.8465,0.4188,0.4496,0
145517,npp,905,1315,0.727064073085785,42.5667266845703,-73.7499313354492,3670176,905,991,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-23 06:23:23.913108,96.59616720248604,37.27011256020902,32.43429128655697,4.1321017575872284e-11,8.0,-37.24,1.357151599901897,-37.08,0.6431,0.8152,1.2274,0.8392,0.6192,0.6102,0
145705,npp,124,802,0.902203381061554,42.5664939880371,-73.7485046386719,3670176,123,588,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-24 06:04:28.292358,93.91448167337836,54.16490810976894,45.88983719543277,0.0003356504149897991,5.0,-54.13,1.9513309067639726,-53.99,0.9022,1.2583,1.8173,0.5437,0.5017,0.4905,0
145911,npp,1434,2980,2.18916130065918,42.5629920959473,-73.7499465942383,3670176,1433,2401,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-10-25 07:26:07.954638,-71.19295183488973,45.539784917988406,39.209886877144974,2.198901864856586e-05,18.0,45.5,1.5732132722552272,45.6,0.6849,0.9233,1.349,0.741,1.4888,1.6222,0
148837,npp,843,805,1.54841899871826,42.5693016052246,-73.7469635009766,3670176,842,592,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-09 06:04:35.541031,93.8836683191086,54.077668919412204,45.823172933203416,4.6123918757461787e-07,5.0,-54.04,1.9513309067639726,-53.99,0.9022,1.2583,1.8173,0.5437,0.8328,0.8419,0
149443,npp,763,1991,0.78445827960968,42.5677490234375,-73.7533264160156,3670176,763,1560,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-12 06:48:41.800725,87.1452010197479,2.6111655514416414,2.3123871823974786,1.1804810856695071e-21,12.0,-2.51,1.0,-2.51,0.4945,0.6842,1.1571,1.0,0.7845,0.7845,0
149812,npp,2348,976,0.570735484361649,42.5698432922363,-73.7485504150391,3670176,2347,720,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-14 06:10:55.925193,94.64631606743866,49.21098595444549,42.108218525418806,1.3252439724188628e-32,6.0,-49.18,1.7549928774784245,-49.18,0.8661,1.172,1.6168,0.5838,0.3416,0.3332,0
149826,npp,1173,3616,1.103328108787537,42.5680465698242,-73.7457809448242,3670176,1175,2933,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-14 07:51:11.636598,-67.27664321894711,62.24082542546719,51.608217479927404,1.4010251572796957e-28,22.0,62.15,2.6065528283652384,62.15,1.0524,1.2613,1.8405,0.5424,0.6235,0.5985,0
150000,npp,1562,469,0.96164333820343,42.5635528564453,-73.7531433105469,3670176,1561,278,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-15 05:51:58.545612,91.9004626872395,62.03169684627296,51.46265698070995,7.628437366795692e-32,3.0,-61.97,2.5331140255951103,-61.99,0.8759,1.0633,1.5502,0.6434,0.644,0.6188,0
150196,npp,2950,2654,0.432418525218964,42.5662803649902,-73.7503280639648,3670176,2950,2139,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-16 07:13:47.126661,-74.01934281820327,33.049045263772534,28.882609043546108,5.79593612610961e-31,16.0,33.01,1.2365102219381485,33.01,0.619,0.8504,1.7317,0.8045,0.3461,0.3479,0
150384,npp,2259,2160,0.398788869380951,42.5668983459473,-73.7543487548828,3670176,2259,1722,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-17 06:55:00.422530,-77.5420525007942,7.311097156070387,6.471424776776546,1.644048850927708e-29,13.0,7.31,1.0,7.31,0.5403,0.7131,0.9644,0.9594,0.3698,0.3826,0
150569,npp,1539,1658,0.382934600114822,42.5665588378906,-73.7457733154297,3670176,1539,1251,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-18 06:36:10.158042,99.93166273494786,21.266700402616028,18.737829526456853,4.2910180850244025e-26,10.0,-21.26,1.0837787002826917,-21.26,0.5525,0.6917,0.8898,0.9891,0.3993,0.3788,0
150763,npp,2635,3770,0.595619261264801,42.5635566711426,-73.7505722045898,3670176,2634,3039,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-19 07:57:24.928749,-65.86301289811684,65.18792776128679,53.5112756014523,4.919986944039425e-26,23.0,65.1,2.898275349237888,65.1,1.0135,1.1539,1.9772,0.5929,0.4915,0.3532,0
150948,npp,2011,3305,0.953866600990295,42.563533782959,-73.7489471435547,3670176,2010,2652,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-20 07:38:45.339414,-69.33481722473604,55.07846309038808,46.57113863374171,2.1164942594512897e-21,20.0,55.01,2.0682789409984763,55.06,0.9797,1.1866,1.514,0.5766,0.5716,0.55,0
151307,npp,659,2326,0.448610872030258,42.5637054443359,-73.7507629394531,3670176,659,1876,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-11-22 07:01:17.261142,-76.55249905298147,16.719494485489047,14.761523160462673,7.859360067128918e-09,14.0,16.7,1.0442604737599883,16.73,0.5537,0.8082,1.0681,0.8465,0.3398,0.3797,0
154906,npp,1338,296,0.578087478876114,42.5677528381348,-73.7468490600586,3670176,1337,156,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-12-12 05:45:38.426635,90.89527692921044,65.34022919220253,53.60269315960869,1.9395328589863714e-29,2.0,-65.32,2.898275349237888,-65.27,0.9392,1.3034,1.869,0.5249,0.4339,0.3034,0
154919,npp,368,2980,0.554708302021027,42.5674819946289,-73.7477951049805,3670176,371,2401,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-12-12 07:26:15.485048,-71.06965961910186,45.58685125532764,39.249862877767676,2.5398122509022113e-24,18.0,45.5,1.5732132722552272,45.6,0.6849,0.9233,1.349,0.741,0.4499,0.411,0
155649,npp,552,971,2.31954431533813,42.5671730041504,-73.7523422241211,3670176,552,717,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-12-16 06:10:55.942274,94.85251702599379,49.323291636012364,42.20089145830717,3.7036058937356413e-28,6.0,-49.33,1.7549928774784245,-49.18,0.8661,1.172,1.6168,0.5838,1.338,1.3541,0
156385,npp,2801,1653,0.588337123394012,42.5641288757324,-73.7526245117188,3670176,2801,1248,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-12-20 06:36:08.083142,100.319269357075,21.486862576101608,18.9312960301339,2.3229497999426832e-12,10.0,-21.53,1.0837787002826917,-21.26,0.5525,0.6917,0.8898,0.9891,0.5888,0.5819,0
156761,npp,194,3301,2.78726720809937,42.566593170166,-73.7483062744141,3670176,196,2647,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2012-12-22 07:38:43.124632,-69.84279922683481,55.01133666026407,46.527016371404,3.4902263869286715e-07,20.0,54.91,2.0682789409984763,55.06,0.9797,1.1866,1.514,0.5766,1.4581,1.6071,0
169336,npp,1027,119,0.982671499252319,42.5676918029785,-73.7463684082031,3670176,1030,55,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2013-01-08 05:39:09.748265,269.94798924149705,68.36971491251204,55.424025310631656,2.8043911244166254e-20,1.0,-68.36,3.3166247903554,-68.18,0.9921,1.2446,1.5517,0.5497,0.6052,0.5402,0
169348,npp,110,2810,0.910868465900421,42.566032409668,-73.7483596801758,3670176,109,2262,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2013-01-08 07:19:52.146021,-72.42402413075229,39.49267643665913,34.28782028745873,1.0937063793137248e-12,17.0,39.42,1.4276677814245327,39.79,0.7368,0.9489,1.5986,0.721,0.6575,0.6568,0
169527,npp,2494,2316,2.33802556991577,42.5676155090332,-73.7501602172852,3670176,2494,1867,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2013-01-09 07:01:05.388886,-74.14644821769001,16.221214652373877,14.326199682281215,1.2215014487057805e-19,14.0,16.16,1.0442604737599883,16.73,0.5537,0.8082,1.0681,0.8465,2.1491,1.9791,0
174895,npp,1068,1144,0.832314014434814,42.5680351257324,-73.7543258666992,3670176,1067,842,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2013-02-07 06:17:31.462644,95.81858139461879,43.68274821289565,37.71490274024626,2.2840529784516463e-21,7.0,-43.7,1.5732132722552272,-43.63,0.6786,1.0103,1.4661,0.6771,0.571,0.5636,0
174909,npp,2914,3768,1.3134673833847,42.5653877258301,-73.7466812133789,3670176,2917,3038,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2013-02-07 07:57:41.830801,-66.17921934471403,65.18895378130193,53.51822995057976,7.839126770614278e-14,23.0,65.06,2.898275349237888,65.1,1.0135,1.1539,1.9772,0.5929,0.7392,0.7788,0
175481,npp,984,2325,1.26804625988007,42.5679244995117,-73.745735168457,3670176,984,1875,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2013-02-10 07:01:35.690430,-74.75031782894506,16.713283898389136,14.757237034197875,8.760750168829207e-29,14.0,16.65,1.0442604737599883,16.73,0.5537,0.8082,1.0681,0.8465,1.1245,1.0734,0
176247,npp,1064,299,3.36254358291626,42.564136505127,-73.7471466064453,3670176,1064,158,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2013-02-14 05:46:03.594968,90.93599023492942,65.2862111193654,53.568203972023426,8.810914610249349e-19,2.0,-65.27,2.898275349237888,-65.27,0.9392,1.3034,1.869,0.5249,1.3946,1.7651,0
176262,npp,93,2983,2.93403387069702,42.5661773681641,-73.7464828491211,3670176,92,2403,196611,3866787,1637,usa_albany_37_41,42.56666667,-73.75,37,41,usa_albany,2013-02-14 07:26:40.650797,-71.12005686990102,45.68222835369012,39.32603361595473,5.583512368181655e-22,18.0,45.6,1.5732132722552272,45.6,0.6849,0.9233,1.349,0.741,1.9623,2.1741,0
