gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,920,1480,14.8945531845093,42.8359527587891,-73.8804779052734,3670144,921,1110,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-03 06:31:05.064714,98.27625996679299,30.04382942846732,26.323387827188682,0.018523998309931154,9.0,-30.07,1.184412938166907,-30.61,9.1782,14.6623,21.5041,0.8362,12.456,12.4541,11.792367828481783,0
101171,npp,2666,4055,27.6029644012451,42.8324012756348,-73.886360168457,3670144,2665,3194,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-03 08:11:02.978045,-63.600068255558995,69.90677078093205,56.29258818463108,0.0011192012348865805,25.0,69.8,3.5496478698597698,69.59,15.6305,28.7269,46.6579,0.4268,11.9433,11.7802,11.740218811752412,0
101287,npp,157,969,10.3245754241943,42.8335189819336,-73.8821792602539,3670144,156,715,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-04 06:12:09.379089,94.7689108661062,49.39899943436929,42.25838146025336,0.03968098041637371,6.0,-49.39,1.7549928774784245,-49.78,8.7904,14.2299,29.5572,0.8616,10.0346,8.8952,7.477677664942284,0
101294,npp,2058,3600,9.77525615692139,42.8332633972168,-73.8825149536133,3670144,2057,2920,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-04 07:52:25.084978,-67.25643015602347,61.90768078951138,51.39093239492562,0.01052164187672661,22.0,61.82,2.5331140255951103,61.55,14.4692,22.3579,32.1023,0.5483,7.2926,5.3602,4.984335739459092,0
101411,npp,2437,464,16.4677124023438,42.8344116210938,-73.8862838745117,3670144,2439,274,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-05 05:53:11.913690,91.87713193541046,62.12012603267836,51.527099949961375,0.06985113368514567,3.0,-62.08,2.5331140255951103,-62.36,12.8399,21.8435,37.9265,0.5613,10.1377,9.2427,6.747410289694876,0
101420,npp,1420,3130,18.4158706665039,42.831127166748,-73.8831329345703,3670144,1419,2505,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-05 07:33:43.632956,-70.21086085517611,50.26909972383602,42.937761145744695,0.034143061953088416,19.0,50.21,1.7549928774784245,49.85,10.2492,18.7068,29.4744,0.6554,12.0941,12.0693,10.849608540819439,0
101543,npp,752,2641,17.9469509124756,42.835033416748,-73.8831939697266,3670144,754,2130,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-06 07:14:58.624786,-72.68946401999554,32.474998909145704,28.397648559796878,0.07763554291443195,16.0,32.43,1.2365102219381485,31.84,8.8108,15.9943,21.9495,0.7665,13.8391,13.7567,10.983328099387164,0
101665,npp,40,2149,10.8779926300049,42.8357124328613,-73.8833541870117,3670144,40,1711,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-07 06:56:11.839548,-73.38598483322946,6.718730829037929,5.948074027064098,0.09324076804918527,13.0,6.67,1.0,5.91,7.8618,13.3537,20.5989,0.9181,9.7842,9.987,6.656163164297276,0
101787,npp,2388,1648,13.5378580093384,42.8303031921387,-73.8849258422852,3670144,2388,1243,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-08 06:37:21.497482,99.28406463957626,21.769304392629483,19.177110888352814,0.06016662884739222,10.0,-21.79,1.0837787002826917,-22.47,7.299,12.5115,19.0355,0.9799,13.207,13.2657,11.116369531816462,0
102168,npp,2196,2806,19.0520114898682,42.8290252685547,-73.880615234375,3670144,2196,2258,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-11 07:21:13.271845,-73.02394934382887,39.31246488305243,34.13767296182292,0.013327586135646765,17.0,39.27,1.4276677814245327,38.78,8.2272,13.4757,25.342,0.9098,16.1658,17.3331,16.85699908662919,0
102412,npp,777,1814,7.41971874237061,42.8309707641602,-73.8874969482422,3670144,777,1392,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-13 06:43:36.116183,99.96174243583407,12.686645875279083,11.217107169039172,0.0008321782103485017,11.0,-12.71,1.015504800579495,-13.38,7.0161,11.6719,19.2746,1.0504,8.0726,7.7935,7.7935,0
102535,npp,31,1310,12.3432712554932,42.8359146118164,-73.8832778930664,3670176,34,987,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-14 06:24:42.206403,96.61089810623639,37.44263097737564,32.58172823966683,2.13155781400159e-06,8.0,-37.44,1.357151599901897,-37.92,9.2108,13.521,23.5484,0.9067,11.3921,11.192,11.192,0
102783,npp,560,2969,16.8445243835449,42.8344764709473,-73.8821487426758,3670176,563,2393,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-16 07:27:24.323295,-71.14964383717705,45.17727337742745,38.92389785189689,1.297259676400436e-06,18.0,45.13,1.5732132722552272,44.69,13.5884,18.2953,25.9717,0.6701,11.3377,11.2877,11.2877,0
102903,npp,2954,2478,20.7102642059326,42.8335151672363,-73.8790893554688,3670176,2954,2006,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-17 07:08:39.311077,-74.39303941567539,24.76981384329776,21.784591590104036,9.065999180937717e-11,15.0,24.73,1.1367971201176101,24.08,9.2109,14.0278,21.4514,0.874,18.1383,18.1002,18.1002,0
103023,npp,2247,1981,5.39759874343872,42.8357315063477,-73.8845825195312,3670176,2247,1550,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-18 06:49:50.743391,94.69995045693327,3.0980706815731263,2.7438723194084034,1.202713429259031e-14,12.0,-3.08,1.0,-3.78,7.1785,12.2599,20.1343,1.0,5.3976,5.3976,5.3976,0
103261,npp,730,968,10.1985597610474,42.8356590270996,-73.8835144042969,3670176,730,715,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-20 06:12:02.928874,94.64701043581708,49.42958005812498,42.28530538908659,1.2376216649202285e-20,6.0,-49.42,1.7549928774784245,-49.78,8.7904,14.2299,29.5572,0.8616,9.9628,8.7867,8.7867,0
103380,npp,3008,463,54.3403778076172,42.8313407897949,-73.8800354003906,3670176,3013,273,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-21 05:53:03.684578,91.54498712523292,62.13609308504966,51.54205456831221,3.325768060290168e-23,3.0,-62.1,2.5331140255951103,-62.36,12.8399,21.8435,37.9265,0.5613,25.0887,30.4992,30.4992,0
103979,npp,1412,630,16.9736156463623,42.8299713134766,-73.8838577270508,3670176,1413,413,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-04-26 05:59:21.923276,92.96643121982842,58.46472882509471,49.02111753655965,5.577036775365097e-13,4.0,-58.44,2.253202848596432,-58.71,9.6488,15.3733,27.3057,0.7975,12.9701,13.5361,13.5361,0
132642,npp,1494,115,20.2291698455811,42.8308143615723,-73.8842239379883,3670176,1495,53,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-17 05:39:21.141196,269.8712477785608,68.48090050074954,55.48715687944643,1.1681226583083183e-23,1.0,-68.42,3.3166247903554,-68.44,14.3354,24.8779,44.0535,0.4928,10.8583,9.969,9.969,0
133015,npp,2254,1801,4.105191230773929,42.8357276916504,-73.8860092163086,3670176,2254,1380,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-19 06:42:28.232225,98.27430756783906,13.451308734152569,11.890726047175217,3.205974836393861e-26,11.0,-13.44,1.015504800579495,-13.38,7.0161,11.6719,19.2746,1.0504,4.8087,4.312,4.312,0
133195,npp,1511,1297,7.46842384338379,42.8326644897461,-73.8864593505859,3670176,1511,974,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-20 06:23:36.129210,97.19848503839172,37.96482555317324,33.017755468171444,4.793633613853459e-27,8.0,-37.96,1.357151599901897,-37.92,9.2108,13.521,23.5484,0.9067,7.8001,6.7718,6.7718,0
133558,npp,2992,282,13.2242956161499,42.8303451538086,-73.8873138427734,3670176,2997,149,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-22 05:45:39.463855,90.51268904748335,65.62899250115538,53.78659604809218,7.559567709244786e-24,2.0,-65.58,3.0,-65.58,14.4911,27.3893,34.2193,0.4476,7.5382,5.9194,5.9194,0
133749,npp,1369,2465,12.4698858261108,42.8336906433105,-73.8834457397461,3670176,1369,1996,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-23 07:07:33.315705,-74.5591656542155,24.10531992218983,21.20885460433597,8.559176727624754e-26,15.0,24.08,1.1367971201176101,24.08,9.2109,14.0278,21.4514,0.874,10.8895,10.8984,10.8984,0
133933,npp,648,1969,18.0759410858154,42.830924987793,-73.8803863525391,3670176,648,1538,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-24 06:48:44.770922,94.71899708707265,3.830511957773411,3.3924196141009926,5.649782835029383e-22,12.0,-3.78,1.0,-3.78,7.1785,12.2599,20.1343,1.0,18.0759,18.0759,18.0759,0
134479,npp,1429,451,47.8866806030273,42.8337898254395,-73.881103515625,3670176,1431,264,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-27 05:51:59.579813,91.92175172481139,62.38739114264762,51.7093705650985,0.0003973029614418286,3.0,-62.34,2.6065528283652384,-62.36,12.8399,21.8435,37.9265,0.5613,22.2513,26.877,26.877,0
134492,npp,415,3118,6.19689464569092,42.8353385925293,-73.8857803344727,3670176,419,2498,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-27 07:32:31.300475,-70.28867167591184,49.89603986526149,42.652428233438435,8.43445186677537e-12,19.0,49.85,1.7549928774784245,49.85,10.2492,18.7068,29.4744,0.6554,5.1317,4.0613,4.0613,0
134859,npp,2123,2136,5.93832778930664,42.8337364196777,-73.8859100341797,3670144,2123,1699,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-29 06:54:59.561177,-72.22634846153083,5.955433204627874,5.273244803497815,0.01260632887629784,13.0,5.91,1.0,5.91,7.8618,13.3537,20.5989,0.9181,4.8445,5.4519,5.001564535560176,0
135035,npp,1382,1635,11.9925899505615,42.8324775695801,-73.884521484375,3670144,1382,1232,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-30 06:36:09.240590,99.2408934362081,22.466258354465136,19.784994771775438,0.05262611229003107,10.0,-22.47,1.0837787002826917,-22.47,7.299,12.5115,19.0355,0.9799,11.7811,11.7515,9.87153915236952,0
135224,npp,628,1126,13.9233446121216,42.8303565979004,-73.8845443725586,3670144,629,828,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-31 06:17:15.364138,96.2268837038831,44.31542609781574,38.229203193485695,0.12449619487675564,7.0,-44.3,1.5732132722552272,-44.3,8.4742,14.0418,21.5358,0.8731,12.1846,12.1565,7.709126598039418,0
135236,npp,2496,3743,39.7589874267578,42.8316802978516,-73.8808517456055,3670144,2501,3022,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-08-31 07:57:23.955077,-65.71796490512526,64.67337042288669,53.19866052344599,0.07567322737736638,23.0,64.59,2.8345692104261015,64.54,12.4193,21.3896,34.512,0.5732,18.7404,22.7887,20.085427831627484,0
135418,npp,1851,3278,16.3022689819336,42.8332786560059,-73.8796157836914,3670144,1850,2623,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-01 07:38:44.313262,-69.40835503476501,54.379252852854776,46.0618327612441,0.1094312631561092,20.0,54.33,1.9513309067639726,54.3,10.026,17.2205,28.7313,0.7119,11.7893,11.6062,7.696990649583974,0
135585,npp,2103,114,21.2900829315186,42.8337631225586,-73.8854217529297,3670144,2104,52,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-02 05:39:16.938170,269.6226686414523,68.50211801429373,55.50199219641709,0.11052026433615293,1.0,-68.44,3.3166247903554,-68.44,14.3354,24.8779,44.0535,0.4928,11.1781,10.4918,6.543688296884563,0
135598,npp,1192,2792,11.1508207321167,42.8372650146484,-73.8850631713867,3670144,1193,2247,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-02 07:20:01.114535,-72.9072553827431,38.77495106399407,33.69382630879766,0.10220916997550168,17.0,38.74,1.357151599901897,38.78,8.2272,13.4757,25.342,0.9098,10.5468,10.1448,6.493585242508771,0
135786,npp,505,2301,16.1564273834229,42.8333358764648,-73.8836669921875,3670144,505,1854,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-03 07:01:14.357829,-75.2297292020412,15.35102017279821,13.562112889261483,0.08801155312894644,14.0,15.33,1.0442604737599883,15.39,7.7215,13.0472,21.1276,0.9397,15.2374,15.1816,12.037566233840309,0
136362,npp,225,3434,24.1922760009766,42.8326301574707,-73.8852920532227,3670144,228,2781,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-06 07:44:57.336272,-68.73913944897961,58.25101940860566,48.875811193610794,0.04281831339327744,21.0,58.2,2.253202848596432,58.17,9.674,18.6216,28.2086,0.6584,14.7323,15.9275,14.397902824033388,0
137115,npp,508,1466,19.5859546661377,42.8304786682129,-73.8808517456055,3670144,507,1099,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-10 06:29:46.746018,97.20003194944096,30.74717676503563,26.926929700272932,0.0025153861525866582,9.0,-30.73,1.184412938166907,-30.61,9.1782,14.6623,21.5041,0.8362,16.4169,16.3768,16.286942944675953,0
137127,npp,2258,4046,23.5276260375977,42.828369140625,-73.8829193115234,3670144,2261,3189,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-10 08:09:46.440755,-64.059181562945,69.74570072138354,56.211749047661584,0.006165374174507907,25.0,69.66,3.5496478698597698,69.59,15.6305,28.7269,46.6579,0.4268,10.7952,10.041,9.820754544755484,0
137306,npp,2814,954,33.997241973877,42.8313598632812,-73.8801651000977,3670176,2812,706,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-11 06:10:51.100684,94.76115730465888,49.849061057091106,42.61234357447532,0.00019926554920330733,6.0,-49.84,1.7549928774784245,-49.78,8.7904,14.2299,29.5572,0.8616,23.5234,29.2906,29.2906,0
137322,npp,1646,3588,33.4932594299316,42.8359718322754,-73.8817291259766,3670144,1652,2912,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-11 07:51:06.807055,-66.94096396711849,61.639589050022515,51.21747146263025,0.00198961818742074,22.0,61.57,2.5331140255951103,61.55,14.4692,22.3579,32.1023,0.5483,16.6558,18.366,18.294924936095022,0
137498,npp,2020,449,26.5373096466064,42.8315467834473,-73.8828506469727,3670176,2022,262,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-12 05:51:53.642803,91.9308583339258,62.4196366601176,51.730670837932074,3.1884726887831988e-09,3.0,-62.38,2.6065528283652384,-62.36,12.8399,21.8435,37.9265,0.5613,14.0607,14.8944,14.8944,0
137512,npp,1006,3117,22.2086353302002,42.8332176208496,-73.8825912475586,3670176,1004,2496,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-12 07:32:25.364217,-70.31599194398956,49.867851297100515,42.63070006242846,0.0002169448357831282,19.0,49.82,1.7549928774784245,49.85,10.2492,18.7068,29.4744,0.6554,14.2553,14.5549,14.5549,0
137701,npp,336,2627,3.69500660896301,42.8344764709473,-73.8862686157227,3670176,338,2121,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-13 07:13:40.390585,-72.98224310762114,31.833777610885292,27.854296989729495,1.6511041630943045e-08,16.0,31.8,1.2365102219381485,31.84,8.8108,15.9943,21.9495,0.7665,2.3131,2.8323,2.8323,0
137888,npp,2694,2135,14.7097263336182,42.8306694030762,-73.8820724487305,3670176,2694,1697,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-14 06:54:53.642533,-74.8734755033966,5.878612933136327,5.205231502223481,1.2103096773749849e-15,13.0,5.86,1.0,5.91,7.8618,13.3537,20.5989,0.9181,13.6159,13.5048,13.5048,0
138269,npp,1210,1124,19.3515815734863,42.8314399719238,-73.881103515625,3670176,1209,827,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-16 06:17:07.685543,95.67101350357437,44.38572283574277,38.2853277703162,6.084746966317684e-28,7.0,-44.37,1.5732132722552272,-44.3,8.4742,14.0418,21.5358,0.8731,15.6351,16.8959,16.8959,0
138281,npp,3063,3741,13.3926753997803,42.835319519043,-73.8869400024414,3670176,3064,3021,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-16 07:57:18.056489,-66.32297601083583,64.63493900328261,53.17349397603642,2.1840236601139755e-23,23.0,64.56,2.8345692104261015,64.54,12.4193,21.3896,34.512,0.5732,9.4387,7.6763,7.6763,0
138463,npp,424,616,31.9678936004639,42.8350982666016,-73.8793029785156,3670176,424,400,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-17 05:58:10.255398,92.95547786040305,58.788440750510894,49.24897336688289,4.1224506700996973e-29,4.0,-58.76,2.253202848596432,-58.71,9.6488,15.3733,27.3057,0.7975,19.6248,25.4937,25.4937,0
138477,npp,2431,3275,8.5273494720459,42.8373260498047,-73.885383605957,3670176,2429,2621,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-17 07:38:36.638931,-69.10905865810143,54.298302083697614,46.00117412846042,7.303536137719654e-27,20.0,54.24,1.9513309067639726,54.3,10.026,17.2205,28.7313,0.7119,7.8049,6.0709,6.0709,0
139065,npp,363,1798,7.64544582366943,42.8367919921875,-73.8864974975586,3670176,363,1377,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-20 06:42:16.377511,98.71182438309366,13.61792635446319,12.037459557958472,3.180495453124808e-28,11.0,-13.61,1.015504800579495,-13.38,7.0161,11.6719,19.2746,1.0504,8.2949,8.0306,8.0306,0
139254,npp,2688,1294,25.6445426940918,42.8322792053223,-73.879638671875,3670176,2690,971,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-21 06:23:22.508217,96.27883501088282,38.100734901337184,33.13082542744628,6.651710978029692e-25,8.0,-38.08,1.357151599901897,-37.92,9.2108,13.521,23.5484,0.9067,21.193,23.2527,23.2527,0
139269,npp,1418,3892,24.0099086761475,42.832836151123,-73.885871887207,3670176,1417,3111,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-21 08:03:27.540608,-64.96677852117107,67.29465150094966,54.80569332925893,7.474471945273003e-29,24.0,67.22,3.1865100272627664,67.22,13.8956,24.6849,44.0593,0.4967,12.0481,11.9247,11.9247,0
139449,npp,1896,783,27.7965850830078,42.8315086364746,-73.8800048828125,3670176,1896,567,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-22 06:04:26.858997,93.7347459480134,54.67023209621247,46.27143569143495,6.76468200886775e-20,5.0,-54.64,2.0682789409984763,-54.53,10.0023,16.857,24.331,0.7273,17.5491,20.2161,20.2161,0
139462,npp,796,3431,25.8510818481445,42.8332977294922,-73.8823699951172,3670176,795,2778,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-22 07:44:47.904969,-68.0787453010596,58.179210865261545,48.82355145471215,8.527746726585664e-26,21.0,58.12,2.2013981571160284,58.17,9.674,18.6216,28.2086,0.6584,15.544,17.0196,17.0196,0
139645,npp,1090,280,5.50641298294067,42.8349227905273,-73.8814239501953,3670176,1093,146,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-23 05:45:27.654500,90.9196866671701,65.66998570357802,53.81136033474119,1.200106229364693e-13,2.0,-65.61,3.0,-65.58,14.4911,27.3893,34.2193,0.4476,4.9656,2.4648,2.4648,0
139658,npp,128,2953,14.2775268554688,42.8354454040527,-73.8819961547852,3670176,131,2381,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-23 07:26:04.713726,-71.02709274844152,44.621505260576434,38.47745154373096,4.8935064756284185e-21,18.0,44.58,1.5732132722552272,44.69,13.5884,18.2953,25.9717,0.6701,9.706,9.5675,9.5675,0
139851,npp,2520,2461,14.0086879730225,42.8320159912109,-73.8841018676758,3670176,2520,1993,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-24 07:07:19.745449,-74.27976720714389,23.908855650968334,21.038284384099672,7.354774545788748e-15,15.0,23.89,1.1367971201176101,24.08,9.2109,14.0278,21.4514,0.874,12.2431,12.2432,12.2432,0
140045,npp,1811,1965,18.5403919219971,42.8290748596191,-73.8805999755859,3670176,1811,1535,196611,3866787,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-25 06:48:31.220763,103.21923917782225,3.979410019183474,3.524166417578572,5.980469030409262e-08,12.0,-4.01,1.0,-3.78,7.1785,12.2599,20.1343,1.0,18.5404,18.5404,18.5404,0
140417,npp,304,951,21.8205223083496,42.8325119018555,-73.8800506591797,3670144,307,704,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-27 06:10:41.713568,94.35668319368604,49.95156783562873,42.68982178650549,0.025185569541073358,6.0,-49.93,1.7549928774784245,-49.78,8.7904,14.2299,29.5572,0.8616,16.5851,18.7997,17.899996742393764,0
140430,npp,2210,3585,20.9760875701904,42.8324432373047,-73.8841934204102,3670144,2213,2909,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-27 07:50:59.200960,-67.62069286102403,61.58340365849453,51.17687530816106,0.002276440154703923,22.0,61.51,2.5331140255951103,61.55,14.4692,22.3579,32.1023,0.5483,11.7144,11.5022,11.420878804559388,0
140987,npp,178,2131,23.7318534851074,42.8356819152832,-73.8849716186523,3670144,178,1694,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-09-30 06:54:44.306907,-78.75302311470875,5.6395164356733645,4.993512698997019,0.17353218882186117,13.0,5.63,1.0,5.91,7.8618,13.3537,20.5989,0.9181,22.638,21.7879,15.588815427862283,0
141371,npp,1762,1120,9.89528274536133,42.8319358825684,-73.8866195678711,3670144,1763,824,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-02 06:16:58.373431,96.34373999950006,44.51463263880196,38.38734286455003,0.11783817303022981,7.0,-44.51,1.5732132722552272,-44.3,8.4742,14.0418,21.5358,0.8731,9.6242,8.6396,4.43007088957961,0
141384,npp,543,3736,12.2645282745361,42.8362731933594,-73.8857269287109,3670144,540,3017,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-02 07:57:06.965288,-65.80245450377345,64.5483888793295,53.11582197954834,0.10416952144483983,23.0,64.47,2.8345692104261015,64.54,12.4193,21.3896,34.512,0.5732,9.0407,7.0297,3.3084556725941274,0
141961,npp,1626,2294,11.1015157699585,42.8362922668457,-73.8835830688477,3670144,1626,1847,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-05 07:00:55.653914,-74.39024044033475,14.96567056083091,13.22253915809082,0.053302909585499846,14.0,14.95,1.0442604737599883,15.39,7.7215,13.0472,21.1276,0.9397,10.3967,10.4317,8.527561945239885,0
142155,npp,905,1794,6.79537105560303,42.8369445800781,-73.8841171264648,3670144,905,1373,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-06 06:42:05.363465,99.2419616672792,13.839250169794726,12.231542454401412,0.03536619555090077,11.0,-13.84,1.015504800579495,-13.38,7.0161,11.6719,19.2746,1.0504,7.4578,7.1377,5.874314580250281,0
142347,npp,139,1290,16.8165054321289,42.8354072570801,-73.8797225952148,3670144,139,967,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-07 06:23:11.513551,96.6078887051867,38.262921531352085,33.26366746472183,0.020228043312665152,8.0,-38.24,1.357151599901897,-37.92,9.2108,13.521,23.5484,0.9067,14.6881,15.248,14.525394285893551,0
142541,npp,2432,778,3.65027284622192,42.8335723876953,-73.8832015991211,3670144,2436,563,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-08 06:04:14.108068,93.6487963770315,54.79663247653175,46.36229676405242,0.00901709232394351,5.0,-54.77,2.0682789409984763,-54.53,10.0023,16.857,24.331,0.7273,5.8745,2.6548,2.332682712767017,0
142555,npp,1318,3426,3.70508003234863,42.8330078125,-73.8841705322266,3670144,1319,2773,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-08 07:44:36.934686,-68.35993467448375,58.0663015715525,48.74039569360794,0.016155665797446955,21.0,58.0,2.2013981571160284,58.17,9.674,18.6216,28.2086,0.6584,5.484,2.4393,1.8621716915432018,0
142734,npp,1624,275,12.3930416107178,42.83154296875,-73.8860626220703,3670144,1624,144,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-09 05:45:14.926276,90.6061972285498,65.76464879126671,53.86602278635535,0.0021864865037788395,2.0,-65.7,3.0,-65.58,14.4911,27.3893,34.2193,0.4476,7.2612,5.5473,5.4691922158201045,0
142748,npp,663,2948,4.32110977172852,42.836238861084,-73.8822250366211,3670144,664,2377,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-09 07:25:53.766283,-71.58416486250616,44.45408668085417,38.34029697618164,0.007270039893242938,18.0,44.42,1.5732132722552272,44.69,13.5884,18.2953,25.9717,0.6701,3.3773,2.8956,2.635892608264787,0
142940,npp,3062,2456,4.45809173583984,42.832405090332,-73.8871154785156,3670144,3062,1989,196611,3866755,341,usa_albany_21_9,42.83333333,-73.88333333,21,9,usa_albany,2012-10-10 07:07:08.818237,-75.25415384674075,23.64433618523104,20.807227060047754,0.001982936533055682,15.0,23.64,1.1367971201176101,24.08,9.2109,14.0278,21.4514,0.874,3.8418,3.8963,3.8254636246102307,0
