lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.669,0.694,0.68
2,0.476,0.542,0.492
3,0.353,0.42,0.367
4,0.271,0.325,0.282
5,0.242,0.253,0.248
6,0.207,0.199,0.207
7,0.16,0.161,0.158
8,0.152,0.136,0.147
9,0.15,0.122,0.143
10,0.14,0.115,0.132
11,0.14,0.115,0.134
12,0.132,0.119,0.128
13,0.145,0.125,0.143
14,0.167,0.133,0.164
15,0.164,0.142,0.161
16,0.18,0.15,0.178
17,0.177,0.157,0.178
18,0.156,0.162,0.158
19,0.148,0.165,0.15
20,0.147,0.166,0.149
21,0.128,0.165,0.131
22,0.12,0.162,0.123
23,0.106,0.156,0.111
24,0.119,0.149,0.126
25,0.127,0.14,0.138
26,0.13,0.127,0.146
27,0.123,0.117,0.142
28,0.108,0.108,0.132
29,0.088,0.101,0.113
30,0.083,0.096,0.108
31,0.08,0.091,0.102
32,0.085,0.087,0.105
33,0.091,0.084,0.106
34,0.081,0.081,0.09
35,0.064,0.08,0.068
36,0.061,0.079,0.059
37,0.071,0.079,0.067
38,0.073,0.079,0.067
39,0.059,0.079,0.055
40,0.062,0.077,0.058
41,0.085,0.076,0.081
42,0.1,0.074,0.095
43,0.081,0.071,0.074
44,0.072,0.069,0.064
45,0.068,0.066,0.061
46,0.086,0.063,0.079
47,0.095,0.061,0.088
48,0.085,0.059,0.078
49,0.066,0.058,0.061
50,0.056,0.056,0.053
51,0.062,0.054,0.06
52,0.053,0.051,0.054
53,0.03,0.049,0.035
54,0.022,0.048,0.031
55,0.022,0.048,0.034
56,0.027,0.048,0.042
57,0.025,0.048,0.044
58,0.03,0.048,0.051
59,0.025,0.049,0.048
60,0.048,0.05,0.07
61,0.063,0.052,0.083
62,0.073,0.054,0.089
63,0.078,0.057,0.088
64,0.072,0.06,0.077
65,0.067,0.064,0.068
66,0.069,0.068,0.068
67,0.072,0.07,0.07
68,0.092,0.072,0.087
69,0.079,0.073,0.074
70,0.07,0.075,0.064
71,0.072,0.077,0.065
72,0.083,0.077,0.073
73,0.094,0.076,0.081
74,0.096,0.075,0.083
75,0.07,0.073,0.057
76,0.055,0.071,0.042
77,0.057,0.069,0.046
78,0.054,0.066,0.045
79,0.061,0.064,0.053
80,0.062,0.063,0.056
81,0.068,0.061,0.061
82,0.059,0.06,0.052
83,0.045,0.058,0.043
84,0.043,0.057,0.045
85,0.053,0.057,0.059
86,0.047,0.056,0.058
87,0.045,0.055,0.061
88,0.055,0.054,0.074
89,0.058,0.053,0.078
90,0.067,0.052,0.085
91,0.064,0.051,0.083
92,0.061,0.051,0.076
93,0.058,0.052,0.068
94,0.056,0.052,0.063
95,0.051,0.051,0.054
96,0.053,0.05,0.051
97,0.047,0.048,0.042
98,0.038,0.045,0.028
99,0.041,0.04,0.03
100,0.034,0.035,0.021
101,0.008,0.029,-0.005
102,0.012,0.023,-0.001
103,0.012,0.018,-0.004
104,0.016,0.012,-0.0
105,0.023,0.006,0.007
106,0.022,-0.0,0.004
107,0.015,-0.007,-0.002
108,0.002,-0.012,-0.014
109,-0.007,-0.016,-0.021
110,-0.014,-0.019,-0.026
111,-0.027,-0.022,-0.035
112,-0.029,-0.024,-0.036
113,-0.031,-0.025,-0.035
114,-0.051,-0.025,-0.049
115,-0.059,-0.025,-0.051
116,-0.059,-0.024,-0.046
117,-0.059,-0.024,-0.044
118,-0.038,-0.023,-0.023
119,-0.009,-0.022,0.003
120,-0.002,-0.021,0.008
121,-0.013,-0.019,-0.006
122,-0.005,-0.019,-0.001
123,-0.004,-0.018,-0.005
124,-0.003,-0.017,-0.007
125,0.005,-0.017,-0.003
126,-0.001,-0.017,-0.011
127,-0.003,-0.016,-0.016
128,0.0,-0.016,-0.018
129,-0.005,-0.017,-0.024
130,-0.014,-0.018,-0.034
131,-0.022,-0.02,-0.041
132,-0.034,-0.022,-0.054
133,-0.041,-0.024,-0.062
134,-0.035,-0.026,-0.056
135,-0.04,-0.028,-0.062
136,-0.035,-0.03,-0.056
137,-0.036,-0.032,-0.054
138,-0.052,-0.034,-0.067
139,-0.049,-0.036,-0.062
140,-0.04,-0.037,-0.053
141,-0.03,-0.036,-0.04
142,-0.037,-0.034,-0.043
143,-0.033,-0.033,-0.035
144,-0.037,-0.032,-0.032
145,-0.032,-0.031,-0.021
146,-0.022,-0.03,-0.008
147,-0.033,-0.03,-0.018
148,-0.031,-0.028,-0.016
149,-0.022,-0.027,-0.009
150,-0.006,-0.027,0.004
151,-0.005,-0.027,0.002
152,-0.011,-0.027,-0.008
153,-0.013,-0.028,-0.015
154,-0.017,-0.028,-0.025
155,-0.035,-0.029,-0.047
156,-0.035,-0.03,-0.05
157,-0.039,-0.031,-0.057
158,-0.054,-0.032,-0.072
159,-0.053,-0.033,-0.072
160,-0.035,-0.034,-0.053
161,-0.037,-0.035,-0.055
162,-0.038,-0.036,-0.056
163,-0.06,-0.037,-0.079
164,-0.069,-0.039,-0.088
165,-0.047,-0.04,-0.066
166,-0.02,-0.041,-0.04
167,-0.019,-0.042,-0.038
168,-0.024,-0.042,-0.041
169,-0.043,-0.043,-0.057
170,-0.044,-0.043,-0.058
171,-0.035,-0.044,-0.046
172,-0.042,-0.045,-0.047
173,-0.028,-0.045,-0.029
174,-0.03,-0.046,-0.024
175,-0.042,-0.046,-0.034
176,-0.048,-0.047,-0.038
177,-0.051,-0.048,-0.04
178,-0.061,-0.048,-0.049
179,-0.052,-0.048,-0.041
180,-0.056,-0.047,-0.046
181,-0.048,-0.046,-0.043
182,-0.046,-0.044,-0.047
183,-0.046,-0.041,-0.05
184,-0.056,-0.038,-0.064
185,-0.05,-0.035,-0.061
186,-0.043,-0.032,-0.06
187,-0.033,-0.029,-0.053
188,-0.021,-0.027,-0.043
189,-0.037,-0.025,-0.059
190,-0.033,-0.023,-0.054
191,-0.026,-0.021,-0.048
192,-0.017,-0.021,-0.039
193,-0.001,-0.021,-0.024
194,0.006,-0.021,-0.014
195,-0.0,-0.022,-0.021
196,-0.001,-0.023,-0.022
197,-0.003,-0.025,-0.021
198,0.002,-0.027,-0.013
199,-0.011,-0.029,-0.021
200,-0.03,-0.031,-0.034
201,-0.043,-0.034,-0.042
202,-0.057,-0.037,-0.052
203,-0.073,-0.04,-0.063
204,-0.07,-0.044,-0.056
205,-0.07,-0.047,-0.054
206,-0.066,-0.049,-0.049
207,-0.068,-0.051,-0.051
208,-0.06,-0.052,-0.044
209,-0.057,-0.053,-0.044
210,-0.056,-0.052,-0.047
211,-0.045,-0.051,-0.041
212,-0.035,-0.051,-0.037
213,-0.024,-0.05,-0.031
214,-0.025,-0.048,-0.035
215,-0.046,-0.046,-0.059
216,-0.045,-0.043,-0.062
217,-0.038,-0.04,-0.058
218,-0.028,-0.036,-0.05
219,-0.026,-0.032,-0.049
220,-0.024,-0.029,-0.047
221,-0.037,-0.025,-0.059
222,-0.037,-0.022,-0.057
223,-0.032,-0.019,-0.05
224,-0.016,-0.018,-0.034
225,-0.004,-0.017,-0.022
226,-0.017,-0.017,-0.034
227,-0.002,-0.017,-0.017
228,-0.014,-0.016,-0.025
229,-0.026,-0.016,-0.032
230,-0.027,-0.016,-0.028
231,-0.03,-0.016,-0.026
232,-0.031,-0.016,-0.025
233,-0.014,-0.015,-0.007
234,-0.003,-0.015,0.005
235,0.01,-0.013,0.018
236,0.003,-0.012,0.012
237,-0.014,-0.011,-0.003
238,-0.013,-0.012,-0.003
239,-0.008,-0.013,0.0
240,-0.018,-0.014,-0.013
241,-0.021,-0.016,-0.02
242,-0.025,-0.018,-0.028
243,-0.022,-0.019,-0.03
244,-0.027,-0.019,-0.039
245,-0.032,-0.02,-0.045
246,-0.017,-0.021,-0.034
247,-0.013,-0.021,-0.03
248,-0.003,-0.02,-0.022
249,-0.015,-0.018,-0.034
250,-0.022,-0.016,-0.039
251,-0.015,-0.015,-0.031
252,-0.008,-0.015,-0.023
253,-0.013,-0.014,-0.027
254,-0.016,-0.014,-0.031
255,-0.03,-0.014,-0.044
256,-0.021,-0.013,-0.035
257,-0.033,-0.012,-0.042
258,-0.026,-0.01,-0.03
259,-0.018,-0.009,-0.017
260,0.004,-0.006,0.008
261,0.017,-0.005,0.024
262,0.024,-0.004,0.034
263,0.018,-0.002,0.032
264,0.02,-0.001,0.036
265,0.019,0.001,0.037
266,0.004,0.003,0.023
267,-0.014,0.004,0.006
268,-0.01,0.007,0.008
269,0.004,0.008,0.018
270,-0.011,0.011,-0.001
271,-0.017,0.013,-0.012
272,-0.005,0.015,-0.004
273,0.006,0.016,0.004
274,0.022,0.017,0.017
275,0.023,0.019,0.016
276,0.036,0.02,0.027
277,0.035,0.021,0.025
278,0.046,0.022,0.035
279,0.036,0.022,0.026
280,0.032,0.022,0.023
281,0.024,0.022,0.015
282,0.014,0.022,0.006
283,0.021,0.022,0.012
284,0.017,0.023,0.009
285,0.03,0.025,0.024
286,0.036,0.027,0.031
287,0.019,0.029,0.017
288,0.023,0.03,0.026
289,0.019,0.031,0.028
290,0.023,0.032,0.037
291,0.028,0.032,0.045
292,0.021,0.032,0.044
293,0.035,0.033,0.062
294,0.03,0.034,0.059
295,0.031,0.033,0.06
296,0.031,0.033,0.06
297,0.03,0.034,0.058
298,0.035,0.034,0.059
299,0.029,0.034,0.049
300,0.044,0.034,0.058
301,0.055,0.034,0.064
302,0.054,0.034,0.061
303,0.056,0.034,0.06
304,0.055,0.034,0.058
305,0.052,0.035,0.054
306,0.05,0.036,0.05
307,0.034,0.038,0.036
308,0.031,0.041,0.033
309,0.007,0.044,0.009
310,0.019,0.047,0.021
311,0.029,0.051,0.03
312,0.042,0.054,0.043
313,0.034,0.058,0.036
314,0.043,0.063,0.044
315,0.062,0.068,0.064
316,0.076,0.074,0.077
317,0.082,0.079,0.087
318,0.094,0.085,0.103
319,0.109,0.091,0.122
320,0.118,0.097,0.133
321,0.121,0.103,0.141
322,0.128,0.109,0.151
323,0.128,0.114,0.153
324,0.129,0.119,0.155
325,0.125,0.123,0.153
326,0.119,0.125,0.146
327,0.122,0.127,0.146
328,0.122,0.128,0.142
329,0.104,0.127,0.122
330,0.116,0.125,0.131
331,0.123,0.123,0.135
332,0.123,0.12,0.132
333,0.13,0.116,0.135
334,0.121,0.113,0.124
335,0.117,0.111,0.119
336,0.12,0.109,0.121
337,0.105,0.107,0.106
338,0.096,0.104,0.096
339,0.107,0.103,0.104
340,0.094,0.102,0.09
341,0.091,0.102,0.088
342,0.08,0.102,0.077
343,0.088,0.103,0.085
344,0.089,0.104,0.087
345,0.093,0.104,0.09
346,0.106,0.105,0.105
347,0.113,0.105,0.113
348,0.119,0.105,0.123
349,0.116,0.105,0.127
350,0.113,0.105,0.129
351,0.114,0.104,0.137
352,0.119,0.104,0.146
353,0.117,0.105,0.148
354,0.112,0.106,0.145
355,0.11,0.108,0.143
356,0.107,0.109,0.14
357,0.096,0.108,0.125
358,0.096,0.107,0.12
359,0.095,0.105,0.111
360,0.097,0.103,0.108
361,0.107,0.101,0.115
362,0.102,0.097,0.107
363,0.088,0.094,0.092
364,0.092,0.092,0.096
365,0.088,0.091,0.091
366,0.093,0.09,0.096
367,0.086,0.09,0.088
368,0.093,0.09,0.092
369,0.105,0.091,0.101
370,0.099,0.092,0.096
371,0.098,0.092,0.096
372,0.087,0.093,0.086
373,0.094,0.093,0.094
374,0.094,0.095,0.094
375,0.075,0.096,0.076
376,0.056,0.097,0.058
377,0.072,0.098,0.076
378,0.091,0.099,0.098
379,0.112,0.1,0.124
380,0.132,0.101,0.148
381,0.126,0.101,0.148
382,0.124,0.101,0.149
383,0.1,0.101,0.129
384,0.109,0.101,0.138
385,0.123,0.1,0.15
386,0.102,0.099,0.129
387,0.077,0.098,0.101
388,0.07,0.097,0.09
389,0.07,0.095,0.085
390,0.079,0.093,0.092
391,0.098,0.091,0.108
392,0.091,0.089,0.1
393,0.093,0.087,0.1
394,0.107,0.085,0.11
395,0.096,0.084,0.099
396,0.078,0.083,0.08
397,0.072,0.083,0.072
398,0.077,0.084,0.077
399,0.093,0.085,0.09
400,0.086,0.088,0.083
