lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.728,0.71,0.852
2,0.492,0.557,0.672
3,0.338,0.429,0.499
4,0.255,0.323,0.343
5,0.201,0.238,0.206
6,0.161,0.17,0.094
7,0.126,0.116,0.006
8,0.098,0.076,-0.058
9,0.075,0.047,-0.105
10,0.059,0.028,-0.137
11,0.053,0.017,-0.156
12,0.053,0.012,-0.168
13,0.053,0.012,-0.174
14,0.05,0.016,-0.179
15,0.048,0.023,-0.182
16,0.051,0.032,-0.18
17,0.049,0.043,-0.177
18,0.051,0.054,-0.169
19,0.047,0.066,-0.157
20,0.051,0.076,-0.134
21,0.062,0.086,-0.1
22,0.057,0.095,-0.06
23,0.059,0.103,-0.001
24,0.062,0.109,0.076
25,0.072,0.114,0.173
26,0.093,0.112,0.284
27,0.095,0.111,0.386
28,0.083,0.111,0.462
29,0.085,0.111,0.512
30,0.139,0.111,0.535
31,0.176,0.109,0.505
32,0.188,0.107,0.424
33,0.156,0.105,0.304
34,0.13,0.101,0.183
35,0.103,0.095,0.075
36,0.088,0.088,-0.009
37,0.077,0.082,-0.069
38,0.059,0.075,-0.114
39,0.044,0.068,-0.145
40,0.035,0.062,-0.166
41,0.03,0.056,-0.178
42,0.027,0.05,-0.185
43,0.028,0.045,-0.186
44,0.026,0.041,-0.189
45,0.024,0.038,-0.19
46,0.022,0.035,-0.188
47,0.024,0.034,-0.181
48,0.028,0.034,-0.167
49,0.028,0.035,-0.151
50,0.036,0.036,-0.123
51,0.043,0.039,-0.084
52,0.048,0.041,-0.031
53,0.056,0.044,0.042
54,0.053,0.049,0.126
55,0.046,0.054,0.222
56,0.056,0.057,0.329
57,0.074,0.058,0.424
58,0.101,0.057,0.493
59,0.104,0.056,0.512
60,0.075,0.055,0.464
61,0.043,0.052,0.381
62,0.037,0.048,0.285
63,0.041,0.041,0.186
64,0.033,0.035,0.089
65,0.023,0.029,0.004
66,0.013,0.023,-0.061
67,0.006,0.017,-0.109
68,0.004,0.012,-0.142
69,-0.004,0.007,-0.168
70,-0.008,0.002,-0.184
71,-0.008,-0.001,-0.192
72,-0.012,-0.004,-0.198
73,-0.006,-0.006,-0.198
74,-0.002,-0.008,-0.199
75,-0.002,-0.008,-0.198
76,-0.004,-0.007,-0.194
77,-0.007,-0.005,-0.185
78,-0.006,-0.002,-0.17
79,-0.006,0.001,-0.151
80,-0.006,0.005,-0.124
81,-0.007,0.011,-0.087
82,-0.006,0.016,-0.034
83,0.006,0.021,0.041
84,0.035,0.024,0.138
85,0.063,0.026,0.243
86,0.071,0.027,0.332
87,0.042,0.028,0.388
88,0.026,0.028,0.415
89,0.024,0.028,0.405
90,0.035,0.026,0.365
91,0.031,0.025,0.286
92,0.023,0.025,0.187
93,0.02,0.022,0.091
94,0.015,0.018,0.006
95,0.017,0.014,-0.059
96,0.017,0.01,-0.106
97,0.012,0.007,-0.14
98,0.005,0.005,-0.162
99,-0.01,0.002,-0.181
100,-0.018,-0.002,-0.193
101,-0.02,-0.006,-0.198
102,-0.023,-0.01,-0.201
103,-0.03,-0.014,-0.206
104,-0.026,-0.017,-0.205
105,-0.022,-0.02,-0.201
106,-0.019,-0.022,-0.194
107,-0.018,-0.024,-0.184
108,-0.014,-0.024,-0.169
109,-0.01,-0.024,-0.148
110,-0.007,-0.024,-0.118
111,-0.01,-0.025,-0.08
112,-0.023,-0.026,-0.03
113,-0.03,-0.027,0.037
114,-0.039,-0.027,0.115
115,-0.046,-0.027,0.196
116,-0.022,-0.027,0.278
117,0.015,-0.027,0.339
118,-0.012,-0.026,0.337
119,-0.045,-0.025,0.301
120,-0.062,-0.024,0.24
121,-0.059,-0.023,0.162
122,-0.034,-0.023,0.087
123,-0.018,-0.023,0.013
124,-0.009,-0.024,-0.048
125,-0.012,-0.025,-0.098
126,-0.021,-0.027,-0.135
127,-0.028,-0.028,-0.159
128,-0.029,-0.029,-0.174
129,-0.024,-0.03,-0.182
130,-0.021,-0.03,-0.186
131,-0.025,-0.031,-0.192
132,-0.024,-0.032,-0.196
133,-0.025,-0.033,-0.199
134,-0.03,-0.034,-0.201
135,-0.034,-0.035,-0.2
136,-0.035,-0.036,-0.194
137,-0.033,-0.037,-0.183
138,-0.035,-0.038,-0.17
139,-0.047,-0.038,-0.155
140,-0.054,-0.038,-0.128
141,-0.055,-0.036,-0.086
142,-0.057,-0.036,-0.034
143,-0.049,-0.036,0.031
144,-0.042,-0.037,0.104
145,-0.036,-0.036,0.178
146,-0.035,-0.035,0.235
147,-0.025,-0.033,0.268
148,-0.016,-0.031,0.269
149,-0.019,-0.03,0.24
150,-0.02,-0.03,0.186
151,-0.026,-0.03,0.11
152,-0.029,-0.03,0.032
153,-0.035,-0.03,-0.038
154,-0.026,-0.03,-0.088
155,-0.015,-0.03,-0.123
156,-0.014,-0.03,-0.151
157,-0.022,-0.03,-0.172
158,-0.031,-0.03,-0.187
159,-0.037,-0.031,-0.197
160,-0.04,-0.032,-0.202
161,-0.043,-0.033,-0.207
162,-0.044,-0.034,-0.208
163,-0.046,-0.036,-0.209
164,-0.048,-0.038,-0.208
165,-0.051,-0.04,-0.206
166,-0.049,-0.041,-0.199
167,-0.046,-0.043,-0.189
168,-0.037,-0.044,-0.173
169,-0.038,-0.044,-0.154
170,-0.042,-0.045,-0.125
171,-0.038,-0.045,-0.084
172,-0.033,-0.046,-0.031
173,-0.033,-0.046,0.031
174,-0.037,-0.047,0.097
175,-0.041,-0.048,0.159
176,-0.037,-0.049,0.206
177,-0.049,-0.049,0.222
178,-0.06,-0.048,0.209
179,-0.06,-0.047,0.173
180,-0.056,-0.047,0.116
181,-0.051,-0.046,0.049
182,-0.045,-0.045,-0.014
183,-0.05,-0.044,-0.07
184,-0.052,-0.043,-0.115
185,-0.047,-0.041,-0.148
186,-0.042,-0.04,-0.17
187,-0.039,-0.039,-0.184
188,-0.039,-0.037,-0.193
189,-0.038,-0.037,-0.199
190,-0.033,-0.037,-0.202
191,-0.034,-0.037,-0.205
192,-0.033,-0.036,-0.206
193,-0.032,-0.036,-0.204
194,-0.028,-0.035,-0.2
195,-0.021,-0.035,-0.192
196,-0.019,-0.035,-0.184
197,-0.023,-0.034,-0.175
198,-0.03,-0.035,-0.162
199,-0.034,-0.035,-0.141
200,-0.037,-0.036,-0.108
201,-0.043,-0.037,-0.065
202,-0.041,-0.038,-0.009
203,-0.04,-0.039,0.058
204,-0.047,-0.039,0.126
205,-0.063,-0.039,0.18
206,-0.064,-0.04,0.217
207,-0.056,-0.041,0.226
208,-0.047,-0.042,0.208
209,-0.045,-0.042,0.162
210,-0.037,-0.042,0.104
211,-0.026,-0.042,0.041
212,-0.025,-0.042,-0.019
213,-0.017,-0.042,-0.066
214,-0.026,-0.041,-0.11
215,-0.038,-0.039,-0.146
216,-0.042,-0.037,-0.169
217,-0.043,-0.036,-0.183
218,-0.038,-0.035,-0.189
219,-0.035,-0.034,-0.194
220,-0.044,-0.035,-0.201
221,-0.039,-0.035,-0.201
222,-0.039,-0.036,-0.201
223,-0.039,-0.036,-0.199
224,-0.041,-0.037,-0.197
225,-0.045,-0.038,-0.194
226,-0.042,-0.039,-0.185
227,-0.037,-0.04,-0.172
228,-0.034,-0.041,-0.152
229,-0.029,-0.042,-0.124
230,-0.027,-0.043,-0.084
231,-0.035,-0.043,-0.033
232,-0.04,-0.043,0.034
233,-0.048,-0.043,0.109
234,-0.044,-0.043,0.188
235,-0.048,-0.043,0.247
236,-0.053,-0.042,0.278
237,-0.061,-0.042,0.276
238,-0.066,-0.042,0.24
239,-0.053,-0.042,0.184
240,-0.032,-0.042,0.12
241,-0.021,-0.041,0.053
242,-0.019,-0.038,-0.013
243,-0.022,-0.036,-0.07
244,-0.027,-0.033,-0.116
245,-0.04,-0.03,-0.152
246,-0.038,-0.027,-0.173
247,-0.033,-0.024,-0.184
248,-0.033,-0.023,-0.194
249,-0.034,-0.022,-0.2
250,-0.032,-0.022,-0.202
251,-0.027,-0.022,-0.201
252,-0.02,-0.023,-0.196
253,-0.026,-0.024,-0.197
254,-0.019,-0.025,-0.191
255,-0.013,-0.028,-0.184
256,-0.013,-0.031,-0.174
257,-0.015,-0.034,-0.16
258,-0.016,-0.037,-0.134
259,-0.025,-0.039,-0.1
260,-0.024,-0.043,-0.046
261,-0.028,-0.046,0.024
262,-0.039,-0.048,0.105
263,-0.058,-0.051,0.19
264,-0.083,-0.052,0.261
265,-0.1,-0.053,0.309
266,-0.092,-0.054,0.332
267,-0.078,-0.054,0.316
268,-0.077,-0.055,0.259
269,-0.066,-0.056,0.188
270,-0.049,-0.057,0.108
271,-0.038,-0.057,0.033
272,-0.033,-0.055,-0.032
273,-0.033,-0.052,-0.085
274,-0.033,-0.048,-0.125
275,-0.033,-0.044,-0.154
276,-0.031,-0.041,-0.171
277,-0.033,-0.037,-0.185
278,-0.029,-0.033,-0.191
279,-0.031,-0.028,-0.197
280,-0.032,-0.023,-0.198
281,-0.028,-0.018,-0.195
282,-0.02,-0.013,-0.19
283,-0.013,-0.008,-0.184
284,-0.007,-0.004,-0.176
285,-0.005,-0.001,-0.166
286,0.001,0.002,-0.148
287,0.003,0.003,-0.126
288,0.002,0.004,-0.091
289,0.003,0.005,-0.038
290,0.005,0.006,0.033
291,0.014,0.008,0.124
292,0.029,0.01,0.226
293,0.033,0.011,0.322
294,0.024,0.012,0.397
295,-0.005,0.013,0.427
296,-0.027,0.014,0.417
297,0.003,0.014,0.386
298,0.023,0.013,0.317
299,0.043,0.012,0.229
300,0.029,0.012,0.127
301,0.01,0.01,0.038
302,0.003,0.009,-0.03
303,-0.002,0.008,-0.082
304,-0.005,0.007,-0.119
305,-0.009,0.004,-0.144
306,-0.005,0.001,-0.159
307,-0.001,-0.003,-0.168
308,-0.0,-0.006,-0.175
309,-0.001,-0.009,-0.179
310,-0.002,-0.011,-0.18
311,-0.007,-0.012,-0.181
312,-0.01,-0.013,-0.179
313,-0.011,-0.013,-0.175
314,-0.009,-0.013,-0.165
315,-0.006,-0.011,-0.148
316,-0.004,-0.009,-0.126
317,-0.01,-0.007,-0.096
318,-0.011,-0.005,-0.046
319,-0.014,-0.003,0.02
320,-0.014,-0.001,0.107
321,-0.009,0.002,0.209
322,-0.014,0.007,0.311
323,-0.014,0.011,0.403
324,-0.007,0.014,0.466
325,0.013,0.015,0.498
326,0.01,0.016,0.466
327,0.016,0.016,0.399
328,0.047,0.016,0.316
329,0.08,0.014,0.225
330,0.069,0.014,0.124
331,0.043,0.014,0.03
332,0.028,0.015,-0.038
333,0.016,0.017,-0.087
334,0.01,0.02,-0.121
335,0.01,0.022,-0.142
336,0.011,0.025,-0.156
337,0.008,0.028,-0.167
338,0.007,0.031,-0.172
339,0.01,0.034,-0.173
340,0.013,0.036,-0.172
341,0.016,0.039,-0.169
342,0.019,0.041,-0.163
343,0.022,0.043,-0.155
344,0.029,0.045,-0.138
345,0.038,0.047,-0.115
346,0.049,0.048,-0.082
347,0.065,0.05,-0.034
348,0.085,0.052,0.032
349,0.092,0.054,0.113
350,0.108,0.056,0.212
351,0.111,0.058,0.31
352,0.102,0.061,0.399
353,0.083,0.063,0.466
354,0.043,0.064,0.486
355,0.026,0.063,0.474
356,0.019,0.059,0.421
357,0.025,0.055,0.339
358,0.025,0.052,0.24
359,0.031,0.049,0.147
360,0.036,0.045,0.063
361,0.04,0.039,-0.006
362,0.041,0.034,-0.058
363,0.036,0.029,-0.097
364,0.034,0.024,-0.123
365,0.028,0.02,-0.141
366,0.036,0.018,-0.149
367,0.035,0.018,-0.155
368,0.04,0.02,-0.156
369,0.039,0.024,-0.157
370,0.032,0.03,-0.159
371,0.032,0.037,-0.155
372,0.034,0.044,-0.147
373,0.028,0.053,-0.138
374,0.03,0.061,-0.12
375,0.032,0.068,-0.096
376,0.037,0.075,-0.061
377,0.059,0.082,-0.006
378,0.085,0.088,0.068
379,0.102,0.093,0.154
380,0.1,0.098,0.248
381,0.08,0.101,0.343
382,0.086,0.104,0.438
383,0.129,0.105,0.519
384,0.166,0.106,0.552
385,0.157,0.105,0.514
386,0.124,0.102,0.432
387,0.14,0.099,0.339
388,0.119,0.094,0.225
389,0.079,0.088,0.111
390,0.054,0.081,0.021
391,0.034,0.073,-0.046
392,0.039,0.064,-0.086
393,0.037,0.056,-0.115
394,0.035,0.046,-0.135
395,0.035,0.038,-0.147
396,0.032,0.029,-0.156
397,0.025,0.022,-0.164
398,0.021,0.017,-0.167
399,0.018,0.013,-0.169
400,0.021,0.012,-0.167
