gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2403,2501,1.86301624774933,42.5170745849609,-73.7954406738281,3670176,2403,2025,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-01 07:08:51.096390,-75.48675418544785,25.90082976532034,22.761329758610234,0.0004652283747798906,15.0,25.86,1.1367971201176101,25.32,0.7102,0.9469,1.8098,0.8497,1.6105,1.583,0
102535,npp,78,1329,0.940758883953094,42.5139617919922,-73.7898330688477,3670176,77,1003,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-14 06:24:47.544199,96.53615724210016,36.69414753141198,31.955897897787167,2.51507288356858e-06,8.0,-36.68,1.357151599901897,-37.2,0.6802,0.8823,1.2307,0.9119,0.8477,0.8579,0
102903,npp,2998,2502,2.0047485828399703,42.5125885009766,-73.7898559570312,3670176,2998,2025,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-17 07:08:44.648866,-74.48901922797471,25.9463918545958,22.80229661652713,9.279239291265591e-11,15.0,25.91,1.1367971201176101,25.32,0.7102,0.9469,1.8098,0.8497,1.7351,1.7035,0
103023,npp,2292,2003,0.367246136069298,42.515079498291,-73.7912292480469,3670176,2292,1571,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-18 06:49:56.081224,106.03478360386849,1.752983985753945,1.5526672552009233,1.133339387385304e-14,12.0,-1.82,1.0,-2.56,0.5842,0.8046,1.4701,1.0,0.3672,0.3672,0
103142,npp,1541,1498,0.648758411407471,42.518669128418,-73.7933120727539,3670176,1542,1124,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-19 06:31:03.954568,97.84074173461826,29.208355903855345,25.609338271268033,5.541698108406926e-18,9.0,-29.22,1.184412938166907,-29.805,0.7187,0.8741,1.2913,0.9205,0.6144,0.5972,0
103261,npp,777,985,1.16769206523895,42.5191917419434,-73.7902221679688,3670176,777,726,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-20 06:12:08.266709,95.1273033053974,48.90748586158254,41.87753177071483,1.0070675300708436e-20,6.0,-48.91,1.7549928774784245,-49.3,0.8648,1.0697,1.4068,0.7521,0.8604,0.8783,0
103380,npp,3057,477,1.020358145236969,42.5169868469238,-73.7868804931641,3670176,3060,284,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-21 05:53:10.801693,92.21606792571063,61.83295141967583,51.33909863665093,2.565350826527109e-23,3.0,-61.8,2.5331140255951103,-62.08,0.8952,1.1523,1.6241,0.6983,0.7525,0.7125,0
103860,npp,2259,1156,1.14465153217316,42.5197525024414,-73.7923736572266,3670176,2261,852,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-25 06:18:24.716214,96.28518412871281,43.26992565335697,37.3828319872918,5.051905045789158e-16,7.0,-43.26,1.4867838833500562,-43.77,0.8977,1.1082,1.6865,0.7261,0.8291,0.8311,0
103979,npp,1459,644,1.22277927398682,42.5198707580566,-73.7926559448242,3670176,1461,427,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-04-26 05:59:27.261111,93.37683866324038,58.117836334349924,48.77496153899391,4.117595573104707e-13,4.0,-58.1,2.2013981571160284,-58.39,0.9529,1.1211,1.5854,0.7177,0.8508,0.8776,0
132642,npp,1543,127,1.66025352478027,42.5161819458008,-73.7928771972656,3670176,1544,59,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-08-17 05:39:26.478994,269.90122964416724,68.29112933014771,55.37751956854383,9.153803207672661e-24,1.0,-68.23,3.3166247903554,-68.245,1.0589,1.4377,2.3013,0.5597,0.8717,0.9292,0
133015,npp,2299,1822,0.483058989048004,42.5185012817383,-73.7899398803711,3670176,2299,1399,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-08-19 06:42:33.570067,98.14218602690684,12.273475435420687,10.853189609322836,2.5772987196053778e-26,11.0,-12.25,1.015504800579495,-12.25,0.6008,0.7741,1.2409,1.0395,0.518,0.5021,0
133195,npp,1557,1316,0.901501834392548,42.516845703125,-73.7894058227539,3670176,1558,991,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-08-20 06:23:41.467007,97.21963417531873,37.21400944304561,32.391268964499936,3.8682059744391356e-27,8.0,-37.2,1.357151599901897,-37.2,0.6802,0.8823,1.2307,0.9119,0.8187,0.8221,0
133558,npp,3041,296,1.15851235389709,42.519100189209,-73.7903594970703,3670176,3045,157,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-08-22 05:45:46.580926,91.13776613899806,65.37271655628592,53.62688871719701,6.475378459020341e-24,2.0,-65.32,2.898275349237888,-65.33,0.8501,1.2079,2.251,0.6661,0.7876,0.7717,0
133749,npp,1412,2489,1.118809580802917,42.5196876525879,-73.7933120727539,3670176,1413,2015,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-08-23 07:07:38.653496,-74.77756929359653,25.28024056181998,22.22651913566302,7.441046338372393e-26,15.0,25.27,1.1367971201176101,25.32,0.7102,0.9469,1.8098,0.8497,0.9558,0.9507,0
133933,npp,692,1990,0.87632155418396,42.5185546875,-73.7929992675781,3670176,692,1559,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-08-24 06:48:50.108757,104.1595035070274,2.5387859226116993,2.2486131699210516,5.141355199849671e-22,12.0,-2.56,1.0,-2.56,0.5842,0.8046,1.4701,1.0,0.8763,0.8763,0
134111,npp,3031,1486,1.37022840976715,42.5162811279297,-73.7883605957031,3670176,3031,1114,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-08-25 06:29:58.006985,98.40777567466917,29.7769117430364,26.096655505329064,1.0355720379827571e-16,9.0,-29.78,1.184412938166907,-29.805,0.7187,0.8741,1.2913,0.9205,1.2235,1.2613,0
134479,npp,1477,464,1.83781671524048,42.5200729370117,-73.7916946411133,3670176,1479,274,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-08-27 05:52:04.917648,91.94756268335064,62.11712182623336,51.5294025278862,0.0003842967422199023,3.0,-62.08,2.5331140255951103,-62.08,0.8952,1.1523,1.6241,0.6983,1.0752,1.2833,0
137306,npp,2861,970,0.5080486536026,42.5159339904785,-73.7950668334961,3670176,2860,716,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-11 06:10:56.438481,94.76053389224315,49.37889488072993,42.246422073568425,0.00019663843523189182,6.0,-49.36,1.7549928774784245,-49.3,0.8648,1.0697,1.4068,0.7521,0.4845,0.3821,0
137498,npp,2068,463,1.45114421844482,42.5171737670898,-73.7897567749023,3670176,2070,273,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-12 05:51:58.980594,91.95636857856177,62.14158798490681,51.54560944172075,2.8695982694938743e-09,3.0,-62.1,2.5331140255951103,-62.08,0.8952,1.1523,1.6241,0.6983,0.9226,1.0133,0
137512,npp,1048,3144,0.958354711532593,42.5154571533203,-73.791862487793,3670176,1048,2513,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-12 07:32:30.702008,-70.44814505631585,50.662816859026954,43.24524028432217,0.00021666533750405015,19.0,50.62,1.847645286154319,50.62,0.9191,1.4179,2.3346,0.5675,0.5559,0.5438,0
137701,npp,379,2652,0.957514703273773,42.5169334411621,-73.7905120849609,3670176,379,2137,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-13 07:13:45.728378,-73.15657340823384,32.9464735472345,28.799599453852824,1.5626972918585188e-08,16.0,32.92,1.2365102219381485,32.92,0.7774,1.0206,1.4748,0.7884,0.7536,0.7549,0
137888,npp,2738,2157,0.625967085361481,42.5156860351562,-73.7925186157227,3670176,2738,1719,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-14 06:54:58.980326,-75.71935461278413,7.139811899999388,6.320776864800281,1.084299073709108e-15,13.0,7.13,1.0,7.19,0.626,0.8502,1.2291,0.9464,0.5804,0.5924,0
138269,npp,1256,1142,0.920015752315521,42.5190620422363,-73.7882461547852,3670176,1256,840,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-16 06:17:13.023379,96.27206335334847,43.765517780042714,37.78389268776951,5.121188638960657e-28,7.0,-43.77,1.5732132722552272,-43.77,0.8977,1.1082,1.6865,0.7261,0.685,0.668,0
138282,npp,31,3770,1.36116182804108,42.5148887634277,-73.7924499511719,3670176,28,3039,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-16 07:57:21.615051,-65.8659104616645,65.1761281432501,53.513770021997104,1.9791336630314454e-23,23.0,65.1,2.898275349237888,65.07,1.1669,1.4734,2.3205,0.5461,0.7659,0.7433,0
138463,npp,472,630,0.926406800746918,42.5182456970215,-73.7940673828125,3670176,472,414,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-17 05:58:15.593196,92.95657473580634,58.471756787376776,49.02534509482563,3.4257403564878486e-29,4.0,-58.44,2.253202848596432,-58.39,0.9529,1.1211,1.5854,0.7177,0.7182,0.6649,0
138477,npp,2473,3303,1.27928614616394,42.5179138183594,-73.7947311401367,3670176,2473,2650,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-17 07:38:41.976768,-69.23579182324971,55.01669407678369,46.53329286241109,6.397045381920448e-27,20.0,54.96,2.0682789409984763,55.01,1.0077,1.2882,2.2456,0.6246,0.8003,0.799,0
139065,npp,408,1819,0.666529536247253,42.5198707580566,-73.7904586791992,3670176,408,1396,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-20 06:42:21.715303,98.63730424203375,12.441934506173338,11.001688885066265,2.7638954938777483e-28,11.0,-12.42,1.015504800579495,-12.25,0.6008,0.7741,1.2409,1.0395,0.6987,0.6928,0
139254,npp,2734,1312,0.612262576818466,42.5181999206543,-73.7903594970703,3670176,2733,988,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-21 06:23:27.846010,96.2842919042784,37.3885498066864,32.536920566251915,5.960143537779252e-25,8.0,-37.36,1.357151599901897,-37.2,0.6802,0.8823,1.2307,0.9119,0.6056,0.5583,0
139269,npp,1458,3923,1.23529183864594,42.5132904052734,-73.7906646728516,3670176,1461,3128,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-21 08:03:32.878443,-65.10993810790518,67.80701764960546,55.1070228643148,6.548475347422721e-29,24.0,67.72,3.3166247903554,67.71,1.2916,1.7576,2.5532,0.4578,0.6471,0.5655,0
139449,npp,1943,798,0.963005363941193,42.5185089111328,-73.7885894775391,3670176,1944,584,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-22 06:04:32.196832,94.17061219508312,54.2548570429417,45.962459623103896,6.317631615149353e-20,5.0,-54.23,1.9513309067639726,-54.1,0.8878,1.1021,1.6323,0.73,0.7333,0.703,0
139462,npp,837,3459,0.977492928504944,42.517749786377,-73.7918243408203,3670176,839,2804,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-22 07:44:53.242760,-68.58662610923501,58.832852131607,49.28459453020782,7.589791675209899e-26,21.0,58.77,2.253202848596432,58.84,0.9775,1.5109,2.9127,0.5325,0.5679,0.5205,0
139645,npp,1139,292,1.69279873371124,42.5172157287598,-73.7941970825195,3670176,1142,154,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-23 05:45:32.992337,90.92849843552531,65.45066874456738,53.67493594346181,1.1886341240771586e-13,2.0,-65.4,2.898275349237888,-65.33,0.8501,1.2079,2.251,0.6661,0.9719,1.1276,0
139658,npp,170,2979,0.849113821983337,42.5201797485352,-73.7920989990234,3670176,170,2400,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-23 07:26:10.051561,-71.72718386606907,45.51144017131888,39.19184778434483,4.480005850609636e-21,18.0,45.47,1.5732132722552272,45.585,0.8051,1.0035,1.5273,0.8018,0.7065,0.6808,0
139851,npp,2563,2485,0.745691239833832,42.5185699462891,-73.7938079833984,3670176,2564,2012,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-09-24 07:07:25.083241,-75.64696573279181,25.102110157611286,22.072167270378955,7.019763977817831e-15,15.0,25.07,1.1367971201176101,25.32,0.7102,0.9469,1.8098,0.8497,0.6276,0.6336,0
143138,npp,2410,1982,0.804605484008789,42.513240814209,-73.7903671264648,3670176,2409,1551,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-11 06:48:25.645931,93.16597843908153,3.075645109894482,2.7238639582450275,8.088575746490084e-05,12.0,-3.02,1.0,-2.56,0.5842,0.8046,1.4701,1.0,0.8046,0.8046,0
143329,npp,1685,1478,1.13039171695709,42.5177116394043,-73.7953720092773,3670176,1686,1109,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-12 06:29:35.354809,97.98229940914496,30.16188221550127,26.424131609100872,2.1593878623566414e-11,9.0,-30.16,1.184412938166907,-29.805,0.7187,0.8741,1.2913,0.9205,1.021,1.0405,0
143526,npp,932,965,0.668868839740753,42.5149307250977,-73.7955474853516,3670176,933,713,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-13 06:10:41.506309,94.69901270916107,49.52962080285829,42.35895071186029,1.4029206133586163e-18,6.0,-49.51,1.7549928774784245,-49.3,0.8648,1.0697,1.4068,0.7521,0.5762,0.5031,0
143538,npp,2831,3609,1.57813322544098,42.5192642211914,-73.7947158813477,3670176,2828,2928,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-13 07:50:55.436825,-66.66908715789226,62.091360048263496,51.512879088274744,4.4314295772966346e-11,22.0,62.01,2.6065528283652384,62.09,1.2273,1.6282,2.0004,0.4942,0.7854,0.7799,0
144316,npp,127,1649,0.600286543369293,42.5136260986328,-73.7887878417969,3670176,126,1244,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-17 06:35:55.656626,97.45053437966864,21.757786796719106,19.166122873682916,6.2296789992631095e-31,10.0,-21.74,1.0837787002826917,-21.47,0.5758,0.767,1.056,1.049,0.6508,0.6297,0
144515,npp,2454,1139,1.01308935880661,42.518871307373,-73.7913665771484,3670176,2455,838,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-18 06:17:03.590465,96.08690509314407,43.887462715190736,37.87817601621533,3.201735865603556e-30,7.0,-43.87,1.5732132722552272,-43.77,0.8977,1.1082,1.6865,0.7261,0.7442,0.7356,0
144529,npp,1230,3765,1.27278959751129,42.5161819458008,-73.7920227050781,3670176,1227,3036,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-18 07:57:12.182266,-66.05119645917512,65.09747025867289,53.4569166349083,1.933817925938845e-30,23.0,65.0,2.898275349237888,65.07,1.1669,1.4734,2.3205,0.5461,0.7354,0.6951,0
144719,npp,1681,629,1.027624607086182,42.5176429748535,-73.7904281616211,3670176,1684,412,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-19 05:58:07.964542,93.10551880708483,58.509706151366665,49.045795332153155,1.540552491648496e-27,4.0,-58.46,2.253202848596432,-58.39,0.9529,1.1211,1.5854,0.7177,0.7631,0.7375,0
144916,npp,877,124,1.1128619313240051,42.5170249938965,-73.7876358032227,3670176,875,57,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-20 05:39:07.007894,269.81415620568856,68.3512615794387,55.40527096455418,5.528279476245588e-23,1.0,-68.28,3.3166247903554,-68.245,1.0589,1.4377,2.3013,0.5597,0.7067,0.6228,0
144928,npp,3034,2813,0.652356445789337,42.5144081115723,-73.7910232543945,3670176,3034,2265,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-20 07:19:51.185864,-72.69909933758515,39.57168775776213,34.349404517185526,7.548973528276759e-28,17.0,39.53,1.4276677814245327,39.72,0.8185,0.9766,1.5501,0.8239,0.5775,0.5375,0
145125,npp,2356,2320,0.637645900249481,42.5146408081055,-73.7890167236328,3670176,2356,1870,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-21 07:01:06.246482,-76.4921100569465,16.385220949692258,14.468553825687815,1.1244006792288438e-23,14.0,16.38,1.0442604737599883,16.65,0.5774,0.8318,1.1475,0.9673,0.6187,0.6168,0
145324,npp,1649,1818,0.799087285995483,42.5178489685059,-73.7914505004883,3670176,1649,1395,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-22 06:42:17.750064,100.42070963705271,12.492448435205148,11.045064529944,6.7799398909954845e-18,11.0,-12.48,1.015504800579495,-12.25,0.6008,0.7741,1.2409,1.0395,0.8292,0.8306,0
145517,npp,913,1312,1.67967689037323,42.5188102722168,-73.79345703125,3670176,915,988,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-23 06:23:25.692346,97.36631668229403,37.383597868165054,32.52893887235289,4.287533629838572e-11,8.0,-37.36,1.357151599901897,-37.2,0.6802,0.8823,1.2307,0.9119,1.3921,1.5317,0
145705,npp,132,798,0.983491599559784,42.5199012756348,-73.7961654663086,3670176,134,585,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-24 06:04:30.071632,94.37062051155816,54.26317455771178,45.962842239031325,0.00034266441499050665,5.0,-54.23,1.9513309067639726,-54.1,0.8878,1.1021,1.6323,0.73,0.7438,0.718,0
145911,npp,1442,2979,1.6416494846344,42.517578125,-73.7874526977539,3670176,1444,2400,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-10-25 07:26:09.733919,-71.83081196741578,45.503556851975084,39.180756467824985,2.2774335580572884e-05,18.0,45.47,1.5732132722552272,45.585,0.8051,1.0035,1.5273,0.8018,1.2102,1.3163,0
148837,npp,852,802,0.856715500354767,42.5153503417969,-73.7879791259766,3670176,853,588,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-09 06:04:37.320269,94.29819646770504,54.154879366684476,45.88056414957896,4.432981989219082e-07,5.0,-54.13,1.9513309067639726,-54.1,0.8878,1.1021,1.6323,0.73,0.6788,0.6254,0
149443,npp,771,1989,1.0219142436981201,42.5189971923828,-73.7931747436523,3670176,771,1558,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-12 06:48:43.579961,99.87813707110612,2.600210215024922,2.302680981122604,1.1376778218544653e-21,12.0,-2.62,1.0,-2.56,0.5842,0.8046,1.4701,1.0,1.0219,1.0219,0
149812,npp,2357,973,1.063249230384827,42.5151786804199,-73.7877807617188,3670176,2358,718,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-14 06:10:57.704477,95.12411615341767,49.28802285404984,42.16814702060633,1.2873578763797251e-32,6.0,-49.27,1.7549928774784245,-49.3,0.8648,1.0697,1.4068,0.7521,0.8009,0.7997,0
149826,npp,1182,3614,0.536778181791306,42.515811920166,-73.7962417602539,3670176,1180,2932,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-14 07:51:11.636598,-66.98039188084078,62.20017722146878,51.58120639295962,1.3494826648203818e-28,22.0,62.11,2.6065528283652384,62.09,1.2273,1.6282,2.0004,0.4942,0.3859,0.2653,0
150000,npp,1570,466,1.38746285438538,42.5164413452148,-73.7881927490234,3670176,1573,275,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-15 05:52:00.324895,92.267509446216,62.08472771379219,51.49781244692431,7.475955694148196e-32,3.0,-62.03,2.5331140255951103,-62.08,0.8952,1.1523,1.6241,0.6983,0.8975,0.9688,0
150196,npp,2958,2652,0.796626031398773,42.5174674987793,-73.7891540527344,3670176,2957,2137,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-16 07:13:47.126661,-73.2986061678535,32.96158160303993,28.80844249824322,5.683109374107619e-31,16.0,32.92,1.2365102219381485,32.92,0.7774,1.0206,1.4748,0.7884,0.6235,0.6281,0
150384,npp,2267,2158,0.402713686227798,42.5172805786133,-73.7885818481445,3670176,2267,1719,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-17 06:55:00.422530,-73.8546854705599,7.218426149461389,6.389492086841969,1.6243125158211003e-29,13.0,7.19,1.0,7.19,0.626,0.8502,1.2291,0.9464,0.3571,0.3811,0
150569,npp,1547,1654,0.439651846885681,42.5177688598633,-73.7944259643555,3670176,1547,1248,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-18 06:36:10.158042,98.70015402159014,21.48268800914282,18.926038870231967,4.3079583264735357e-26,10.0,-21.47,1.0837787002826917,-21.47,0.5758,0.767,1.056,1.049,0.5026,0.4612,0
150763,npp,2644,3770,1.34196603298187,42.5132484436035,-73.788215637207,3670176,2646,3039,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-19 07:57:26.708031,-66.19999192532877,65.187450607876,53.51079259981118,4.8762210409236204e-26,23.0,65.1,2.898275349237888,65.07,1.1669,1.4734,2.3205,0.5461,0.7593,0.7328,0
150948,npp,2020,3304,4.25800228118896,42.5129508972168,-73.7916030883789,3670176,2021,2651,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-20 07:38:47.118690,-69.7783752299821,55.053233839789115,46.552381704962606,2.1241122477413065e-21,20.0,54.99,2.0682789409984763,55.01,1.0077,1.2882,2.2456,0.6246,2.2405,2.6595,0
151307,npp,667,2323,0.453776448965073,42.5159721374512,-73.7954025268555,3670176,667,1874,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-11-22 07:01:17.261142,-74.99935536623141,16.561437370596376,14.622864828775464,8.068141881705741e-09,14.0,16.54,1.0442604737599883,16.65,0.5774,0.8318,1.1475,0.9673,0.4426,0.4389,0
154906,npp,1347,292,1.0867132544517522,42.5132713317871,-73.789909362793,3670176,1349,154,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-12-12 05:45:40.205908,91.18614027848186,65.40489465298292,53.64274443671879,1.877635565905427e-29,2.0,-65.4,2.898275349237888,-65.33,0.8501,1.2079,2.251,0.6661,0.7628,0.7239,0
154919,npp,377,2979,0.623074293136597,42.5156745910645,-73.7885589599609,3670176,377,2400,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-12-12 07:26:17.264322,-71.64814224289788,45.549004031722994,39.2194535374758,2.4623021371599554e-24,18.0,45.47,1.5732132722552272,45.585,0.8051,1.0035,1.5273,0.8018,0.5628,0.4996,0
155649,npp,560,967,0.883840441703796,42.5152626037598,-73.7949981689453,3670176,563,715,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-12-16 06:10:55.942274,94.39536302561218,49.4467085878271,42.29702368432583,3.662772448716163e-28,6.0,-49.45,1.7549928774784245,-49.3,0.8648,1.0697,1.4068,0.7521,0.6987,0.6648,0
156385,npp,2809,1650,0.743966102600098,42.5141792297363,-73.7921447753906,3670176,2809,1245,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2012-12-20 06:36:08.083142,99.10057038489619,21.647100451405617,19.070894128223916,2.3445778946383967e-12,10.0,-21.68,1.0837787002826917,-21.47,0.5758,0.767,1.056,1.049,0.7834,0.7804,0
169336,npp,1034,114,2.49081254005432,42.5185012817383,-73.7923965454102,3670176,1033,52,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2013-01-08 05:39:09.748265,269.7059318062846,68.45023374031543,55.47029544444754,2.7112683345492717e-20,1.0,-68.44,3.3166247903554,-68.245,1.0589,1.4377,2.3013,0.5597,1.1221,1.394,0
169348,npp,119,2808,0.818451046943665,42.5148391723633,-73.7952041625977,3670176,119,2261,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2013-01-08 07:19:53.925303,-72.465491980835,39.40506684702899,34.215272896833945,1.0674522550501195e-12,17.0,39.34,1.4276677814245327,39.72,0.8185,0.9766,1.5501,0.8239,0.6938,0.6743,0
169527,npp,2503,2314,0.83554881811142,42.5146026611328,-73.7936706542969,3670176,2503,1865,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2013-01-09 07:01:07.168160,-75.9916592256867,16.101644849386727,14.221194680472076,1.1860872400880749e-19,14.0,16.05,1.0442604737599883,16.65,0.5774,0.8318,1.1475,0.9673,0.8082,0.8082,0
169706,npp,1786,1811,2.450279712677,42.515796661377,-73.792839050293,3670176,1786,1389,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2013-01-10 06:42:16.856927,97.84053966104398,12.868550718740014,11.377713901881776,1.1539048312336703e-25,11.0,-12.88,1.015504800579495,-12.25,0.6008,0.7741,1.2409,1.0395,2.4552,2.547,0
171180,npp,3040,3133,2.71470046043396,42.5173377990723,-73.7906875610352,3670176,3043,2507,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2013-01-18 07:32:21.722317,-69.97146050685001,50.37339477933177,43.01966598235374,3.4495760484096227e-16,19.0,50.3,1.7549928774784245,50.62,0.9191,1.4179,2.3346,0.5675,1.5435,1.5405,0
171360,npp,2388,2643,3.61783242225647,42.5187339782715,-73.789680480957,3670176,2389,2131,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2013-01-19 07:13:40.288636,-73.43829575815388,32.57496207660452,28.484151856965607,1.079614502049594e-10,16.0,32.52,1.2365102219381485,32.92,0.7774,1.0206,1.4748,0.7884,2.9051,2.8523,0
174512,npp,2526,2155,1.8362489938736,42.5149803161621,-73.7908096313477,3670176,2526,1717,196611,3866787,1872,usa_albany_32_47,42.51666667,-73.79166667,32,47,usa_albany,2013-02-05 06:55:13.935869,-70.21258210637096,7.113226242640874,6.297020776664348,1.0373532082177698e-08,13.0,7.02,1.0,7.19,0.626,0.8502,1.2291,0.9464,1.7907,1.7378,0
