gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2378,2488,10.2801742553711,42.697338104248,-73.8399658203125,3670176,2378,2014,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-01 07:08:47.537836,-74.15319785060206,25.25174856881618,22.200226612817808,0.0004803300411281085,15.0,25.22,1.1367971201176101,24.63,5.4237,8.051,14.4795,1.1577,11.2818,11.9016,0
102535,npp,51,1319,8.61099624633789,42.7003974914551,-73.8393478393555,3670176,52,994,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-14 06:24:45.764918,97.21952497447776,37.088678729816614,32.28598057771313,2.292958348444361e-06,8.0,-37.08,1.357151599901897,-37.56,5.346,9.3605,18.9223,0.9958,8.7686,8.5745,0
102783,npp,578,2981,7.41209602355957,42.7008857727051,-73.8389053344727,3670176,580,2402,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-16 07:27:27.881849,-71.69710689720112,45.57523554917389,39.2427389603584,1.3693259050647241e-06,18.0,45.53,1.5732132722552272,45.075,4.722,7.5159,15.1161,1.2402,9.2549,9.1921,0
102903,npp,2972,2488,7.32692098617554,42.7013168334961,-73.8407821655273,3670176,2972,2014,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-17 07:08:41.090306,-74.37205963371667,25.263367566525766,22.21180838601767,9.163177136908208e-11,15.0,25.22,1.1367971201176101,24.63,5.4237,8.051,14.4795,1.1577,8.6839,8.4826,0
103023,npp,2266,1990,23.7826118469238,42.7006225585938,-73.8458938598633,3670176,2266,1559,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-18 06:49:52.522671,92.02798465553643,2.5953756120784877,2.298716213001629,1.1722375632389571e-14,12.0,-2.56,1.0,-3.26,4.201,9.3208,17.1873,1.0,23.7826,23.7826,0
103261,npp,750,975,26.451639175415,42.699878692627,-73.8439254760742,3670176,748,720,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-20 06:12:04.708155,94.57610295502522,49.21838916918399,42.12058672859648,1.13244252692465e-20,6.0,-49.21,1.7549928774784245,-49.57,6.4488,11.687,18.4205,0.7975,17.7338,21.0963,0
103380,npp,3029,469,18.4376258850098,42.6987762451172,-73.8410263061523,3670176,3030,278,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-21 05:53:07.243132,92.16530962098633,61.99886952941781,51.45024608556499,2.980203624457509e-23,3.0,-61.97,2.5331140255951103,-62.22,6.7662,9.4231,17.6424,0.9891,12.8795,18.2375,0
103860,npp,2232,1146,18.8118839263916,42.7018432617188,-73.8459701538086,3670176,2232,844,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-25 06:18:21.157654,96.21170051971583,43.62752618188976,37.6729613302252,6.09401319064764e-16,7.0,-43.63,1.4867838833500562,-44.1,6.8906,10.8157,16.7158,0.8618,14.699,16.2119,0
103979,npp,1431,636,6.09722900390625,42.703182220459,-73.8423080444336,3670176,1432,419,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-04-26 05:59:23.702557,92.97305226790692,58.318304656094014,48.917404062837136,4.916181164497077e-13,4.0,-58.29,2.2013981571160284,-58.58,6.703,11.2514,15.4025,0.8284,6.9795,5.0511,0
132642,npp,1514,120,16.5300941467285,42.7004432678223,-73.8419418334961,3670176,1513,55,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-17 05:39:22.920477,269.6036091789888,68.40365173922902,55.44270709215655,1.0567358758353233e-23,1.0,-68.34,3.3166247903554,-68.35,8.746,12.6489,20.7969,0.7369,10.4911,12.1809,0
133015,npp,2274,1811,13.6876583099365,42.6962738037109,-73.8406600952148,3670176,2274,1389,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-19 06:42:31.790786,100.04587261254183,12.881613155240883,11.389015944425658,2.91305065236491e-26,11.0,-12.88,1.015504800579495,-12.88,4.8162,9.6243,18.549,0.9685,13.3222,13.2561,0
133195,npp,1530,1305,18.3982830047607,42.7012062072754,-73.8440017700195,3670176,1530,982,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-20 06:23:37.908446,96.46244589690004,37.670080859973574,32.77209029048225,4.382339626061611e-27,8.0,-37.64,1.357151599901897,-37.56,5.346,9.3605,18.9223,0.9958,15.9802,18.3203,0
133558,npp,3013,289,17.4475994110107,42.6989479064941,-73.8413925170898,3670176,3015,152,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-22 05:45:43.022365,91.08186562729442,65.50265437720655,53.707929863099636,7.062316910097277e-24,2.0,-65.46,2.898275349237888,-65.465,8.7525,13.7275,21.4618,0.679,10.6044,11.8467,0
133749,npp,1387,2475,10.1280336380005,42.7017478942871,-73.845703125,3670176,1387,2004,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-23 07:07:35.094934,-74.53758321464986,24.5984473069982,21.63627552415029,8.069539379139624e-26,15.0,24.58,1.1367971201176101,24.63,5.4237,8.051,14.4795,1.1577,11.1479,11.7255,0
133933,npp,666,1978,3.36894273757935,42.7026100158691,-73.8391647338867,3670176,666,1547,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-24 06:48:46.550203,93.67790886000897,3.3102586936788967,2.9317794103284074,5.417133290027761e-22,12.0,-3.26,1.0,-3.26,4.201,9.3208,17.1873,1.0,3.3689,3.3689,0
134479,npp,1449,457,6.36697053909302,42.7012062072754,-73.8376159667969,3670176,1449,268,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-27 05:52:01.359093,91.90110286649865,62.26261382556612,51.62642258964753,0.0003737139490936884,3.0,-62.22,2.5331140255951103,-62.22,6.7662,9.4231,17.6424,0.9891,8.1144,6.2979,0
134492,npp,433,3131,5.25295305252075,42.699951171875,-73.8369140625,3670176,435,2505,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-08-27 07:32:34.858985,-70.76242573615067,50.27605525022455,42.94660984060029,8.374636657541078e-12,19.0,50.24,1.7549928774784245,50.18,6.2794,9.242,13.805,1.0085,7.0479,5.2978,0
137306,npp,2834,961,27.5076274871826,42.7006034851074,-73.8445434570312,3670176,2836,711,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-11 06:10:54.659246,95.19958892496746,49.6398464943378,42.44963369420258,0.00019818217431435972,6.0,-49.63,1.7549928774784245,-49.57,6.4488,11.687,18.4205,0.7975,18.3355,21.9385,0
137498,npp,2040,455,17.6423778533936,42.6984710693359,-73.841552734375,3670176,2040,267,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-12 05:51:55.422084,91.90598399726674,62.29973611548863,51.65099968680985,3.053019462341522e-09,3.0,-62.26,2.6065528283652384,-62.22,6.7662,9.4231,17.6424,0.9891,12.4742,17.4509,0
137512,npp,1023,3128,9.24199485778809,42.7030372619629,-73.8445358276367,3670176,1027,2504,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-12 07:32:27.143447,-70.34937994982717,50.1976266948322,42.88613646908657,0.00021685512741410136,19.0,50.15,1.7549928774784245,50.18,6.2794,9.242,13.805,1.0085,9.3208,9.3208,0
137701,npp,354,2639,3.49310755729675,42.701171875,-73.8369598388672,3670176,355,2128,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-13 07:13:43.949140,-73.83309495389314,32.355895268909755,28.29824637020754,1.6241460376460843e-08,16.0,32.34,1.2365102219381485,32.34,4.6175,8.0126,13.4957,1.1633,5.6658,4.0634,0
137888,npp,2712,2144,15.2058324813843,42.7015380859375,-73.8444213867188,3670176,2712,1706,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-14 06:54:55.421770,-75.04249718279108,6.4012952781409656,5.667626110150688,1.157499474172099e-15,13.0,6.38,1.0,6.49,4.9981,7.3357,13.652,1.2706,17.191,19.3208,0
138269,npp,1229,1131,16.8168697357178,42.701976776123,-73.8448257446289,3670176,1228,832,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-16 06:17:09.464824,95.64169387908188,44.14801579507002,38.09337431448832,5.660363314840689e-28,7.0,-44.14,1.5732132722552272,-44.1,6.8906,10.8157,16.7158,0.8618,13.1355,14.4926,0
138282,npp,8,3754,35.1003570556641,42.6978492736816,-73.8432540893555,3670176,8,3029,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-16 07:57:19.835770,-66.04226602562973,64.87207791228298,53.32313855643039,2.0969857978600852e-23,23.0,64.8,2.898275349237888,64.78,7.4747,12.6173,20.2119,0.7387,17.0783,25.93,0
138463,npp,444,622,9.48078632354736,42.7009544372559,-73.8395004272461,3670176,443,406,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-17 05:58:12.034679,92.91756325536748,58.647368250025735,49.14949940150883,3.811705617365012e-29,4.0,-58.62,2.253202848596432,-58.58,6.703,11.2514,15.4025,0.8284,8.535,7.8541,0
138477,npp,2449,3288,10.7265625,42.7004623413086,-73.840576171875,3670176,2452,2634,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-17 07:38:40.197488,-69.92537339093549,54.64037960901601,46.2549602737222,6.914038701215587e-27,20.0,54.58,2.0682789409984763,54.62,5.1777,9.0856,16.9123,1.0259,10.1142,11.0043,0
139065,npp,382,1807,8.95614051818848,42.7019348144531,-73.8423004150391,3670176,382,1385,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-20 06:42:18.156786,98.41506708577056,13.105587485984755,11.58634722463725,2.9924590255789058e-28,11.0,-13.1,1.015504800579495,-12.88,4.8162,9.6243,18.549,0.9685,8.6629,8.6738,0
139254,npp,2708,1302,33.3235931396484,42.6981353759766,-73.8435134887695,3670176,2709,979,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-21 06:23:26.066728,97.56355251978967,37.76599028754854,32.8518095937347,6.352736776446029e-25,8.0,-37.76,1.357151599901897,-37.56,5.346,9.3605,18.9223,0.9958,26.9777,33.1824,0
139269,npp,1434,3905,7.66917085647583,42.7004737854004,-73.8389282226562,3670176,1433,3119,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-21 08:03:29.319888,-65.01244411557205,67.51970279936133,54.93859604064924,7.06173296165287e-29,24.0,67.44,3.3166247903554,67.43,5.8989,9.7278,13.5577,0.9582,8.7001,7.3483,0
139449,npp,1915,789,7.7028431892395,42.7035980224609,-73.8431549072266,3670176,1915,574,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-22 06:04:28.638277,93.72725181738693,54.509228426994724,46.15186528971841,6.580137143995144e-20,5.0,-54.48,1.9513309067639726,-54.34,5.8073,9.0521,19.3702,1.0297,8.6294,7.9315,0
139462,npp,813,3443,15.2461719512939,42.6994209289551,-73.8404541015625,3670176,811,2789,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-22 07:44:49.684250,-68.10272511409799,58.46194435072448,49.023557763275385,8.102384356460328e-26,21.0,58.4,2.253202848596432,58.47,6.422,9.8112,16.3619,0.95,11.733,14.4842,0
139645,npp,1111,285,35.0578231811523,42.6970100402832,-73.8436279296875,3670176,1112,150,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-23 05:45:29.433781,90.87434273105904,65.57697300998194,53.75360086900216,1.1951757068067147e-13,2.0,-65.53,3.0,-65.465,8.7525,13.7275,21.4618,0.679,16.4309,23.8039,0
139658,npp,146,2965,4.66266489028931,42.7015647888184,-73.8404235839844,3670176,148,2390,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-23 07:26:08.272280,-72.12771845696378,45.02977238190048,38.80560593396646,4.702983991533267e-21,18.0,44.99,1.5732132722552272,45.075,4.722,7.5159,15.1161,1.2402,7.5072,5.7824,0
139851,npp,2538,2471,29.988410949707,42.7005462646484,-73.8459091186523,3670176,2538,2001,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-24 07:07:21.524687,-74.2745855260107,24.404181218553767,21.467767234338318,7.210556300737259e-15,15.0,24.38,1.1367971201176101,24.63,5.4237,8.051,14.4795,1.1577,28.6184,34.7183,0
140045,npp,1829,1974,7.83586549758911,42.7003364562988,-73.8396606445312,3670176,1829,1543,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-09-25 06:48:33.000044,103.45411719569485,3.4523116209111504,3.057491118076352,5.972306818866498e-08,12.0,-3.49,1.0,-3.26,4.201,9.3208,17.1873,1.0,7.8359,7.8359,0
143138,npp,2384,1969,49.4604873657227,42.6982879638672,-73.8451690673828,3670176,2384,1539,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-11 06:48:22.087413,93.92528659644253,3.8097491545721813,3.373830143966684,8.069673158692186e-05,12.0,-3.78,1.0,-3.26,4.201,9.3208,17.1873,1.0,49.4605,49.4605,0
143329,npp,1658,1468,4.0142879486084,42.7020683288574,-73.8388061523438,3670176,1658,1101,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-12 06:29:31.796290,97.0366850674024,30.649238563370865,26.840753467881687,2.2229798641225228e-11,9.0,-30.63,1.184412938166907,-30.3,5.1424,8.8543,13.786,1.0527,5.2344,4.2258,0
143526,npp,904,956,9.00055027008057,42.7015991210938,-73.841667175293,3670176,904,707,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-13 06:10:37.947746,94.21604792140378,49.812086447288586,42.57872448947691,1.48243727974614e-18,6.0,-49.78,1.7549928774784245,-49.57,6.4488,11.687,18.4205,0.7975,7.7901,7.1783,0
143538,npp,2808,3594,5.13369369506836,42.699535369873,-73.8373947143555,3670176,2808,2915,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-13 07:50:53.657588,-66.86483460568807,61.778752737985464,51.304213748620214,4.41601488555241e-11,22.0,61.7,2.5331140255951103,61.8,6.3185,9.3714,17.1099,0.9946,7.6479,5.106,0
144316,npp,101,1638,45.4491844177246,42.697208404541,-73.8442459106445,3670176,101,1235,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-17 06:35:53.877345,98.62418025124944,22.326215977962736,19.660959073066124,6.706161842775534e-31,10.0,-22.32,1.0837787002826917,-22.05,3.5383,6.3283,11.5735,1.4729,45.4176,66.9417,0
144515,npp,2427,1129,3.87082457542419,42.7009315490723,-73.8382110595703,3670176,2427,830,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-18 06:17:00.031947,96.02534727501687,44.21259902334586,38.14103875342288,3.451542796619478e-30,7.0,-44.2,1.5732132722552272,-44.1,6.8906,10.8157,16.7158,0.8618,4.9064,3.3358,0
144529,npp,1207,3749,13.1889190673828,42.6994132995605,-73.8412933349609,3670176,1208,3025,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-18 07:57:10.402991,-66.23213278862275,64.79550153262147,53.267312913178124,2.0588299284183717e-30,23.0,64.71,2.898275349237888,64.78,7.4747,12.6173,20.2119,0.7387,9.5181,9.7432,0
144916,npp,850,117,46.3449440002441,42.6971893310547,-73.8460388183594,3670176,853,54,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-20 05:39:05.228611,90.02070002193658,68.46402748018275,55.470280734885925,5.867768832461964e-23,1.0,-68.39,3.3166247903554,-68.35,8.746,12.6489,20.7969,0.7369,19.4806,34.1512,0
144928,npp,3009,2798,12.9823579788208,42.7011642456055,-73.8457946777344,3670176,3010,2252,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-20 07:19:49.406590,-73.24395827583879,38.999925679169856,33.876080892235,8.156715813118235e-28,17.0,38.97,1.4276677814245327,39.16,4.5232,7.705,12.0743,1.2097,13.0173,15.7049,0
145125,npp,2330,2306,4.1876277923584,42.7024955749512,-73.8442687988281,3670176,2330,1858,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-21 07:01:02.687970,-74.46268217459937,15.622522631887286,13.799023826933135,1.2086180437824827e-23,14.0,15.61,1.0442604737599883,15.91,4.9614,9.4847,14.7128,0.9827,4.2483,4.1153,0
145517,npp,886,1302,3.01078987121582,42.7021636962891,-73.8382720947266,3670176,887,978,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-23 06:23:22.133827,97.30548220993188,37.7714585108778,32.85257072216387,4.399790602086331e-11,8.0,-37.76,1.357151599901897,-37.56,5.346,9.3605,18.9223,0.9958,4.6421,2.998,0
145705,npp,105,790,4.97899341583252,42.6974029541016,-73.8398818969727,3670176,105,575,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-24 06:04:26.513121,93.88651094820806,54.484085495693265,46.1273546819925,0.0003425349404362379,5.0,-54.45,1.9513309067639726,-54.34,5.8073,9.0521,19.3702,1.0297,7.2335,5.1268,0
145718,npp,2075,3441,1.70336496829987,42.6969032287598,-73.8415985107422,3670176,2074,2787,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-24 07:44:47.560224,-68.23796782333335,58.43092758475339,48.99515540759993,2.9524631541829768e-12,21.0,58.36,2.253202848596432,58.47,6.422,9.8112,16.3619,0.95,5.7225,1.6182,0
145911,npp,1418,2964,3.18476152420044,42.6964645385742,-73.8398666381836,3670176,1417,2388,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-10-25 07:26:06.175356,-71.65955304711078,44.99905481719807,38.77627725396861,2.3778292565051424e-05,18.0,44.96,1.5732132722552272,45.075,4.722,7.5159,15.1161,1.2402,6.5678,3.9496,0
148837,npp,824,793,8.10083436965942,42.7003555297852,-73.8397903442383,3670176,824,578,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-09 06:04:33.761749,93.8556938358255,54.4019200425222,46.064664938335426,4.3462696995518416e-07,5.0,-54.37,1.9513309067639726,-54.34,5.8073,9.0521,19.3702,1.0297,8.8334,8.3414,0
149812,npp,2329,963,5.26077079772949,42.7024765014648,-73.8423156738281,3670176,2329,712,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-14 06:10:54.145911,95.10258109519073,49.583031869651826,42.39799886697382,1.364303614603774e-32,6.0,-49.57,1.7549928774784245,-49.57,6.4488,11.687,18.4205,0.7975,5.6592,4.1957,0
149826,npp,1159,3599,21.2021617889404,42.6961212158203,-73.8412094116211,3670176,1159,2919,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-14 07:51:09.857315,-67.17674097434936,61.88442347829772,51.370871170355684,1.3785562144407261e-28,22.0,61.8,2.5331140255951103,61.8,6.3185,9.3714,17.1099,0.9946,13.9913,21.0879,0
150000,npp,1542,458,41.0609092712402,42.6977996826172,-73.8434982299805,3670176,1543,269,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-15 05:51:56.766330,91.8927685403744,62.2605762301858,51.615104839779406,8.039340467168689e-32,3.0,-62.2,2.5331140255951103,-62.22,6.7662,9.4231,17.6424,0.9891,21.8105,40.6153,0
150196,npp,2934,2639,6.96320867538452,42.695972442627,-73.8386611938477,3670176,2934,2128,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-16 07:13:45.347388,-73.8943201041533,32.36857474124304,28.305127384315192,6.069231391867763e-31,16.0,32.34,1.2365102219381485,32.34,4.6175,8.0126,13.4957,1.1633,8.4721,8.1001,0
150384,npp,2242,2146,4.66542959213257,42.6973762512207,-73.8386535644531,3670176,2242,1708,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-17 06:54:58.643293,-77.16418710345279,6.499259732202699,5.753553048277423,1.8428086756106176e-29,13.0,6.49,1.0,6.49,4.9981,7.3357,13.652,1.2706,6.6506,5.928,0
150569,npp,1521,1644,8.09020614624023,42.6997261047363,-73.8397064208984,3670176,1521,1239,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-18 06:36:08.378811,99.8543286584445,22.004222483451066,19.380269737458303,4.6754924124813657e-26,10.0,-22.0,1.0837787002826917,-22.05,3.5383,6.3283,11.5735,1.4729,10.9466,11.916,0
150752,npp,771,1135,9.60664558410645,42.6992988586426,-73.8399963378906,3670176,772,835,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-19 06:17:14.555458,96.28434542995954,44.02612414221424,37.98935631903381,6.690693660814682e-21,7.0,-44.0,1.5732132722552272,-44.1,6.8906,10.8157,16.7158,0.8618,8.5523,8.2789,0
150763,npp,2620,3752,12.9411840438843,42.7024040222168,-73.8449096679688,3670176,2619,3028,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-19 07:57:23.149511,-66.10663971206962,64.86007674990472,53.30567639506164,5.415216509357257e-26,23.0,64.76,2.898275349237888,64.78,7.4747,12.6173,20.2119,0.7387,9.4326,9.5601,0
150948,npp,1995,3288,4.25223922729492,42.7013626098633,-73.8372268676758,3670176,1994,2634,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-20 07:38:43.560133,-69.29349575707005,54.64232717521526,46.248818622797884,2.3496043485015185e-21,20.0,54.58,2.0682789409984763,54.62,5.1777,9.0856,16.9123,1.0259,6.9839,4.3623,0
151307,npp,642,2311,17.4537391662598,42.6965522766113,-73.8412628173828,3670176,642,1862,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-11-22 07:01:15.481912,-76.4290435355976,15.89302788722865,14.036240100059738,8.651873533501392e-09,14.0,15.88,1.0442604737599883,15.91,4.9614,9.4847,14.7128,0.9827,16.9521,17.1523,0
154906,npp,1318,285,7.94601583480835,42.6999015808105,-73.839225769043,3670176,1319,149,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-12-12 05:45:36.647355,90.8741058466352,65.5400222729567,53.72701768516711,1.9513764225855674e-29,2.0,-65.53,3.0,-65.465,8.7525,13.7275,21.4618,0.679,7.3937,5.3953,0
154919,npp,353,2964,23.164213180542,42.6991081237793,-73.845329284668,3670176,355,2389,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-12-12 07:26:15.485048,-72.05297015606885,45.034355046118954,38.80683578825088,2.4301241461197873e-24,18.0,44.96,1.5732132722552272,45.075,4.722,7.5159,15.1161,1.2402,19.2676,28.7271,0
155462,npp,1311,1471,11.7567911148071,42.7000007629395,-73.8431091308594,3670176,1310,1103,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-12-15 06:29:48.052065,97.57500266316919,30.460303618810794,26.680288859703815,1.0611260782273138e-30,9.0,-30.49,1.184412938166907,-30.3,5.1424,8.8543,13.786,1.0527,11.7714,12.3762,0
155472,npp,3058,4052,26.7142486572266,42.6962814331055,-73.8380661010742,3670176,3061,3192,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-12-15 08:09:47.746361,-63.97473394267214,69.90584822367067,56.29450954118373,1.5563153555782102e-29,25.0,69.75,3.5496478698597698,69.79,6.7372,13.9951,25.0805,0.666,12.904,17.7918,0
156385,npp,2782,1639,6.36322259902954,42.7009658813477,-73.839225769043,3670176,2782,1235,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-12-20 06:36:04.524632,97.77615281527719,22.246328259533588,19.592702187610048,2.610330902374789e-12,10.0,-22.26,1.0837787002826917,-22.05,3.5383,6.3283,11.5735,1.4729,9.3531,9.3723,0
156761,npp,179,3284,12.5048961639404,42.6973533630371,-73.8392105102539,3670176,181,2630,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2012-12-22 07:38:41.345359,-69.76059969286928,54.57628247064436,46.2051921510808,3.940627194260366e-07,20.0,54.48,2.0682789409984763,54.62,5.1777,9.0856,16.9123,1.0259,10.9741,12.8287,0
169336,npp,1005,108,10.1518297195435,42.7024841308594,-73.8381881713867,3670176,1003,49,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2013-01-08 05:39:06.189703,269.6738454997869,68.54823508934463,55.526784686449425,2.65629378508303e-20,1.0,-68.54,3.3166247903554,-68.35,8.746,12.6489,20.7969,0.7369,8.568,7.4808,0
169348,npp,94,2793,22.1058597564697,42.6995010375977,-73.8434219360352,3670176,93,2248,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2013-01-08 07:19:50.366747,-72.33081883782796,38.848039873901506,33.753800069367685,9.860813244083665e-13,17.0,38.78,1.4276677814245327,39.16,4.5232,7.705,12.0743,1.2097,19.4078,26.7417,0
170076,npp,2192,3434,4.31909036636353,42.6997375488281,-73.8388900756836,3670176,2196,2781,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2013-01-12 07:44:44.823743,-67.96283540400364,58.29923845958747,48.91063066010139,7.000964580024273e-29,21.0,58.2,2.253202848596432,58.47,6.422,9.8112,16.3619,0.95,6.8834,4.1032,0
170999,npp,568,3589,21.0737113952637,42.6992683410645,-73.8405380249023,3670176,568,2912,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2013-01-17 07:50:59.597125,-67.34686615574988,61.69674300189447,51.253239053224284,1.0547802184925054e-20,22.0,61.59,2.5331140255951103,61.8,6.3185,9.3714,17.1099,0.9946,13.9406,20.9601,0
171360,npp,2363,2629,22.1171703338623,42.7013626098633,-73.8386611938477,3670176,2363,2121,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2013-01-19 07:13:36.730119,-72.40262972244993,31.952748910345203,27.95537831566636,1.243977067877723e-10,16.0,31.89,1.2365102219381485,32.34,4.6175,8.0126,13.4957,1.1633,20.7276,25.7282,0
174512,npp,2500,2143,14.4163980484009,42.7015953063965,-73.8388061523438,3670176,2500,1705,196611,3866787,986,usa_albany_26_25,42.7,-73.84166667,26,25,usa_albany,2013-02-05 06:55:12.156633,-78.37634190924379,6.363993126821797,5.6343936755404185,9.333028229885985e-09,13.0,6.32,1.0,6.49,4.9981,7.3357,13.652,1.2706,16.4016,18.3177,0
