lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.727,0.716,0.808
2,0.536,0.568,0.641
3,0.396,0.448,0.493
4,0.284,0.354,0.358
5,0.224,0.281,0.262
6,0.197,0.226,0.197
7,0.16,0.187,0.138
8,0.142,0.16,0.099
9,0.141,0.143,0.078
10,0.157,0.135,0.071
11,0.184,0.132,0.07
12,0.201,0.135,0.066
13,0.21,0.14,0.061
14,0.218,0.147,0.058
15,0.207,0.154,0.047
16,0.2,0.162,0.041
17,0.193,0.169,0.042
18,0.162,0.175,0.032
19,0.16,0.178,0.046
20,0.154,0.18,0.055
21,0.139,0.18,0.064
22,0.134,0.178,0.082
23,0.124,0.174,0.105
24,0.11,0.167,0.134
25,0.099,0.16,0.173
26,0.103,0.149,0.228
27,0.111,0.138,0.282
28,0.119,0.128,0.327
29,0.114,0.119,0.344
30,0.127,0.111,0.347
31,0.115,0.104,0.311
32,0.106,0.098,0.26
33,0.104,0.092,0.207
34,0.103,0.088,0.155
35,0.103,0.086,0.11
36,0.11,0.084,0.079
37,0.11,0.083,0.052
38,0.088,0.082,0.018
39,0.067,0.081,-0.009
40,0.067,0.078,-0.019
41,0.071,0.075,-0.026
42,0.07,0.071,-0.037
43,0.071,0.067,-0.044
44,0.05,0.064,-0.061
45,0.032,0.061,-0.073
46,0.022,0.058,-0.075
47,0.036,0.055,-0.058
48,0.051,0.053,-0.038
49,0.064,0.052,-0.019
50,0.077,0.053,-0.0
51,0.074,0.054,0.017
52,0.067,0.056,0.038
53,0.073,0.059,0.074
54,0.073,0.063,0.117
55,0.071,0.066,0.164
56,0.07,0.069,0.213
57,0.068,0.072,0.256
58,0.056,0.074,0.281
59,0.052,0.077,0.287
60,0.056,0.08,0.272
61,0.06,0.083,0.24
62,0.075,0.084,0.201
63,0.096,0.084,0.165
64,0.106,0.082,0.123
65,0.104,0.082,0.082
66,0.091,0.08,0.042
67,0.085,0.078,0.015
68,0.086,0.075,0.0
69,0.093,0.071,-0.008
70,0.086,0.066,-0.021
71,0.067,0.062,-0.041
72,0.049,0.059,-0.061
73,0.044,0.056,-0.067
74,0.043,0.053,-0.07
75,0.041,0.05,-0.071
76,0.033,0.046,-0.074
77,0.027,0.043,-0.073
78,0.033,0.039,-0.063
79,0.03,0.035,-0.056
80,0.033,0.031,-0.04
81,0.024,0.027,-0.027
82,0.012,0.023,-0.011
83,0.004,0.018,0.012
84,0.005,0.014,0.049
85,0.01,0.01,0.099
86,0.022,0.006,0.152
87,0.022,0.004,0.191
88,0.015,0.001,0.205
89,-0.002,-0.003,0.193
90,-0.003,-0.007,0.173
91,0.001,-0.012,0.141
92,0.002,-0.016,0.099
93,0.007,-0.02,0.058
94,-0.011,-0.023,0.006
95,-0.033,-0.028,-0.043
96,-0.045,-0.032,-0.076
97,-0.054,-0.035,-0.098
98,-0.06,-0.038,-0.115
99,-0.06,-0.04,-0.123
100,-0.058,-0.043,-0.129
101,-0.054,-0.047,-0.133
102,-0.063,-0.051,-0.144
103,-0.065,-0.053,-0.151
104,-0.062,-0.055,-0.152
105,-0.059,-0.058,-0.15
106,-0.038,-0.06,-0.133
107,-0.045,-0.063,-0.132
108,-0.045,-0.064,-0.123
109,-0.053,-0.064,-0.117
110,-0.06,-0.064,-0.108
111,-0.065,-0.064,-0.095
112,-0.049,-0.065,-0.061
113,-0.041,-0.065,-0.024
114,-0.058,-0.066,0.002
115,-0.073,-0.066,0.032
116,-0.084,-0.065,0.062
117,-0.088,-0.066,0.087
118,-0.083,-0.066,0.099
119,-0.083,-0.068,0.092
120,-0.09,-0.07,0.068
121,-0.086,-0.072,0.035
122,-0.07,-0.074,0.004
123,-0.056,-0.075,-0.029
124,-0.051,-0.076,-0.061
125,-0.06,-0.077,-0.092
126,-0.079,-0.077,-0.12
127,-0.079,-0.078,-0.134
128,-0.07,-0.078,-0.137
129,-0.07,-0.078,-0.144
130,-0.078,-0.077,-0.156
131,-0.082,-0.075,-0.165
132,-0.085,-0.075,-0.171
133,-0.076,-0.075,-0.168
134,-0.069,-0.075,-0.163
135,-0.07,-0.074,-0.159
136,-0.077,-0.074,-0.158
137,-0.084,-0.073,-0.153
138,-0.089,-0.072,-0.147
139,-0.086,-0.073,-0.134
140,-0.078,-0.074,-0.114
141,-0.07,-0.074,-0.091
142,-0.073,-0.075,-0.071
143,-0.059,-0.075,-0.036
144,-0.059,-0.075,-0.003
145,-0.063,-0.075,0.03
146,-0.068,-0.074,0.06
147,-0.075,-0.073,0.073
148,-0.079,-0.072,0.073
149,-0.077,-0.072,0.062
150,-0.074,-0.072,0.035
151,-0.068,-0.073,0.001
152,-0.076,-0.073,-0.042
153,-0.08,-0.073,-0.078
154,-0.082,-0.074,-0.107
155,-0.074,-0.075,-0.122
156,-0.071,-0.076,-0.133
157,-0.069,-0.077,-0.143
158,-0.086,-0.077,-0.163
159,-0.085,-0.077,-0.173
160,-0.083,-0.077,-0.182
161,-0.077,-0.078,-0.184
162,-0.077,-0.078,-0.187
163,-0.07,-0.078,-0.182
164,-0.071,-0.078,-0.178
165,-0.075,-0.078,-0.173
166,-0.077,-0.078,-0.164
167,-0.075,-0.077,-0.152
168,-0.075,-0.077,-0.143
169,-0.083,-0.077,-0.137
170,-0.084,-0.077,-0.126
171,-0.082,-0.077,-0.109
172,-0.087,-0.077,-0.091
173,-0.079,-0.077,-0.06
174,-0.073,-0.077,-0.024
175,-0.067,-0.077,0.011
176,-0.066,-0.077,0.038
177,-0.072,-0.077,0.047
178,-0.069,-0.077,0.046
179,-0.071,-0.076,0.027
180,-0.08,-0.075,-0.007
181,-0.087,-0.075,-0.045
182,-0.087,-0.073,-0.076
183,-0.086,-0.073,-0.101
184,-0.077,-0.072,-0.114
185,-0.07,-0.072,-0.125
186,-0.066,-0.072,-0.134
187,-0.056,-0.073,-0.14
188,-0.069,-0.073,-0.159
189,-0.077,-0.073,-0.174
190,-0.074,-0.073,-0.178
191,-0.07,-0.073,-0.179
192,-0.069,-0.072,-0.178
193,-0.069,-0.07,-0.174
194,-0.064,-0.069,-0.168
195,-0.065,-0.068,-0.162
196,-0.065,-0.066,-0.155
197,-0.063,-0.065,-0.146
198,-0.067,-0.064,-0.138
199,-0.071,-0.064,-0.128
200,-0.07,-0.064,-0.109
201,-0.072,-0.064,-0.088
202,-0.077,-0.064,-0.062
203,-0.077,-0.064,-0.03
204,-0.078,-0.065,0.005
205,-0.075,-0.066,0.037
206,-0.068,-0.067,0.06
207,-0.04,-0.068,0.081
208,-0.034,-0.068,0.073
209,-0.03,-0.068,0.049
210,-0.049,-0.068,0.003
211,-0.063,-0.069,-0.037
212,-0.081,-0.07,-0.075
213,-0.088,-0.071,-0.1
214,-0.093,-0.072,-0.119
215,-0.089,-0.072,-0.131
216,-0.092,-0.072,-0.145
217,-0.09,-0.072,-0.154
218,-0.075,-0.072,-0.154
219,-0.071,-0.072,-0.159
220,-0.07,-0.072,-0.164
221,-0.061,-0.072,-0.162
222,-0.064,-0.073,-0.165
223,-0.069,-0.075,-0.166
224,-0.08,-0.077,-0.17
225,-0.09,-0.08,-0.167
226,-0.085,-0.082,-0.154
227,-0.075,-0.084,-0.137
228,-0.065,-0.085,-0.118
229,-0.068,-0.086,-0.107
230,-0.076,-0.086,-0.093
231,-0.084,-0.085,-0.072
232,-0.085,-0.084,-0.037
233,-0.085,-0.084,0.004
234,-0.08,-0.085,0.045
235,-0.087,-0.087,0.066
236,-0.097,-0.089,0.071
237,-0.104,-0.091,0.06
238,-0.114,-0.092,0.034
239,-0.109,-0.093,0.005
240,-0.098,-0.092,-0.024
241,-0.099,-0.092,-0.058
242,-0.097,-0.09,-0.083
243,-0.097,-0.088,-0.105
244,-0.086,-0.086,-0.114
245,-0.069,-0.083,-0.117
246,-0.056,-0.081,-0.121
247,-0.053,-0.079,-0.131
248,-0.064,-0.078,-0.148
249,-0.073,-0.078,-0.161
250,-0.079,-0.078,-0.169
251,-0.082,-0.077,-0.174
252,-0.087,-0.075,-0.174
253,-0.086,-0.074,-0.169
254,-0.082,-0.074,-0.157
255,-0.076,-0.074,-0.142
256,-0.069,-0.073,-0.128
257,-0.063,-0.072,-0.114
258,-0.057,-0.071,-0.097
259,-0.058,-0.069,-0.081
260,-0.053,-0.067,-0.053
261,-0.058,-0.065,-0.021
262,-0.074,-0.062,0.014
263,-0.078,-0.06,0.057
264,-0.075,-0.057,0.097
265,-0.072,-0.054,0.122
266,-0.071,-0.051,0.131
267,-0.072,-0.047,0.115
268,-0.064,-0.044,0.091
269,-0.045,-0.04,0.066
270,-0.018,-0.038,0.046
271,-0.003,-0.035,0.021
272,0.004,-0.031,-0.0
273,-0.006,-0.027,-0.03
274,-0.01,-0.024,-0.052
275,-0.013,-0.02,-0.073
276,-0.012,-0.017,-0.084
277,0.005,-0.013,-0.084
278,-0.012,-0.01,-0.103
279,-0.022,-0.007,-0.114
280,-0.018,-0.004,-0.113
281,-0.017,-0.001,-0.111
282,-0.02,0.002,-0.107
283,-0.021,0.004,-0.098
284,-0.015,0.006,-0.082
285,-0.012,0.008,-0.069
286,0.009,0.009,-0.047
287,0.027,0.01,-0.023
288,0.028,0.012,-0.01
289,0.022,0.013,0.006
290,0.021,0.013,0.036
291,0.034,0.012,0.084
292,0.037,0.011,0.131
293,0.041,0.01,0.179
294,0.015,0.01,0.201
295,-0.019,0.011,0.2
296,-0.017,0.011,0.202
297,-0.0,0.01,0.192
298,0.012,0.008,0.165
299,0.026,0.008,0.132
300,0.024,0.008,0.088
301,0.017,0.009,0.046
302,0.014,0.011,0.012
303,0.014,0.012,-0.015
304,0.009,0.014,-0.039
305,-0.008,0.016,-0.062
306,-0.009,0.018,-0.072
307,0.0,0.021,-0.075
308,-0.001,0.024,-0.082
309,0.002,0.028,-0.085
310,0.016,0.033,-0.077
311,0.027,0.038,-0.068
312,0.048,0.042,-0.048
313,0.065,0.045,-0.026
314,0.09,0.047,0.002
315,0.097,0.05,0.018
316,0.078,0.052,0.015
317,0.06,0.053,0.02
318,0.058,0.053,0.04
319,0.063,0.051,0.072
320,0.067,0.05,0.112
321,0.064,0.051,0.154
322,0.047,0.052,0.186
323,0.034,0.053,0.215
324,0.026,0.054,0.237
325,0.029,0.055,0.251
326,0.04,0.056,0.249
327,0.048,0.057,0.228
328,0.047,0.058,0.189
329,0.052,0.059,0.145
330,0.056,0.06,0.103
331,0.05,0.061,0.064
332,0.047,0.063,0.035
333,0.057,0.064,0.023
334,0.07,0.066,0.015
335,0.093,0.07,0.018
336,0.103,0.074,0.015
337,0.1,0.081,0.003
338,0.1,0.089,-0.007
339,0.104,0.098,-0.011
340,0.123,0.105,-0.0
341,0.126,0.113,0.007
342,0.13,0.12,0.02
343,0.124,0.128,0.03
344,0.119,0.134,0.039
345,0.115,0.139,0.05
346,0.114,0.143,0.064
347,0.112,0.146,0.083
348,0.123,0.149,0.115
349,0.131,0.152,0.152
350,0.146,0.155,0.201
351,0.166,0.158,0.26
352,0.179,0.161,0.312
353,0.181,0.163,0.352
354,0.193,0.165,0.384
355,0.213,0.167,0.401
356,0.21,0.168,0.382
357,0.21,0.169,0.346
358,0.185,0.169,0.283
359,0.151,0.169,0.216
360,0.125,0.166,0.158
361,0.106,0.162,0.111
362,0.11,0.155,0.087
363,0.124,0.148,0.074
364,0.143,0.142,0.073
365,0.129,0.136,0.052
366,0.149,0.13,0.051
367,0.161,0.125,0.046
368,0.166,0.121,0.039
369,0.15,0.118,0.023
370,0.138,0.115,0.016
371,0.12,0.113,0.01
372,0.101,0.111,0.007
373,0.086,0.11,0.009
374,0.089,0.11,0.025
375,0.082,0.112,0.03
376,0.076,0.113,0.041
377,0.071,0.115,0.06
378,0.076,0.117,0.091
379,0.089,0.118,0.134
380,0.105,0.119,0.184
381,0.12,0.12,0.238
382,0.141,0.12,0.291
383,0.161,0.119,0.331
384,0.177,0.117,0.352
385,0.177,0.115,0.343
386,0.145,0.111,0.293
387,0.111,0.107,0.228
388,0.082,0.102,0.163
389,0.074,0.096,0.115
390,0.066,0.09,0.073
391,0.039,0.083,0.028
392,0.051,0.076,0.017
393,0.066,0.07,0.013
394,0.072,0.064,0.002
395,0.078,0.059,-0.008
396,0.072,0.055,-0.025
397,0.053,0.054,-0.048
398,0.051,0.055,-0.056
399,0.059,0.06,-0.053
400,0.069,0.069,-0.044
