gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2392,2489,2.24486541748047,42.6071090698242,-73.8697967529297,3670176,2392,2015,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-01 07:08:49.317117,-74.6767680480524,25.3043221918968,22.245656476015487,0.0004785415074840146,15.0,25.27,1.1367971201176101,24.68,4.4601,6.8842,12.5071,0.8602,1.8404,1.9309,1.9309,0
101163,npp,954,1488,3.21647119522095,42.606258392334,-73.8661346435547,3670144,954,1116,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-03 06:31:08.623230,97.58091231256525,29.68592859146218,26.01699108085212,0.018551919407682374,9.0,-29.69,1.184412938166907,-30.25,3.945,7.477,12.7774,0.792,2.3243,2.5473,1.9834750658272058,0
101294,npp,2089,3615,3.8583025932312,42.6081085205078,-73.8705291748047,3670144,2089,2932,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-04 07:52:28.643539,-67.1350996216051,62.21589017237694,51.596124928744324,0.010549275453486023,22.0,62.13,2.6065528283652384,61.86,4.692,7.7913,15.2566,0.76,4.4126,2.9324,2.611789263858629,0
101411,npp,2472,469,3.03698706626892,42.6052169799805,-73.8632049560547,3670144,2472,277,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-05 05:53:15.472251,91.9731316456305,62.010159552418166,51.45347334125709,0.07020820214398231,3.0,-61.97,2.5331140255951103,-62.26,5.8851,10.2722,15.2765,0.5765,3.0652,1.7507,-0.3830487557125102,0
101420,npp,1451,3144,23.8731784820557,42.6099319458008,-73.8682098388672,3670144,1450,2514,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-05 07:33:47.191465,-70.48327250005767,50.67929266172103,43.25418209594284,0.034337388226090566,19.0,50.62,1.847645286154319,50.24,4.5261,7.6614,12.9121,0.7729,14.6957,18.4514,17.407827352297353,0
101543,npp,784,2653,15.0030422210693,42.6097679138184,-73.8682556152344,3670144,786,2139,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-06 07:15:02.183339,-73.0676401346962,33.02024937158121,28.86027465059103,0.07769063812078067,16.0,32.97,1.2365102219381485,32.43,4.1909,9.0473,15.1307,0.6545,10.738,9.8195,7.458347066888816,0
101665,npp,73,2160,3.07636499404907,42.6070556640625,-73.8643798828125,3670144,73,1721,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-07 06:56:15.398064,-75.03816603862015,7.349390700364106,6.505726776513625,0.09400680776056314,13.0,7.31,1.0,6.55,3.5509,6.3067,9.95,0.9389,2.6911,2.8884,0.0313704370403185,0
102168,npp,2227,2819,5.96723699569702,42.6099128723145,-73.8654251098633,3670144,2228,2270,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-11 07:21:16.830361,-72.73510626082536,39.79233448292398,34.53443411077046,0.013513632600765426,17.0,39.76,1.4276677814245327,39.25,4.0537,6.2687,11.4626,0.9446,5.7103,5.6367,5.225997320448324,0
102412,npp,810,1824,1.12510621547699,42.604549407959,-73.8652572631836,3670144,810,1401,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-13 06:43:39.674742,98.34668619223123,12.148049155484955,10.742478810114994,0.0008595839459016549,11.0,-12.14,1.015504800579495,-12.82,3.0956,5.4989,9.8841,1.0768,1.6145,1.2116,1.2116,0
102535,npp,65,1319,2.06932270526886,42.6094245910645,-73.8627243041992,3670176,66,994,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-14 06:24:47.544199,97.5296559376579,37.08456008689875,32.28245045028507,2.3170695999177693e-06,8.0,-37.08,1.357151599901897,-37.64,4.0738,7.1776,13.9925,0.825,2.1575,1.7072,1.7072,0
102783,npp,592,2982,5.12048006057739,42.6073036193848,-73.8705902099609,3670176,595,2403,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-16 07:27:27.881849,-70.86227572025894,45.617131483496436,39.276275681399376,1.347036095078213e-06,18.0,45.57,1.5732132722552272,45.16,3.4982,6.6368,13.7115,0.8922,4.9576,4.5686,4.5686,0
103023,npp,2280,1991,6.5959620475769,42.6090812683105,-73.8690567016602,3670176,2280,1560,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-18 06:49:54.301950,96.965531407961,2.485084192134039,2.2010396025342027,1.112070355612388e-14,12.0,-2.51,1.0,-3.2,3.2208,5.9215,9.1788,1.0,6.596,6.596,6.596,0
103142,npp,1529,1488,1.17273557186127,42.6058807373047,-73.8626022338867,3670176,1529,1115,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-19 06:31:02.175288,98.09394670208866,29.665021278427723,26.00066111170317,5.6076741402378795e-18,9.0,-29.69,1.184412938166907,-30.25,3.945,7.477,12.7774,0.792,0.5988,0.9288,0.9288,0
103261,npp,764,974,15.0091886520386,42.6100273132324,-73.8706588745117,3670176,763,719,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-20 06:12:06.487435,94.79164652037466,49.24118806382043,42.138240056062884,1.0445366740028977e-20,6.0,-49.24,1.7549928774784245,-49.6,4.43,7.7052,15.9812,0.7685,10.0833,11.5346,11.5346,0
103380,npp,3043,467,19.9887866973877,42.6098327636719,-73.8702774047852,3670176,3045,276,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-21 05:53:09.022411,92.31607811850034,62.03572704936579,51.47465516127114,2.7351889290852266e-23,3.0,-62.01,2.5331140255951103,-62.26,5.8851,10.2722,15.2765,0.5765,9.7573,11.5227,11.5227,0
103860,npp,2246,1146,20.0565090179443,42.6111717224121,-73.8668594360352,3670176,2247,844,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-25 06:18:22.936935,95.89849947620907,43.64172813061158,37.684409901916474,5.62942327275471e-16,7.0,-43.63,1.4867838833500562,-44.07,4.9202,10.043,17.4989,0.5896,12.6565,11.8255,11.8255,0
103979,npp,1446,635,4.82148933410645,42.6064720153809,-73.8669204711914,3670176,1447,418,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-26 05:59:25.481836,93.0988079541099,58.341328230164066,48.933534790491414,4.588828588088386e-13,4.0,-58.32,2.2013981571160284,-58.6,5.851,12.0323,16.8566,0.4921,2.6459,2.3728,2.3728,0
104095,npp,631,130,5.37720727920532,42.6106567382812,-73.8642044067383,3670176,632,61,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-04-27 05:40:24.466582,269.9071059155914,68.23286562476912,55.34574692077604,2.3056447037143273e-09,1.0,-68.18,3.3166247903554,-68.39,5.7157,9.5097,17.1938,0.6227,4.6755,3.3483,3.3483,0
132642,npp,1528,119,5.08212471008301,42.611499786377,-73.8630142211914,3670176,1529,55,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-17 05:39:24.699713,269.7356779748833,68.42617070918097,55.45544024687642,9.76010442217973e-24,1.0,-68.36,3.3166247903554,-68.39,5.7157,9.5097,17.1938,0.6227,4.5865,3.1645,3.1645,0
133015,npp,2287,1811,5.51913499832153,42.6092834472656,-73.8628463745117,3670176,2287,1388,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-19 06:42:31.790786,96.69053504728605,12.922013725486334,11.424600689594497,2.7289180311754853e-26,11.0,-12.88,1.015504800579495,-12.82,3.0956,5.4989,9.8841,1.0768,5.9414,5.9433,5.9433,0
133195,npp,1544,1305,19.8816432952881,42.610652923584,-73.8665313720703,3670176,1544,981,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-20 06:23:39.687727,96.77271812628068,37.66151276220519,32.764855030325435,4.144173331937625e-27,8.0,-37.64,1.357151599901897,-37.64,4.0738,7.1776,13.9925,0.825,15.2823,16.4022,16.4022,0
133558,npp,3027,287,10.7179756164551,42.6101570129395,-73.867546081543,3670176,3030,151,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-22 05:45:44.801644,90.93203044661833,65.54199787120383,53.73223364931224,6.947932331872356e-24,2.0,-65.49,3.0,-65.49,5.5871,10.6053,17.3677,0.5583,5.959,5.9844,5.9844,0
133749,npp,1401,2477,9.83227634429932,42.609691619873,-73.8667602539062,3670176,1401,2006,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-23 07:07:36.874215,-73.92554832609176,24.689022453403783,21.714718884973756,7.90680721191901e-26,15.0,24.68,1.1367971201176101,24.68,4.4601,6.8842,12.5071,0.8602,8.5148,8.4573,8.4573,0
133933,npp,681,1979,0.922091364860535,42.6042633056641,-73.8644256591797,3670176,680,1548,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-24 06:48:48.329484,96.48777768614762,3.218753276346982,2.850747881162978,5.4299056778182885e-22,12.0,-3.2,1.0,-3.2,3.2208,5.9215,9.1788,1.0,0.9221,0.9221,0.9221,0
134479,npp,1463,455,18.9093208312988,42.6118278503418,-73.867546081543,3670176,1464,267,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-27 05:52:03.138367,92.04813974729586,62.300625661780806,51.65147465120287,0.0003855907826858548,3.0,-62.26,2.6065528283652384,-62.26,5.8851,10.2722,15.2765,0.5765,9.2351,10.9004,10.9004,0
134492,npp,446,3132,6.09002923965454,42.6126976013184,-73.8681259155273,3670176,445,2506,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-27 07:32:34.858985,-70.0923760826426,50.311159325106196,42.97375534826507,8.746703981947083e-12,19.0,50.27,1.7549928774784245,50.24,4.5261,7.6614,12.9121,0.7729,5.0261,4.7069,4.7069,0
134859,npp,2156,2147,2.63494348526001,42.6049461364746,-73.8670806884766,3670144,2156,1709,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-29 06:55:03.119687,-74.1805688809809,6.580095216158112,5.825820802131464,0.012540470957493428,13.0,6.55,1.0,6.55,3.5509,6.3067,9.95,0.9389,2.2497,2.474,2.0928733868056475,0
135035,npp,1415,1644,4.11897706985474,42.6077766418457,-73.8645706176758,3670144,1415,1239,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-30 06:36:12.799107,98.40149207652647,22.01444845394053,19.3917326864508,0.053035365727072514,10.0,-22.0,1.0837787002826917,-22.0,3.74,7.2105,11.9097,0.8212,3.0689,3.3826,1.7707634599213502,0
135224,npp,661,1133,20.8592166900635,42.6100845336914,-73.8684768676758,3670144,662,834,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-31 06:17:18.922692,95.89248120077157,44.088623818998904,38.045925709307724,0.12520717451578325,7.0,-44.07,1.5732132722552272,-44.07,4.9202,10.043,17.4989,0.5896,12.7967,12.2988,8.493537300330791,0
135236,npp,2527,3759,5.54538297653198,42.6067695617676,-73.8675308227539,3670144,2524,3032,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-08-31 07:57:27.513595,-65.91983176678426,64.96939594742298,53.38494121557718,0.07616199687978913,23.0,64.89,2.898275349237888,64.85,5.4171,7.7067,13.8869,0.7684,5.1757,4.2608,1.9461051194566266,0
135405,npp,2951,623,6.12412357330322,42.6045799255371,-73.8639297485352,3670144,2951,407,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-01 05:58:21.487858,92.96987616680433,58.62781553605887,49.1363946032837,0.14187886243349052,4.0,-58.6,2.253202848596432,-58.6,5.851,12.0323,16.8566,0.4921,3.2993,3.0139,-1.2980441451943627,0
135418,npp,1882,3292,19.6865711212158,42.6119232177734,-73.8694610595703,3670144,1882,2639,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-01 07:38:47.871816,-69.24803644716546,54.73549823067935,46.325978759442215,0.10994928503914138,20.0,54.68,2.0682789409984763,54.66,4.605,9.4091,15.9643,0.6293,10.8906,12.3894,9.04785096470888,0
135585,npp,2138,117,8.39357948303223,42.6073684692383,-73.8694000244141,3670144,2137,54,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-02 05:39:20.496732,269.71682578905336,68.44875537859838,55.47095915442651,0.11098474917057541,1.0,-68.39,3.3166247903554,-68.39,5.7157,9.5097,17.1938,0.6227,5.5849,5.2265,1.8534814179242853,0
135598,npp,1224,2806,9.18205642700195,42.6095199584961,-73.8638000488281,3670144,1224,2259,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-02 07:20:04.673097,-72.53571426558868,39.29908416091588,34.12822474578004,0.10261522807507009,17.0,39.27,1.4276677814245327,39.25,4.0537,6.2687,11.4626,0.9446,7.9621,8.6735,5.55484564714668,0
135786,npp,537,2312,14.3191900253296,42.6108856201172,-73.8684463500977,3670144,537,1864,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-03 07:01:17.916339,-74.2327786154149,15.949692725080853,14.087935884049914,0.08831351948987232,14.0,15.94,1.0442604737599883,15.99,3.2459,5.8937,10.9188,1.0047,13.9898,14.3866,11.702599319600024,0
136349,npp,1358,790,23.9517974853516,42.6113929748535,-73.869140625,3670144,1356,575,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-06 06:04:38.069936,93.83295145848184,54.4719544126516,46.12561116287882,0.03389549469046292,5.0,-54.45,1.9513309067639726,-54.4,4.4206,7.7412,12.7138,0.7649,14.2289,18.3214,17.291257261524617,0
136362,npp,255,3448,17.8558959960938,42.6105461120605,-73.8702087402344,3670144,260,2795,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-06 07:44:59.115545,-68.24544113461592,58.5820339304491,49.10969983338783,0.04291547988875262,21.0,58.52,2.253202848596432,58.54,3.8958,7.5306,14.1054,0.7863,10.504,14.0405,12.736224302615831,0
136741,npp,1984,2476,2.17448949813843,42.607006072998,-73.864860534668,3670144,1983,2005,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-08 07:07:30.935635,-72.99539394632511,24.656396142306185,21.686960722922276,0.016949842775357906,15.0,24.63,1.1367971201176101,24.68,4.4601,6.8842,12.5071,0.8602,1.7785,1.8704,1.3552649470147053,0
137115,npp,541,1474,1.27214968204498,42.6074104309082,-73.8631286621094,3670144,541,1105,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-10 06:29:50.304579,97.51355216753927,30.356527070351962,26.593048899194226,0.002508742334726787,9.0,-30.35,1.184412938166907,-30.25,3.945,7.477,12.7774,0.792,0.6827,1.0075,0.931254979166841,0
137127,npp,2287,4062,1.46061646938324,42.605339050293,-73.8645629882812,3670144,2293,3198,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-10 08:09:48.220028,-63.755662907550125,70.00186244731962,56.35220354299471,0.006171973802850108,25.0,69.9,3.5496478698597698,69.83,3.9864,8.9032,15.2595,0.6651,3.8248,0.9714,0.7838230357713212,0
137306,npp,2848,960,2.33146905899048,42.6058120727539,-73.8664398193359,3670176,2851,710,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-11 06:10:54.659246,94.43498924745657,49.678511201996926,42.47968642924585,0.00019573589034803317,6.0,-49.66,1.7549928774784245,-49.6,4.43,7.7052,15.9812,0.7685,2.8595,1.7917,1.7917,0
137322,npp,1677,3604,3.52445244789124,42.608455657959,-73.8625335693359,3670144,1675,2923,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-11 07:51:10.365571,-67.14065216457222,61.97380545967343,51.440969791758505,0.0019891050432028563,22.0,61.91,2.5331140255951103,61.86,4.692,7.7913,15.2566,0.76,4.2371,2.6786,2.618147655668329,0
137498,npp,2054,453,14.0902290344238,42.6096267700195,-73.8699111938477,3670176,2055,266,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-12 05:51:57.201358,92.05691926615027,62.33436475835275,51.67378102709679,2.8534191481773662e-09,3.0,-62.3,2.6065528283652384,-62.26,5.8851,10.2722,15.2765,0.5765,7.3863,8.1224,8.1224,0
137512,npp,1037,3131,10.8794059753418,42.6105728149414,-73.8648529052734,3670176,1036,2505,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-12 07:32:28.922727,-70.11924191388684,50.283397253481056,42.952423991725766,0.0002153541336037702,19.0,50.24,1.7549928774784245,50.24,4.5261,7.6614,12.9121,0.7729,7.7551,8.4086,8.4086,0
137701,npp,368,2640,2.78932547569275,42.6076431274414,-73.863410949707,3670176,370,2129,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-13 07:13:43.949140,-72.5251529365856,32.41534346795568,28.34876296493946,1.5345006033043862e-08,16.0,32.38,1.2365102219381485,32.43,4.1909,9.0473,15.1307,0.6545,0.8605,1.8256,1.8256,0
137888,npp,2726,2145,9.76982307434082,42.6100616455078,-73.8699340820312,3670176,2726,1707,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-14 06:54:57.201045,-77.11443023681815,6.453812538287336,5.7140666179715565,1.0836928008270007e-15,13.0,6.44,1.0,6.55,3.5509,6.3067,9.95,0.9389,9.3846,9.173,9.173,0
138269,npp,1243,1131,16.9064025878906,42.611328125,-73.8650283813477,3670176,1243,832,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-16 06:17:11.244098,95.89521968002563,44.141167843929736,38.08772379213318,5.311754620723162e-28,7.0,-44.14,1.5732132722552272,-44.07,4.9202,10.043,17.4989,0.5896,10.2841,9.9682,9.9682,0
138282,npp,22,3758,1.6067670583725,42.6045341491699,-73.8633880615234,3670176,23,3031,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-16 07:57:21.615051,-66.20564347695873,64.95041369863898,53.3722340555357,1.9826988427292106e-23,23.0,64.87,2.898275349237888,64.85,5.4171,7.7067,13.8869,0.7684,3.8168,1.2346,1.2346,0
138463,npp,458,620,18.4272556304932,42.6120414733887,-73.8707733154297,3670176,458,405,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-17 05:58:13.813960,92.72388037287975,58.69987064859133,49.18638934672794,3.6069713456872133e-29,4.0,-58.67,2.253202848596432,-58.6,5.851,12.0323,16.8566,0.4921,8.7596,9.0686,9.0686,0
138477,npp,2463,3290,5.75378608703613,42.6077499389648,-73.8678131103516,3670176,2461,2636,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-17 07:38:40.197488,-69.3141247840744,54.6938896353314,46.29462026613731,6.522549181878458e-27,20.0,54.63,2.0682789409984763,54.66,4.605,9.4091,15.9643,0.6293,4.1541,3.621,3.621,0
139065,npp,396,1808,4.60069227218628,42.6102523803711,-73.8631210327148,3670176,396,1386,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-20 06:42:19.936067,97.16511303943967,13.085154458817513,11.568337294142845,2.916810688909104e-28,11.0,-13.04,1.015504800579495,-12.82,3.0956,5.4989,9.8841,1.0768,5.037,4.9542,4.9542,0
139254,npp,2722,1302,5.80946779251099,42.6076240539551,-73.8660888671875,3670176,2723,978,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-21 06:23:27.846010,97.18327965380948,37.77924179437916,32.86280481837978,6.308309878147476e-25,8.0,-37.76,1.357151599901897,-37.64,4.0738,7.1776,13.9925,0.825,4.9134,4.7928,4.7928,0
139269,npp,1448,3909,3.48770260810852,42.6085433959961,-73.8631439208984,3670176,1448,3121,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-21 08:03:31.099161,-65.16999855330285,67.58687099233855,54.97795749187113,6.884260693912699e-29,24.0,67.5,3.3166247903554,67.49,4.3729,7.8305,12.9882,0.7562,4.6121,2.6374,2.6374,0
139449,npp,1930,788,4.09028935432434,42.6072082519531,-73.8685836791992,3670176,1929,573,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-22 06:04:30.417558,93.86873311596798,54.53097704522619,46.1678466195562,6.67799401811252e-20,5.0,-54.51,1.9513309067639726,-54.4,4.4206,7.7412,12.7138,0.7649,4.0505,3.1288,3.1288,0
139462,npp,827,3446,3.56944036483765,42.6080780029297,-73.865104675293,3670176,826,2792,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-22 07:44:51.463530,-68.29717570850931,58.53531114103871,49.07519975586553,8.017487421602957e-26,21.0,58.47,2.253202848596432,58.54,3.8958,7.5306,14.1054,0.7863,4.1635,2.8067,2.8067,0
139645,npp,1125,283,5.02664709091187,42.6075439453125,-73.8710479736328,3670176,1127,149,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-23 05:45:31.213056,91.00973585324434,65.61022276359357,53.7739770429141,1.2398970067491608e-13,2.0,-65.56,3.0,-65.49,5.5871,10.6053,17.3677,0.5583,4.0619,2.8066,2.8066,0
139658,npp,160,2967,1.41680419445038,42.606559753418,-73.8630294799805,3670176,163,2391,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-23 07:26:08.272280,-71.27848426660879,45.10291247522146,38.86434943688497,4.7256435338452824e-21,18.0,45.06,1.5732132722552272,45.16,3.4982,6.6368,13.7115,0.8922,2.6034,1.2641,1.2641,0
139851,npp,2552,2473,5.32927751541138,42.6080932617188,-73.8673629760742,3670176,2552,2002,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-24 07:07:23.303967,-74.80204260100244,24.504849960846883,21.554955446273464,7.37371223455899e-15,15.0,24.48,1.1367971201176101,24.68,4.4601,6.8842,12.5071,0.8602,4.5537,4.584,4.584,0
140045,npp,1843,1975,9.82613182067871,42.6088333129883,-73.8625869750977,3670176,1843,1544,196611,3866787,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-25 06:48:34.779325,98.70780692104195,3.429892920905767,3.0376373772545993,6.212927916715175e-08,12.0,-3.43,1.0,-3.2,3.2208,5.9215,9.1788,1.0,9.8261,9.8261,9.8261,0
140417,npp,339,958,5.00838994979858,42.6048126220703,-73.8625183105469,3670144,340,708,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-09-27 06:10:47.051403,95.4292172645112,49.72017241822117,42.509811506525374,0.02537228116629548,6.0,-49.72,1.7549928774784245,-49.6,4.43,7.7052,15.9812,0.7685,4.3848,3.8489,3.0777924696128083,0
141384,npp,574,3752,6.57220268249512,42.6103553771973,-73.8700942993164,3670144,572,3028,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-02 07:57:10.523850,-66.0014183034187,64.85070126012496,53.30653266086085,0.10442341345354013,23.0,64.76,2.898275349237888,64.85,5.4171,7.7067,13.8869,0.7684,5.53,5.0498,1.8761917645006663,0
141563,npp,1007,617,11.2647581100464,42.6111221313477,-73.8667373657227,3670144,1012,402,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-03 05:58:02.737021,92.51079839760008,58.78015802499849,49.23946599508987,0.0902816888494239,4.0,-58.74,2.253202848596432,-58.6,5.851,12.0323,16.8566,0.4921,5.5808,5.5437,2.7998832469229,0
141575,npp,3013,3286,12.4917507171631,42.6093902587891,-73.8665237426758,3670144,3014,2632,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-03 07:38:30.901068,-69.49881124904329,54.58392616852064,46.210037621462206,0.09051392114415756,20.0,54.53,2.0682789409984763,54.66,4.605,9.4091,15.9643,0.6293,7.4119,7.8615,5.1106253056170114,0
141961,npp,1659,2305,5.8928017616272,42.6074676513672,-73.870719909668,3670144,1659,1857,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-05 07:00:59.212424,-75.0699399766307,15.569619343367613,13.753162281110464,0.05341179575684651,14.0,15.55,1.0442604737599883,15.99,3.2459,5.8937,10.9188,1.0047,5.9206,5.9205,4.297223099919026,0
142541,npp,2467,785,4.30587577819824,42.607048034668,-73.8628463745117,3670144,2469,569,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-08 06:04:19.445870,94.181498714481,54.61957139283617,46.230755322113446,0.009020827616161641,5.0,-54.59,1.9513309067639726,-54.4,4.4206,7.7412,12.7138,0.7649,4.161,3.2937,3.0195414385543162,0
142555,npp,1349,3441,2.75213003158569,42.6084671020508,-73.8678741455078,3670144,1350,2787,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-08 07:44:40.493204,-68.57869467890336,58.42072051261186,48.99122604823984,0.016185071337187443,21.0,58.36,2.253202848596432,58.54,3.8958,7.5306,14.1054,0.7863,3.8007,2.1641,1.6722076744278662,0
142734,npp,1658,279,5.43075227737427,42.6110877990723,-73.8677291870117,3670144,1658,146,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-09 05:45:18.484838,90.7337349833336,65.69024465301989,53.81967935017974,0.002179404860169638,2.0,-65.63,3.0,-65.49,5.5871,10.6053,17.3677,0.5583,4.1966,3.0323,2.966064114924294,0
142748,npp,695,2962,3.85446643829346,42.6082878112793,-73.8649063110352,3670144,695,2387,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-09 07:25:57.324802,-71.83385181112206,44.93076969994634,38.72375893739217,0.007281079668266795,18.0,44.89,1.5732132722552272,45.16,3.4982,6.6368,13.7115,0.8922,4.1529,3.439,3.217715389256844,0
142941,npp,22,2468,2.39133024215698,42.6084938049316,-73.8696365356445,3670144,22,1999,196611,3866755,1423,usa_albany_23_36,42.60833333,-73.86666667,23,36,usa_albany,2012-10-10 07:07:12.376799,-75.75765091716178,24.24842031243649,21.33113451171412,0.0019837040582632486,15.0,24.23,1.1367971201176101,24.68,4.4601,6.8842,12.5071,0.8602,1.9693,2.0569,1.9966118009468379,0
