gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2383,2476,1.68261194229126,42.6854820251465,-73.9572830200195,3670176,2383,2005,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-01 07:08:47.537836,-73.56608545906872,24.666074751649685,21.693185464140974,0.0004927797538033815,15.0,24.63,1.1367971201176101,24.04,2.4135,4.352,8.2405,0.8132,1.1909,1.3683,1.3683,0
101163,npp,944,1476,4.34876728057861,42.681510925293,-73.9567794799805,3670144,946,1107,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-03 06:31:06.843994,96.7055958045403,30.26528494037339,26.51272978594847,0.01862405333874986,9.0,-30.25,1.184412938166907,-30.77,2.7297,4.4944,7.9089,0.7874,3.4161,3.4244,2.8071061382968634,0
101171,npp,2690,4059,32.002861022949205,42.6868782043457,-73.9578170776367,3670144,2694,3196,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-03 08:11:06.536561,-64.02723364442338,69.96623045259794,56.32477501456519,0.00112952322478402,25.0,69.86,3.5496478698597698,69.65,6.1992,11.1999,19.1366,0.316,9.3996,10.1126,10.075161976137624,0
101287,npp,181,964,8.18859672546387,42.6826515197754,-73.9592895507812,3670144,182,712,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-04 06:12:12.937642,94.9199424297809,49.54987555723078,42.375623217166705,0.039884574630199836,6.0,-49.54,1.7549928774784245,-49.93,3.2908,6.5797,12.3305,0.5379,4.4558,4.4044,3.0824266009743044,0
101294,npp,2082,3602,3.85689043998718,42.687141418457,-73.9576416015625,3670144,2085,2922,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-04 07:52:28.643539,-67.44896553388035,61.947676105841516,51.417410535254874,0.010630053245686433,22.0,61.86,2.5331140255951103,61.57,4.2886,7.8237,12.9473,0.4524,1.9731,1.7447,1.3923671056086975,0
101411,npp,2460,458,29.3788108825684,42.6840782165527,-73.9579849243164,3670144,2459,269,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-05 05:53:13.692971,91.66987569380865,62.244477596837996,51.60961454384018,0.07019331176102242,3.0,-62.2,2.5331140255951103,-62.46,5.8323,9.5028,16.4749,0.3724,11.3855,10.9413,8.61474413728992,0
101420,npp,1444,3131,14.0026845932007,42.6839599609375,-73.9584732055664,3670144,1445,2505,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-05 07:33:47.191465,-70.90967134700264,50.29859458415021,42.960321013127775,0.03441570368046993,19.0,50.24,1.7549928774784245,49.88,2.5919,5.451,8.648,0.6492,8.4118,9.0912,7.950492215194323,0
101543,npp,776,2641,15.8883247375488,42.6851234436035,-73.9553527832031,3670144,776,2129,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-06 07:15:02.183339,-73.86771750426871,32.474620261913536,28.397181402129263,0.0776814197050296,16.0,32.43,1.2365102219381485,31.8,2.8175,4.7727,7.8017,0.7415,12.5286,11.7815,9.206750954767795,0
101665,npp,64,2147,12.227466583252,42.6831169128418,-73.9561767578125,3670144,64,1709,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-07 06:56:13.618829,-70.31056568044588,6.651224382432341,5.8883553529920745,0.09386657540025584,13.0,6.55,1.0,5.8,2.4467,4.3839,6.9632,0.8073,11.3827,9.8712,6.759994304883472,0
102168,npp,2219,2805,14.5445232391357,42.6854515075684,-73.9580383300781,3670144,2219,2258,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-11 07:21:15.051080,-72.7076735303671,39.27530122636435,34.10680805651237,0.01342203123069004,17.0,39.23,1.4276677814245327,38.74,3.3791,5.5977,9.3116,0.6322,9.8058,9.1956,8.750727053193412,0
102535,npp,55,1306,7.43854093551636,42.6849098205566,-73.9609909057617,3670176,55,982,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-14 06:24:45.764918,96.83026097731762,37.61156982508311,32.722540809760446,2.1080537825252164e-06,8.0,-37.6,1.357151599901897,-38.08,2.8205,5.1023,8.4609,0.6936,5.2605,5.1596,5.1596,0
102783,npp,584,2969,9.54944610595703,42.6871452331543,-73.9618072509766,3670176,584,2393,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-16 07:27:27.881849,-71.40616816835211,45.16887516078457,38.91699359715623,1.2317825722482712e-06,18.0,45.13,1.5732132722552272,44.72,2.7891,5.1508,8.1045,0.6871,6.335,6.5613,6.5613,0
102903,npp,2978,2477,8.04659748077393,42.6839447021484,-73.9573974609375,3670176,2979,2006,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-17 07:08:42.869586,-74.83448336229176,24.702626946400972,21.726312424499245,8.336113211220831e-11,15.0,24.68,1.1367971201176101,24.04,2.4135,4.352,8.2405,0.8132,6.789,6.5435,6.5435,0
103023,npp,2271,1978,3.94322609901428,42.6844329833984,-73.9620590209961,3670176,2271,1548,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-18 06:49:52.522671,89.10467017848077,3.341445715228159,2.9593645971079736,1.071759149036069e-14,12.0,-3.26,1.0,-3.95,2.1147,3.5391,6.332,1.0,3.9432,3.9432,3.9432,0
103261,npp,754,963,12.3305444717407,42.6847534179688,-73.9608917236328,3670176,756,712,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-20 06:12:06.487435,95.27151102998606,49.56562566641143,42.39092616605496,1.0658513390104589e-20,6.0,-49.57,1.7549928774784245,-49.93,3.2908,6.5797,12.3305,0.5379,6.8159,6.6323,6.6323,0
103380,npp,3032,457,8.67548370361328,42.6811599731445,-73.9574127197266,3670176,3032,268,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-21 05:53:07.243132,91.97691557364593,62.251881428562825,51.6186882570136,2.859132248374837e-23,3.0,-62.22,2.5331140255951103,-62.46,5.8323,9.5028,16.4749,0.3724,3.2125,3.2309,3.2309,0
103744,npp,2993,1644,2.57071423530579,42.6812591552734,-73.9614410400391,3670176,2993,1240,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-24 06:37:16.832168,99.23693355294863,21.99371731578147,19.37363897095429,6.258651492817724e-18,10.0,-22.0,1.0837787002826917,-22.58,2.075,3.6951,7.9844,0.9578,2.5016,2.4621,2.4621,0
103979,npp,1435,624,3.80060052871704,42.6799850463867,-73.9573593139648,3670176,1434,408,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-04-26 05:59:23.702557,92.73226198238574,58.601111343193146,49.117204569478666,5.098214902654077e-13,4.0,-58.58,2.253202848596432,-58.85,4.5962,7.8672,14.0941,0.4498,1.7342,1.7097,1.7097,0
132642,npp,1516,108,15.3250169754028,42.6860389709473,-73.9558410644531,3670176,1514,49,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-17 05:39:22.920477,269.4675964092055,68.59957559581589,55.554985493264496,1.0176772382178016e-23,1.0,-68.54,3.3166247903554,-68.55,5.3092,10.3442,19.4517,0.3421,5.0408,5.2432,5.2432,0
133015,npp,2278,1799,6.98955249786377,42.6845741271973,-73.956672668457,3670176,2278,1377,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-19 06:42:31.790786,99.02090158471592,13.56655558700414,11.992134351873435,2.8512632052361615e-26,11.0,-13.55,1.015504800579495,-13.55,2.3754,3.7198,6.9896,0.9514,6.7589,6.65,6.65,0
133195,npp,1534,1293,8.7647590637207,42.6844520568848,-73.9581756591797,3670176,1533,970,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-20 06:23:37.908446,96.08955033725059,38.15578565971839,33.17668147643796,4.3908983926124634e-27,8.0,-38.12,1.357151599901897,-38.08,2.8205,5.1023,8.4609,0.6936,6.2377,6.0794,6.0794,0
133558,npp,3015,276,29.1720218658447,42.6867294311523,-73.9612579345703,3670176,3016,144,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-22 05:45:43.022365,90.93561354369513,65.73247240317195,53.8501444024912,7.482975251734891e-24,2.0,-65.69,3.0,-65.69,5.1336,12.0851,19.6587,0.2928,9.2347,8.5429,8.5429,0
133749,npp,1393,2464,5.35384273529053,42.6837692260742,-73.9614410400391,3670176,1394,1996,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-23 07:07:36.874215,-75.00741711459304,24.038487344016534,21.150806881473915,8.437345448467665e-26,15.0,24.04,1.1367971201176101,24.04,2.4135,4.352,8.2405,0.8132,4.4203,4.3537,4.3537,0
133933,npp,672,1966,0.763536095619202,42.6797943115234,-73.9572601318359,3670176,671,1536,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-24 06:48:46.550203,90.14925232393313,4.0648932638326345,3.5999129320522543,5.801998721703066e-22,12.0,-3.95,1.0,-3.95,2.1147,3.5391,6.332,1.0,0.7635,0.7635,0.7635,0
134479,npp,1452,444,16.9194984436035,42.6833190917969,-73.9586486816406,3670176,1451,259,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-27 05:52:01.359093,91.71057225957524,62.523491979389775,51.799245181395,0.00039065024062391807,3.0,-62.48,2.6065528283652384,-62.46,5.8323,9.5028,16.4749,0.3724,6.3845,6.3012,6.3012,0
134492,npp,440,3120,1.29522609710693,42.679027557373,-73.9555816650391,3670176,440,2498,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-27 07:32:34.858985,-70.46569818577643,49.944954237412944,42.69018015287924,9.214735840017048e-12,19.0,49.91,1.7549928774784245,49.88,2.5919,5.451,8.648,0.6492,1.1711,0.8409,0.8409,0
134859,npp,2147,2135,4.85647678375244,42.6818771362305,-73.9564514160156,3670144,2147,1697,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-29 06:55:03.119687,-79.00356796414691,5.861861361583056,5.190428903850039,0.012567092338809024,13.0,5.86,1.0,5.8,2.4467,4.3839,6.9632,0.8073,4.0117,3.9206,3.5040639850358133,0
135035,npp,1405,1632,9.0310230255127,42.6852951049805,-73.9541931152344,3670144,1405,1229,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-30 06:36:11.019826,98.49078502767398,22.628384182905947,19.925956550657727,0.053021454464249836,10.0,-22.63,1.0837787002826917,-22.58,2.075,3.6951,7.9844,0.9578,8.4625,8.6496,6.892204991296122,0
135224,npp,651,1121,9.09272289276123,42.6829490661621,-73.9581909179688,3670144,650,824,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-31 06:17:17.143412,95.88249903154477,44.48109967436403,38.362687924105394,0.12510575851257133,7.0,-44.47,1.5732132722552272,-44.47,3.4375,6.9312,10.9605,0.5106,4.913,4.6427,0.49607222843729915,0
135236,npp,2521,3746,7.72047901153564,42.6801452636719,-73.957633972168,3670144,2521,3023,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-08-31 07:57:27.513595,-66.17501577665321,64.7253328419291,53.23114692537659,0.07622858643054248,23.0,64.65,2.898275349237888,64.59,4.0666,7.0832,12.8854,0.4996,3.759,3.8575,1.3309050835230547,0
135405,npp,2939,612,14.1057815551758,42.6847610473633,-73.9543685913086,3670144,2938,397,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-01 05:58:19.708577,92.64585994671778,58.88585738484478,49.31809315214744,0.14168465983527304,4.0,-58.85,2.253202848596432,-58.85,4.5962,7.8672,14.0941,0.4498,6.3078,6.3455,1.6493648878954623,0
135418,npp,1876,3279,6.32909059524536,42.6804885864258,-73.9598541259766,3670144,1877,2625,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-01 07:38:47.871816,-69.5832094421347,54.40186859655954,46.07842931914694,0.10994360578425254,20.0,54.35,1.9513309067639726,54.33,4.5274,7.2906,12.7736,0.4854,3.0463,3.0723,-0.5717785338023607,0
135585,npp,2126,107,12.1210479736328,42.6818313598633,-73.9570617675781,3670144,2123,49,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-02 05:39:18.717451,269.4519390586139,68.6132500671626,55.56536579925261,0.11081277630814027,1.0,-68.55,3.3166247903554,-68.55,5.3092,10.3442,19.4517,0.3421,4.0748,4.147,0.4741128272074979,0
135598,npp,1216,2792,10.07882595062256,42.6837997436523,-73.9555816650391,3670144,1218,2247,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-02 07:20:02.893815,-71.82216211124168,38.77361468531375,33.69266974916792,0.10254648321674517,17.0,38.74,1.357151599901897,38.74,3.3791,5.5977,9.3116,0.6322,6.841,6.3722,2.9732989403024552,0
135786,npp,529,2300,7.98370838165283,42.6824760437012,-73.9577865600586,3670144,529,1853,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-03 07:01:17.916339,-75.91976386514122,15.27646633968331,13.496547857172821,0.08822512739427738,14.0,15.28,1.0442604737599883,15.28,2.2724,4.2831,7.3142,0.8263,7.0828,6.5969,3.672679982054092,0
136349,npp,1348,780,16.7841567993164,42.6845283508301,-73.9544677734375,3670144,1350,564,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-06 06:04:38.069936,94.23475383029339,54.73092794946767,46.31766439461971,0.033832178500188645,5.0,-54.71,2.0682789409984763,-54.66,3.4413,6.9548,14.6588,0.5089,8.2915,8.5409,7.419533145194099,0
136362,npp,249,3435,4.27948427200317,42.6819343566895,-73.9621429443359,3670144,249,2782,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-06 07:44:59.115545,-68.55433943062566,58.27856642351787,48.89516818033858,0.0428616849257495,21.0,58.22,2.253202848596432,58.24,2.9666,6.2211,10.9504,0.5689,2.6773,2.4345,1.013850341965084,0
136741,npp,1976,2463,2.81348514556885,42.6812553405762,-73.9594879150391,3670144,1976,1995,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-08 07:07:30.935635,-74.05470357475414,23.999090651413834,21.117124996249128,0.016914548395088796,15.0,23.99,1.1367971201176101,24.04,2.4135,4.352,8.2405,0.8132,2.1857,2.2879,1.7272676442042547,0
137115,npp,531,1462,11.6618185043335,42.6865158081055,-73.9603576660156,3670144,532,1097,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-10 06:29:50.304579,98.46241382806208,30.90909155828189,27.06499389008608,0.002497132965919994,9.0,-30.91,1.2365102219381485,-30.77,2.7297,4.4944,7.9089,0.7874,9.3356,9.1831,9.100332579627993,0
137127,npp,2281,4048,18.6987018585205,42.686580657959,-73.9614105224609,3670144,2281,3191,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-10 08:09:48.220028,-63.990935679095585,69.78073905666993,56.23085130431906,0.006155923252969955,25.0,69.69,3.5496478698597698,69.65,6.1992,11.1999,19.1366,0.316,5.6516,5.9086,5.704562051436595,0
137306,npp,2838,949,3.29083108901978,42.6808433532715,-73.9580764770508,3670176,2838,702,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-11 06:10:54.659246,94.91190131157484,50.00179108810069,42.7305885190011,0.00019388312505335908,6.0,-49.99,1.7549928774784245,-49.93,3.2908,6.5797,12.3305,0.5379,1.665,1.7701,1.7701,0
137322,npp,1671,3591,4.55501365661621,42.6814613342285,-73.9551010131836,3670144,1672,2913,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-11 07:51:10.365571,-67.42225485343522,61.6989958356701,51.25700306728577,0.001981286983768914,22.0,61.63,2.5331140255951103,61.57,4.2886,7.8237,12.9473,0.4524,2.2487,2.0605,1.9948302840092185,0
137498,npp,2043,442,3.58662748336792,42.680591583252,-73.9625854492188,3670176,2042,258,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-12 05:51:55.422084,91.71558675976353,62.560267874712856,51.82347284185397,2.7809860817784113e-09,3.0,-62.52,2.6065528283652384,-62.46,5.8323,9.5028,16.4749,0.3724,1.2693,1.3357,1.3357,0
137512,npp,1030,3118,10.05292701721191,42.6855201721191,-73.9578704833984,3670176,1031,2497,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-12 07:32:28.922727,-70.54947474340625,49.886999968483934,42.64535785826424,0.00021325595926110098,19.0,49.85,1.7549928774784245,49.88,2.5919,5.451,8.648,0.6492,6.1612,6.5268,6.5268,0
137701,npp,360,2627,6.6603946685791,42.6841506958008,-73.9582366943359,3670176,360,2120,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-13 07:13:43.949140,-73.32922084569444,31.821849549707277,27.844026323194253,1.474447740971486e-08,16.0,31.8,1.2365102219381485,31.8,2.8175,4.7727,7.8017,0.7415,5.0657,4.9388,4.9388,0
137888,npp,2717,2132,5.66646957397461,42.6865425109863,-73.9618835449219,3670176,2717,1695,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-14 06:54:55.421770,-71.91705583839392,5.736287960605463,5.07928856183264,1.0627870152790373e-15,13.0,5.68,1.0,5.8,2.4467,4.3839,6.9632,0.8073,4.8217,4.5745,4.5745,0
138269,npp,1233,1119,15.2814626693726,42.6870994567871,-73.9611282348633,3670176,1235,823,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-16 06:17:11.244098,96.45649150838442,44.54157483289219,38.41071239090081,5.423086734653525e-28,7.0,-44.54,1.5732132722552272,-44.47,3.4375,6.9312,10.9605,0.5106,8.8468,7.8027,7.8027,0
138282,npp,15,3744,3.30434155464172,42.6805229187012,-73.9558334350586,3670176,12,3022,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-16 07:57:19.835770,-65.87733902088301,64.6874733644738,53.206637989376425,1.9496660004321126e-23,23.0,64.61,2.8345692104261015,64.59,4.0666,7.0832,12.8854,0.4996,2.2059,1.651,1.651,0
138463,npp,447,610,10.4057779312134,42.6842613220215,-73.9542694091797,3670176,452,395,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-17 05:58:12.034679,92.71721332126182,58.9273121683446,49.346344218978004,3.7482747261980237e-29,4.0,-58.9,2.253202848596432,-58.85,4.5962,7.8672,14.0941,0.4498,4.6657,4.681,4.681,0
138477,npp,2456,3277,5.3992772102356,42.6821098327637,-73.9567337036133,3670176,2456,2622,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-17 07:38:40.197488,-69.6886440244306,54.35603012422068,46.04381628022664,6.560307575013021e-27,20.0,54.3,1.9513309067639726,54.33,4.5274,7.2906,12.7736,0.4854,2.5698,2.6209,2.6209,0
139065,npp,387,1796,8.19248199462891,42.6856269836426,-73.9570846557617,3670176,387,1375,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-20 06:42:19.936067,99.44477532864937,13.734268165615754,12.139811520161222,3.082724640610441e-28,11.0,-13.72,1.015504800579495,-13.55,2.3754,3.7198,6.9896,0.9514,7.9435,7.7944,7.7944,0
139254,npp,2712,1290,2.76787662506104,42.6815795898438,-73.957878112793,3670176,2712,967,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-21 06:23:26.066728,97.17579928087443,38.24874547781065,33.25378169282531,6.710857939472633e-25,8.0,-38.24,1.357151599901897,-38.08,2.8205,5.1023,8.4609,0.6936,1.819,1.9199,1.9199,0
139269,npp,1442,3895,18.4923686981201,42.686336517334,-73.9591445922852,3670176,1445,3113,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-21 08:03:31.099161,-65.41741651958783,67.35092413558017,54.83864179112153,7.236947420250983e-29,24.0,67.27,3.1865100272627664,67.27,4.4291,9.3346,15.9245,0.3791,6.413,7.0111,7.0111,0
139449,npp,1919,777,8.06024265289307,42.683162689209,-73.9561309814453,3670176,1917,561,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-22 06:04:28.638277,93.47909220136202,54.82291852033718,46.38431774472302,7.092424511687196e-20,5.0,-54.79,2.0682789409984763,-54.66,3.4413,6.9548,14.6588,0.5089,4.0735,4.1016,4.1016,0
139462,npp,821,3433,2.22264814376831,42.6792144775391,-73.9569854736328,3670176,822,2779,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-22 07:44:51.463530,-68.60552020575385,58.23195848555158,48.860618809395895,8.503221142181689e-26,21.0,58.17,2.253202848596432,58.24,2.9666,6.2211,10.9504,0.5689,1.7645,1.2644,1.2644,0
139658,npp,153,2954,1.28861606121063,42.6790466308594,-73.9556350708008,3670176,153,2381,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-23 07:26:08.272280,-71.77026348699906,44.6576927522759,38.50635471843984,5.046553088973398e-21,18.0,44.62,1.5732132722552272,44.72,2.7891,5.1508,8.1045,0.6871,1.0841,0.8854,0.8854,0
139851,npp,2544,2460,1.24889552593231,42.6802940368652,-73.9554290771484,3670176,2543,1992,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-24 07:07:21.524687,-73.53130863329646,23.870729810352845,21.00514687694108,7.839038420392876e-15,15.0,23.84,1.1367971201176101,24.04,2.4135,4.352,8.2405,0.8132,0.8093,1.0156,1.0156,0
140045,npp,1834,1962,4.80295515060425,42.6840515136719,-73.9559707641602,3670176,1834,1532,196611,3866787,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-25 06:48:33.000044,99.15216651716355,4.163139129861177,3.6868065509516676,6.56307688323366e-08,12.0,-4.18,1.0,-3.95,2.1147,3.5391,6.332,1.0,4.803,4.803,4.803,0
140417,npp,328,946,6.0949444770813,42.6820335388184,-73.9580841064453,3670144,328,701,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-09-27 06:10:45.272123,94.97451324409403,50.08770155818575,42.79502706940392,0.025410574793284988,6.0,-50.08,1.7549928774784245,-49.93,3.2908,6.5797,12.3305,0.5379,3.2628,3.2783,2.4360670254193884,0
141384,npp,568,3739,6.20424842834473,42.6833915710449,-73.9592666625977,3670144,568,3019,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-02 07:57:10.523850,-66.25714548591569,64.60783025230825,53.15310646904739,0.10441649956118805,23.0,64.52,2.8345692104261015,64.59,4.0666,7.0832,12.8854,0.4996,3.229,3.0999,-0.3609827126553009,0
141563,npp,997,607,11.5000410079956,42.6847648620605,-73.9553604125977,3670144,998,392,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-03 05:58:02.737021,92.86379733014502,59.00756668622805,49.399101789217696,0.09017507039024161,4.0,-58.97,2.253202848596432,-58.85,4.5962,7.8672,14.0941,0.4498,5.1514,5.1733,2.1844491618891118,0
141575,npp,3006,3272,10.05432224273682,42.6826248168945,-73.9623260498047,3670144,3004,2617,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-03 07:38:29.121788,-69.45049714601102,54.21948499501334,45.93924236364228,0.09046945203906909,20.0,54.16,1.9513309067639726,54.33,4.5274,7.2906,12.7736,0.4854,4.9554,4.8806,1.8819918882433608,0
141961,npp,1650,2293,8.1200590133667,42.685474395752,-73.9576416015625,3670144,1650,1846,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-05 07:00:59.212424,-77.05376998089936,14.902672812463859,13.167090439713608,0.05334454162004642,14.0,14.89,1.0442604737599883,15.28,2.2724,4.2831,7.3142,0.8263,7.2134,6.7095,4.941396274217151,0
142155,npp,929,1792,5.63776540756226,42.6860160827637,-73.9554672241211,3670144,930,1371,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-06 06:42:08.921976,99.96085054945928,13.962487088626064,12.339931556883329,0.03537122298934454,11.0,-13.95,1.015504800579495,-13.55,2.3754,3.7198,6.9896,0.9514,5.4278,5.3639,4.191521547516418,0
142347,npp,163,1286,8.67553234100342,42.6848220825195,-73.9563217163086,3670144,164,963,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-07 06:23:15.072109,97.50158597769156,38.40670235436971,33.38300942010434,0.020208527757428974,8.0,-38.4,1.357151599901897,-38.08,2.8205,5.1023,8.4609,0.6936,6.172,6.0176,5.347788766547223,0
142541,npp,2456,773,2.28854751586914,42.6816253662109,-73.9554901123047,3670144,2456,556,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-08 06:04:17.666632,93.77588760776688,54.92343310889624,46.45580143382339,0.008991037630705774,5.0,-54.89,2.0682789409984763,-54.66,3.4413,6.9548,14.6588,0.5089,1.283,1.1646,0.8665922441787242,0
142555,npp,1342,3428,2.78134369850159,42.6798362731934,-73.9545745849609,3670144,1340,2775,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-08 07:44:38.713922,-68.16643645196352,58.11287287922259,48.773300680896256,0.016153429281047453,21.0,58.05,2.2013981571160284,58.24,2.9666,6.2211,10.9504,0.5689,1.9765,1.5822,1.046794921455716,0
142734,npp,1647,268,4.12216758728027,42.6804695129395,-73.9624633789062,3670144,1644,140,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-09 05:45:16.705557,90.41768202450879,65.89029672074018,53.943159381608595,0.002164286181183657,2.0,-65.83,3.0,-65.69,5.1336,12.0851,19.6587,0.2928,0.8848,1.2072,1.135464779405788,0
142748,npp,687,2948,2.12287855148315,42.6847877502441,-73.9561386108398,3670144,686,2377,196611,3866755,1052,usa_albany_12_27,42.68333333,-73.95833333,12,27,usa_albany,2012-10-09 07:25:55.545565,-71.26116324162794,44.46121328111229,38.345921337937995,0.007258769842513586,18.0,44.42,1.5732132722552272,44.72,2.7891,5.1508,8.1045,0.6871,1.6144,1.4586,1.2180082240960628,0
