gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2364,2484,2.65122008323669,42.7929573059082,-73.8349380493164,3670176,2364,2011,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-01 07:08:45.758600,-73.64444882114722,25.0605854888146,22.03485049152575,0.0004852000176651768,15.0,25.02,1.1367971201176101,24.43,1.2993,1.9199,3.22,1.0677,2.6933,2.8308,2.8308,0
101163,npp,926,1486,1.20263826847076,42.7893218994141,-73.8334045410156,3670144,925,1114,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-03 06:31:05.064714,97.67702375239283,29.766522617050075,26.086090692157207,0.01848806407993116,9.0,-29.78,1.184412938166907,-30.3,1.194,1.6333,2.9497,1.2551,1.6864,1.5095,0.8295682033847521,0
101171,npp,2669,4062,2.60632181167603,42.7910690307617,-73.8363876342773,3670144,2666,3197,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-03 08:11:02.978045,-63.482018925959274,70.01999241836602,56.354557066150456,0.0011052717412769397,25.0,69.9,3.5496478698597698,69.72,2.9398,3.5917,5.2783,0.5708,1.7724,1.4876,1.4469516445234383,0
101287,npp,163,976,8.56867122650146,42.7930564880371,-73.829475402832,3670144,165,720,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-04 06:12:11.158363,95.46796234673383,49.17972896868816,42.08734099317521,0.039649287717558566,6.0,-49.18,1.7549928774784245,-49.57,1.6943,2.6235,3.3823,0.7814,5.4375,6.6955,5.237326157905936,0
101294,npp,2062,3607,7.61141490936279,42.7885208129883,-73.8344802856445,3670144,2059,2926,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-04 07:52:25.084978,-67.07749123859472,62.05739205770305,51.490868814524454,0.010477561578907316,22.0,61.97,2.5331140255951103,61.7,2.4151,3.3856,4.7943,0.6055,3.7182,4.6087,4.223368835109324,0
101411,npp,2443,470,3.07615876197815,42.791389465332,-73.8321838378906,3670144,2442,278,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-05 05:53:11.913690,91.69272916783487,61.9985225824481,51.44605596652018,0.06985654328388653,3.0,-61.95,2.5331140255951103,-62.24,1.8453,2.9458,3.8414,0.6959,2.1014,2.1407,-0.4283999758002057,0
101420,npp,1424,3137,2.42027735710144,42.7903366088867,-73.8321990966797,3670144,1427,2510,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-05 07:33:43.632956,-69.98019836886375,50.483944289841524,43.10376055473651,0.03409818105066938,19.0,50.42,1.847645286154319,50.06,1.7081,2.3097,3.3874,0.8876,2.1098,2.1482,0.8941780860311712,0
101665,npp,45,2156,2.46693825721741,42.7923126220703,-73.8304748535156,3670144,45,1717,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-07 06:56:11.839548,-71.23322483214928,7.154786003434937,6.333689335466224,0.0933203193178214,13.0,7.07,1.0,6.32,1.2248,1.8495,2.7263,1.1084,2.6674,2.7343,-0.6977225254601773,0
101787,npp,2393,1654,2.02556443214417,42.7900733947754,-73.8376617431641,3670144,2393,1249,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-08 06:37:21.497482,98.56219303584747,21.460459456638382,18.908072258003898,0.06025808692946385,10.0,-21.47,1.0837787002826917,-22.11,1.0979,1.6846,2.6255,1.2169,2.3646,2.465,0.2489005138984406,0
102168,npp,2200,2813,1.81498670578003,42.7897262573242,-73.831413269043,3670144,2200,2265,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-11 07:21:13.271845,-72.69827834622008,39.57843641766961,34.35776494954626,0.013375466283006381,17.0,39.53,1.4276677814245327,39.04,1.6861,2.375,3.5482,0.8631,1.6577,1.5666,1.0746931794128083,0
102535,npp,37,1317,1.356041431427,42.7927780151367,-73.8349914550781,3670176,38,993,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-14 06:24:43.985638,96.8932265468371,37.1784378192498,32.36107347939122,2.2368486811317337e-06,8.0,-37.16,1.357151599901897,-37.64,1.1953,1.7904,2.7898,1.145,1.7299,1.5527,1.5527,0
102783,npp,565,2977,1.63445818424225,42.7895469665527,-73.8308792114258,3670176,566,2398,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-16 07:27:26.102568,-71.92230172130714,45.450490458888176,39.14288531075998,1.364157543163799e-06,18.0,45.4,1.5732132722552272,44.92,1.4159,2.0968,4.0661,0.9776,1.7561,1.5979,1.5979,0
103023,npp,2252,1988,1.005512177944183,42.7938232421875,-73.8312683105469,3670176,2252,1557,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-18 06:49:50.743391,87.81088267325016,2.77483516301704,2.457643005149665,1.2289455283649314e-14,12.0,-2.68,1.0,-3.43,1.0146,2.05,3.6098,1.0,1.0055,1.0055,1.0055,0
103261,npp,736,974,1.26723122596741,42.7913627624512,-73.834846496582,3670176,739,719,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-20 06:12:02.928874,94.35334781642497,49.25497492203379,42.14924741909464,1.2203350608096421e-20,6.0,-49.24,1.7549928774784245,-49.57,1.6943,2.6235,3.3823,0.7814,1.2772,0.9902,0.9902,0
103380,npp,3015,469,1.71314406394958,42.7887954711914,-73.8303070068359,3670176,3015,277,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-21 05:53:05.463859,92.00482188027517,62.003003431263686,51.45318153608096,3.237207444744234e-23,3.0,-61.97,2.5331140255951103,-62.24,1.8453,2.9458,3.8414,0.6959,1.5634,1.1922,1.1922,0
103979,npp,1417,636,1.8516743183136,42.793025970459,-73.8303756713867,3670176,1417,419,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-04-26 05:59:21.923276,92.79484505323538,58.32608141088008,48.92307400673234,5.269370715779564e-13,4.0,-58.29,2.2013981571160284,-58.58,1.8517,2.8037,4.2154,0.7312,1.6175,1.3539,1.3539,0
132642,npp,1500,121,2.57953929901123,42.7887420654297,-73.8295059204102,3670176,1498,56,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-17 05:39:21.141196,269.7272041081995,68.38787441244381,55.43373949313744,1.1414013424932641e-23,1.0,-68.33,3.3166247903554,-68.34,2.3006,3.7646,5.5631,0.5445,1.6927,1.4047,1.4047,0
133015,npp,2260,1809,0.682768523693085,42.7889022827148,-73.8293685913086,3670176,2260,1386,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-19 06:42:30.011506,101.28364965990139,12.974908568245112,11.471202629304447,3.118843562059327e-26,11.0,-12.99,1.015504800579495,-13.04,1.063,1.6011,2.4825,1.2804,1.1457,0.8742,0.8742,0
133195,npp,1516,1304,0.881761848926544,42.7929153442383,-73.8291778564453,3670176,1516,980,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-20 06:23:36.129210,96.84444116181061,37.689102291662834,32.787995802493626,4.642271243607779e-27,8.0,-37.68,1.357151599901897,-37.64,1.1953,1.7904,2.7898,1.145,1.3805,1.0096,1.0096,0
133558,npp,2999,289,3.67231154441833,42.7886085510254,-73.8333435058594,3670176,3000,152,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-22 05:45:41.243084,90.93277935492503,65.5066073353614,53.71057727971807,7.249080928851127e-24,2.0,-65.46,2.898275349237888,-65.465,2.0432,2.7709,4.609,0.7398,2.361,2.7169,2.7169,0
133749,npp,1374,2472,1.42135560512543,42.7892036437988,-73.8340682983398,3670176,1373,2002,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-23 07:07:33.315705,-73.88675898370286,24.45728067630634,21.514000446746138,8.258320260928089e-26,15.0,24.43,1.1367971201176101,24.43,1.2993,1.9199,3.22,1.0677,1.6114,1.5176,1.5176,0
133933,npp,653,1975,0.94818127155304,42.7903251647949,-73.8358917236328,3670176,653,1545,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-24 06:48:44.770922,89.4742299882998,3.5533247659060225,3.1470047085778305,5.469907031165416e-22,12.0,-3.43,1.0,-3.43,1.0146,2.05,3.6098,1.0,0.9482,0.9482,0.9482,0
134479,npp,1435,456,1.18271052837372,42.7908706665039,-73.8377456665039,3670176,1434,268,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-27 05:51:59.579813,91.73130641322905,62.29017199416976,51.64490035877856,0.00039573400117904527,3.0,-62.24,2.6065528283652384,-62.24,1.8453,2.9458,3.8414,0.6959,1.3736,0.823,0.823,0
134492,npp,420,3126,1.104687333106995,42.7901878356934,-73.8344573974609,3670176,421,2502,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-27 07:32:33.079748,-70.95699705169726,50.14039505832124,42.84169429981374,8.192115866457495e-12,19.0,50.09,1.7549928774784245,50.06,1.7081,2.3097,3.3874,0.8876,1.3634,0.9805,0.9805,0
134859,npp,2128,2143,1.24692177772522,42.7904624938965,-73.8331527709961,3670144,2128,1705,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-29 06:54:59.561177,-69.9017421776781,6.397577026726036,5.664400705195573,0.01258911328117346,13.0,6.32,1.0,6.32,1.2248,1.8495,2.7263,1.1084,1.4474,1.3821,0.919112724855667,0
135035,npp,1387,1641,1.77971744537354,42.7921409606934,-73.8367919921875,3670144,1387,1237,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-30 06:36:09.240590,98.54294036085375,22.157115492476652,19.51599735643549,0.052631894028458,10.0,-22.16,1.0837787002826917,-22.11,1.0979,1.6846,2.6255,1.2169,2.1378,2.1658,0.23016746912411,0
135224,npp,633,1132,3.62408494949341,42.7925834655762,-73.8370513916016,3670144,633,833,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-31 06:17:15.364138,95.94465033117665,44.11748909965525,38.06941377741963,0.1245474999785996,7.0,-44.1,1.5732132722552272,-44.1,1.6287,2.3054,4.529,0.8892,2.8882,3.2225,-1.3579582382593127,0
135236,npp,2500,3751,4.5827054977417,42.791389465332,-73.8330154418945,3670144,2502,3027,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-08-31 07:57:25.734314,-66.17113602540297,64.81616452462438,53.28866549343894,0.0756413933934294,23.0,64.74,2.898275349237888,64.69,2.4793,3.6485,5.9661,0.5619,2.3723,2.5749,-0.20694823928123762,0
135405,npp,2922,623,6.04456520080566,42.7913017272949,-73.8374862670898,3670144,2921,407,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-01 05:58:17.929297,92.6603818048604,58.637090283137724,49.14326757091468,0.1412882992694945,4.0,-58.6,2.253202848596432,-58.58,1.8517,2.8037,4.2154,0.7312,3.4883,4.4196,-0.7765312308139674,0
135418,npp,1855,3285,7.81558513641357,42.7922668457031,-73.8315353393555,3670144,1853,2631,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-01 07:38:44.313262,-69.20123466059944,54.56335276144879,46.19858040595581,0.10944560389467237,20.0,54.51,2.0682789409984763,54.51,1.8988,2.7571,4.2888,0.7435,4.4957,5.8111,1.786041142240868,0
135585,npp,2109,120,3.96737837791443,42.7916984558105,-73.8303070068359,3670144,2107,55,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-02 05:39:16.938170,269.4782636114754,68.40890994158923,55.44849845971104,0.1106188379973657,1.0,-68.34,3.3166247903554,-68.34,2.3006,3.7646,5.5631,0.5445,2.1111,2.1604,-1.9078066512677276,0
135598,npp,1197,2800,2.56308627128601,42.7897834777832,-73.8304595947266,3670144,1196,2253,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-02 07:20:01.114535,-72.50071878755429,39.08078099784055,33.94750318681278,0.10225642732357351,17.0,39.04,1.4276677814245327,39.04,1.6861,2.375,3.5482,0.8631,2.1817,2.2123,-1.5483639637865614,0
135786,npp,510,2308,2.23469495773315,42.789306640625,-73.832145690918,3670144,510,1860,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-03 07:01:14.357829,-74.17859460302515,15.746360245532607,13.909421452399359,0.08806641193745644,14.0,15.72,1.0442604737599883,15.72,1.1671,1.9387,2.8238,1.0574,2.3334,2.3629,-0.875900635437663,0
136349,npp,1331,791,2.71893405914307,42.7908020019531,-73.8353576660156,3670144,1333,576,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-06 06:04:36.290661,94.25784495593935,54.44694160987151,46.107187375275,0.03386716136261415,5.0,-54.42,1.9513309067639726,-54.37,1.6712,2.333,3.5564,0.8787,2.2478,2.3891,1.1435742504145148,0
136362,npp,228,3441,4.24264764785767,42.7957611083984,-73.8343124389648,3670144,230,2787,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-06 07:44:57.336272,-68.5808818586728,58.41577052455867,48.99244030264992,0.042847038071308914,21.0,58.36,2.253202848596432,58.36,2.0309,3.1921,4.7093,0.6422,2.5162,2.7246,1.1488231393447512,0
137115,npp,513,1472,1.2628185749054,42.7951927185059,-73.8372039794922,3670144,514,1104,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-10 06:29:48.525298,98.55887320306427,30.447736160402343,26.67107555084443,0.0025206070480709684,9.0,-30.44,1.184412938166907,-30.3,1.194,1.6333,2.9497,1.2551,1.7372,1.585,1.4923001439552381,0
137127,npp,2261,4053,1.77724814414978,42.787769317627,-73.8339080810547,3670144,2263,3193,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-10 08:09:46.440755,-63.94101640908392,69.8572139845452,56.27313078327224,0.006173487922313342,25.0,69.76,3.5496478698597698,69.72,2.9398,3.5917,5.2783,0.5708,1.5388,1.0144,0.7873588822143095,0
137306,npp,2820,960,0.886924266815186,42.791633605957,-73.8367309570312,3670176,2821,710,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-11 06:10:52.879964,94.97380163345643,49.67802656267584,42.479447755409076,0.0002000852363008574,6.0,-49.66,1.7549928774784245,-49.57,1.6943,2.6235,3.3823,0.7814,1.0605,0.693,0.693,0
137322,npp,1651,3596,1.043833374977112,42.7886161804199,-73.8321685791016,3670144,1653,2917,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-11 07:51:08.586335,-67.40272489789021,61.81026413496479,51.33177838573752,0.001993719609671639,22.0,61.74,2.5331140255951103,61.7,2.4151,3.3856,4.7943,0.6055,1.1255,0.632,0.5586773768042816,0
137498,npp,2026,455,1.76185369491577,42.7883720397949,-73.8312606811523,3670176,2025,267,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-12 05:51:53.642803,91.74588922431039,62.30463092800528,51.654438994628705,3.2277933038472227e-09,3.0,-62.26,2.6065528283652384,-62.24,1.8453,2.9458,3.8414,0.6959,1.5957,1.2261,1.2261,0
137512,npp,1011,3125,1.64502859115601,42.7879219055176,-73.8334426879883,3670176,1012,2501,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-12 07:32:27.143447,-70.98110504890332,50.10608964924428,42.81526714270787,0.00021800508249198174,19.0,50.06,1.7549928774784245,50.06,1.7081,2.3097,3.3874,0.8876,1.6713,1.4601,1.4601,0
137701,npp,341,2635,0.924131155014038,42.7903099060059,-73.8334732055664,3670176,341,2125,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-13 07:13:42.169860,-74.19948166607728,32.19053367333553,28.15772028234556,1.6870318063181564e-08,16.0,32.16,1.2365102219381485,32.2,1.3008,1.9731,2.7359,1.039,1.2017,0.9601,0.9601,0
137888,npp,2698,2141,1.096613585948944,42.7954711914062,-73.8362731933594,3670176,2699,1704,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-14 06:54:53.642533,-72.83359472625709,6.246343400696847,5.530567702484444,1.223920749848746e-15,13.0,6.2,1.0,6.32,1.2248,1.8495,2.7263,1.1084,1.2971,1.2155,1.2155,0
138269,npp,1215,1130,1.2634836435318,42.7937393188477,-73.8334503173828,3670176,1214,831,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-16 06:17:07.685543,95.38691731646735,44.18928721261204,38.126820424753575,6.021521949091525e-28,7.0,-44.17,1.5732132722552272,-44.1,1.6287,2.3054,4.529,0.8892,1.3877,1.1235,1.1235,0
138281,npp,3067,3749,1.91160452365875,42.7878875732422,-73.8325271606445,3670176,3066,3025,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-16 07:57:18.056489,-66.15322624458545,64.78604200411047,53.26899977064094,2.202622421571639e-23,23.0,64.71,2.898275349237888,64.69,2.4793,3.6485,5.9661,0.5619,1.4507,1.0741,1.0741,0
138463,npp,430,621,1.92691040039062,42.791446685791,-73.8359451293945,3670176,428,405,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-17 05:58:10.255398,92.73743228552524,58.67537961730797,49.169408777792846,4.025767120347785e-29,4.0,-58.65,2.253202848596432,-58.58,1.8517,2.8037,4.2154,0.7312,1.6609,1.4089,1.4089,0
138477,npp,2436,3283,2.70240879058838,42.7908782958984,-73.8349380493164,3670176,2438,2629,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-17 07:38:38.418213,-69.68776852492185,54.51334260512054,46.16086327338448,7.262714500674633e-27,20.0,54.46,2.0682789409984763,54.51,1.8988,2.7571,4.2888,0.7435,2.0235,2.0093,2.0093,0
139065,npp,368,1805,2.30160546302795,42.7945442199707,-73.8311767578125,3670176,368,1383,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-20 06:42:16.377511,97.44088562255392,13.240272050892811,11.704980252420489,3.08071436462072e-28,11.0,-13.21,1.015504800579495,-13.04,1.063,1.6011,2.4825,1.2804,2.7398,2.9469,2.9469,0
139254,npp,2694,1301,0.686895489692688,42.7899360656738,-73.8299179077148,3670176,2694,977,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-21 06:23:24.287454,97.25280477000192,37.81201450748355,32.890266342004836,6.429380152160102e-25,8.0,-37.8,1.357151599901897,-37.64,1.1953,1.7904,2.7898,1.145,1.2369,0.7865,0.7865,0
139269,npp,1421,3899,2.20877861976624,42.7930603027344,-73.8356246948242,3670176,1419,3116,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-21 08:03:27.540608,-64.84196093048051,67.41784222059101,54.8786569337888,7.283474233020548e-29,24.0,67.34,3.1865100272627664,67.345,2.6552,3.6676,5.5559,0.5589,1.5922,1.2346,1.2346,0
139449,npp,1901,788,1.6711882352829,42.7945175170898,-73.8372497558594,3670176,1900,573,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-22 06:04:26.858997,93.52963348519486,54.541680456042094,46.17611141273525,6.568718309733014e-20,5.0,-54.51,1.9513309067639726,-54.37,1.6712,2.333,3.5564,0.8787,1.7108,1.4685,1.4685,0
139462,npp,800,3438,1.78307139873505,42.7897186279297,-73.8348083496094,3670176,804,2785,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-22 07:44:47.904969,-67.8830873760725,58.34592150894128,48.94167991144862,8.258406511883465e-26,21.0,58.29,2.253202848596432,58.36,2.0309,3.1921,4.7093,0.6422,1.4246,1.1451,1.1451,0
139645,npp,1096,285,2.0432386398315403,42.7931098937988,-73.8372573852539,3670176,1096,150,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-23 05:45:27.654500,90.75478206212425,65.58442977697717,53.758429542361085,1.1693176230909697e-13,2.0,-65.53,3.0,-65.465,2.0432,2.7709,4.609,0.7398,1.8074,1.5116,1.5116,0
139658,npp,133,2961,0.657034397125244,42.789794921875,-73.8325042724609,3670176,134,2386,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-23 07:26:06.493006,-71.80632571164215,44.891460348513064,38.69456571553985,4.721392848622921e-21,18.0,44.85,1.5732132722552272,44.92,1.4159,2.0968,4.0661,0.9776,1.1348,0.6423,0.6423,0
139851,npp,2524,2468,1.039654433727264,42.7941055297852,-73.8323669433594,3670176,2524,1998,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-24 07:07:19.745449,-73.73657933650763,24.261082850680765,21.343775463143626,7.0931970338858475e-15,15.0,24.23,1.1367971201176101,24.43,1.2993,1.9199,3.22,1.0677,1.2756,1.1101,1.1101,0
140045,npp,1815,1971,1.42351412773132,42.7949256896973,-73.8342132568359,3670176,1815,1541,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-25 06:48:31.220763,99.82380352129718,3.6439886503707055,3.2272076934959393,5.815648356172701e-08,12.0,-3.66,1.0,-3.43,1.0146,2.05,3.6098,1.0,1.4235,1.4235,1.4235,0
140417,npp,310,957,3.56320834159851,42.7933197021484,-73.8356094360352,3670144,311,708,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-27 06:10:43.492849,95.04229883792934,49.76118319559848,42.541948558153315,0.02517090834951757,6.0,-49.75,1.7549928774784245,-49.57,1.6943,2.6235,3.3823,0.7814,2.5854,2.7842,1.8584945901457004,0
140430,npp,2213,3592,3.86822962760925,42.7947540283203,-73.8332061767578,3670144,2215,2914,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-09-27 07:50:59.200960,-67.47587700089406,61.73216651046659,51.276771972042425,0.0022592877054815773,22.0,61.65,2.5331140255951103,61.7,2.4151,3.3856,4.7943,0.6055,2.2405,2.3422,2.259110632610456,0
141371,npp,1767,1127,7.85269689559937,42.7932929992676,-73.8299255371094,3670144,1768,829,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-02 06:16:58.373431,96.06924680669051,44.28242772843619,38.20010935065507,0.11789198371421364,7.0,-44.27,1.5732132722552272,-44.1,1.6287,2.3054,4.529,0.8892,5.576,6.9825,2.6468103384549018,0
141384,npp,547,3744,11.4210224151611,42.7961807250977,-73.8342361450195,3670144,550,3022,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-02 07:57:08.744569,-66.2606106746448,64.69838686831875,53.210606081891534,0.10417133428515143,23.0,64.61,2.8345692104261015,64.69,2.4793,3.6485,5.9661,0.5619,4.792,6.4171,2.586011889850269,0
141961,npp,1631,2301,2.13718914985657,42.7923431396484,-73.8322143554688,3670144,1631,1853,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-05 07:00:55.653914,-73.33696206390535,15.364760286864236,13.573264007382503,0.053341744253489205,14.0,15.33,1.0442604737599883,15.72,1.1671,1.9387,2.8238,1.0574,2.24,2.2598,0.2980614508440713,0
142347,npp,145,1296,1.72384393215179,42.7938995361328,-73.8373107910156,3670144,146,973,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-07 06:23:13.292834,97.57567810305383,38.01050549695912,33.053517861047084,0.020249400427061547,8.0,-38.0,1.357151599901897,-37.64,1.1953,1.7904,2.7898,1.145,2.0009,1.9738,1.2290918924757,0
142541,npp,2438,785,2.83953547477722,42.7941741943359,-73.8293914794922,3670144,2439,569,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-08 06:04:15.887351,93.84431783632554,54.62293566447756,46.23357538338374,0.009034438210411996,5.0,-54.59,1.9513309067639726,-54.37,1.6712,2.333,3.5564,0.8787,2.3096,2.4951,2.162842291607324,0
142555,npp,1322,3433,3.17639136314392,42.7891502380371,-73.8348236083984,3670144,1321,2780,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-08 07:44:36.934686,-68.16248608241581,58.23766194918725,48.8619941258742,0.01617404205750576,21.0,58.17,2.253202848596432,58.36,2.0309,3.1921,4.7093,0.6422,2.043,2.0399,1.4450705236878743,0
142734,npp,1630,281,1.70433616638184,42.7896461486816,-73.8332138061523,3670144,1627,147,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-09 05:45:14.926276,90.44685034190147,65.66339671881894,53.803519533827384,0.002194774299003383,2.0,-65.6,3.0,-65.465,2.0432,2.7709,4.609,0.7398,1.6944,1.2609,1.1801832291236898,0
142748,npp,668,2955,4.1003346443176305,42.7895317077637,-73.8361206054688,3670144,667,2382,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-09 07:25:53.766283,-71.24511705351263,44.69467981916021,38.53410145058744,0.007281570031299058,18.0,44.65,1.5732132722552272,44.92,1.4159,2.0968,4.0661,0.9776,3.3235,4.0087,3.740907170412439,0
142940,npp,3066,2463,2.37616395950317,42.7945976257324,-73.8354568481445,3670144,3066,1995,196611,3866755,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-10 07:07:08.818237,-74.69113281740164,23.993696612837,21.110362400554138,0.0019894780416593295,15.0,23.99,1.1367971201176101,24.43,1.2993,1.9199,3.22,1.0677,2.4513,2.5371,2.463933368093938,0
143138,npp,2370,1967,0.820320606231689,42.7920913696289,-73.8375396728516,3670176,2370,1537,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-11 06:48:22.087413,105.90019804994857,3.8618550486691636,3.419958978610219,8.123824497795667e-05,12.0,-3.89,1.0,-3.43,1.0146,2.05,3.6098,1.0,0.8203,0.8203,0.8203,0
143329,npp,1644,1466,2.11784338951111,42.7947540283203,-73.8326644897461,3670176,1644,1099,196611,3866787,547,usa_albany_27_14,42.79166667,-73.83333333,27,14,usa_albany,2012-10-12 06:29:30.017009,97.52307914303209,30.724090642726527,26.904706930965485,2.30404427870283e-11,9.0,-30.73,1.184412938166907,-30.3,1.194,1.6333,2.9497,1.2551,2.4591,2.6581,2.6581,0
