gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,22,1305,1.2898120880127,42.9007415771484,-73.91748046875,3670176,22,981,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-14 06:24:42.206403,97.29689190736589,37.636056724908364,32.74309607902895,2.0274554138836273e-06,8.0,-37.64,1.357151599901897,-38.12,1.4666,2.3082,4.6451,0.8346,1.176,1.0764,0
102903,npp,2945,2471,1.96781551837921,42.9041137695312,-73.919303894043,3670176,2946,2001,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-17 07:08:39.311077,-75.57792715600758,24.419201113684164,21.480805253040977,8.876275966161866e-11,15.0,24.38,1.1367971201176101,23.79,1.099,1.5262,3.4031,1.2622,2.3149,2.4838,0
103023,npp,2238,1975,1.31271469593048,42.901439666748,-73.9146270751953,3670176,2238,1544,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-18 06:49:48.964155,87.0633197000605,3.5647908448107506,3.15713301609205,1.2082023607968802e-14,12.0,-3.43,1.0,-4.18,1.148,1.9264,3.9725,1.0,1.3127,1.3127,0
103142,npp,1486,1474,2.71776342391968,42.8985939025879,-73.9142761230469,3670176,1485,1105,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-19 06:30:56.837498,96.92662203337429,30.348290035088805,26.58543613769346,5.629516368207644e-18,9.0,-30.35,1.184412938166907,-30.87,1.4764,2.71,3.8231,0.7108,1.9329,1.9319,0
103261,npp,720,963,2.13263916969299,42.9017028808594,-73.9131774902344,3670176,723,712,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-20 06:12:01.149639,94.65620159770431,49.566050798563715,42.39157976599393,1.2867966909374994e-20,6.0,-49.57,1.7549928774784245,-49.93,1.8822,2.4834,5.263,0.7757,1.7265,1.6543,0
103380,npp,2998,459,3.17492318153381,42.9016494750977,-73.9148483276367,3670176,2999,270,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-21 05:53:03.684578,91.88820052569871,62.216907013802874,51.59580648642189,3.5144173666947345e-23,3.0,-62.18,2.5331140255951103,-62.43,2.6966,4.3393,6.4253,0.4439,1.4667,1.4094,0
132642,npp,1483,111,5.37075805664062,42.8984451293945,-73.9166793823242,3670176,1482,51,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-17 05:39:19.361922,269.6127717236188,68.55012064396026,55.52701406373035,1.2276945338393872e-23,1.0,-68.49,3.3166247903554,-68.5,3.0809,4.4203,10.7661,0.4358,2.2129,2.3405,0
133015,npp,2245,1796,0.931155920028687,42.9023895263672,-73.9164505004883,3670176,2245,1375,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-19 06:42:28.232225,100.47792269477561,13.715810657095002,12.123553146116402,3.353353289884806e-26,11.0,-13.72,1.015504800579495,-13.72,1.1202,1.4783,2.8128,1.3031,1.3876,1.2134,0
133195,npp,1501,1292,2.27833127975464,42.9004096984863,-73.9150924682617,3670176,1500,969,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-20 06:23:34.349936,96.5491028514491,38.177470034849236,33.19486351638524,5.024767292222017e-27,8.0,-38.16,1.357151599901897,-38.12,1.4666,2.3082,4.6451,0.8346,1.9043,1.9014,0
133558,npp,2982,279,6.59058570861816,42.8994026184082,-73.9131011962891,3670176,2983,146,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-22 05:45:39.463855,90.81947565941407,65.67931697400165,53.8177109441499,7.8419499748506e-24,2.0,-65.63,3.0,-65.65,2.4661,6.218,9.9468,0.3098,2.0505,2.0418,0
133749,npp,1360,2458,1.102433919906616,42.9018630981445,-73.9173583984375,3670176,1359,1991,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-23 07:07:31.536424,-73.37232349216079,23.766009830778074,20.914533124256163,8.879718660428015e-26,15.0,23.74,1.1367971201176101,23.79,1.099,1.5262,3.4031,1.2622,1.5536,1.3915,0
133933,npp,639,1962,1.89736759662628,42.8982429504395,-73.9192581176758,3670176,639,1532,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-24 06:48:42.991685,88.57773433216269,4.34057663676967,3.8439823695833226,5.836621659528247e-22,12.0,-4.18,1.0,-4.18,1.148,1.9264,3.9725,1.0,1.8974,1.8974,0
134296,npp,2212,951,2.48338103294373,42.9001312255859,-73.9139251708984,3670176,2213,704,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-26 06:10:57.011774,95.32766392761263,49.93974384997962,42.682391374071955,1.850914586050231e-10,6.0,-49.93,1.7549928774784245,-49.93,1.8822,2.4834,5.263,0.7757,1.9264,1.9264,0
134479,npp,1419,446,6.02110147476196,42.8968544006348,-73.9172134399414,3670176,1418,260,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-27 05:51:57.800532,91.5848749938693,62.490100762002896,51.77753666149019,0.0003960694960649639,3.0,-62.44,2.6065528283652384,-62.43,2.6966,4.3393,6.4253,0.4439,2.5716,2.6729,0
134492,npp,407,3112,3.04121708869934,42.9006652832031,-73.9136657714844,3670176,408,2493,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-27 07:32:31.300475,-70.73485455180241,49.7123676265106,42.509816185974564,8.491149682058749e-12,19.0,49.67,1.7549928774784245,49.67,1.593,2.288,3.6008,0.8419,2.3556,2.5605,0
137306,npp,2804,949,1.66727995872498,42.902904510498,-73.9176635742188,3670176,2806,703,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-11 06:10:51.100684,95.27005177555078,49.99604768648065,42.72634549723148,0.00019922845720656902,6.0,-49.99,1.7549928774784245,-49.93,1.8822,2.4834,5.263,0.7757,1.4613,1.2933,0
137498,npp,2009,445,3.64015769958496,42.9009170532227,-73.9119720458984,3670176,2009,259,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-12 05:51:51.863523,91.63267375143967,62.50756771982959,51.78903722471229,3.2446657089792048e-09,3.0,-62.46,2.6065528283652384,-62.43,2.6966,4.3393,6.4253,0.4439,1.6581,1.616,0
137512,npp,998,3110,1.4138594865799,42.9006195068359,-73.9188690185547,3670176,999,2492,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-12 07:32:25.364217,-70.76784989892306,49.65518408966858,42.46551635463454,0.0002164903057581738,19.0,49.61,1.7549928774784245,49.67,1.593,2.288,3.6008,0.8419,1.4283,1.1904,0
137701,npp,328,2621,3.07406544685364,42.8976135253906,-73.9188613891602,3670176,328,2116,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-13 07:13:40.390585,-73.77112802775436,31.55794950538268,27.619420104840625,1.6528211572374446e-08,16.0,31.53,1.2365102219381485,31.53,1.3634,3.0742,3.8474,0.6266,1.9262,1.9262,0
137888,npp,2685,2128,1.75220954418182,42.8982086181641,-73.9203796386719,3670176,2685,1691,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-14 06:54:51.863253,-69.27856104851047,5.533275961921777,4.899677458040126,1.2239573818557968e-15,13.0,5.45,1.0,5.51,1.0097,1.82,3.8913,1.0584,1.8586,1.8546,0
138269,npp,1200,1118,2.03462648391724,42.8994140625,-73.9192962646484,3670176,1203,823,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-16 06:17:05.906262,95.13551821001286,44.60071801348621,38.45871950179981,6.286435602689199e-28,7.0,-44.57,1.5732132722552272,-44.54,1.3297,1.92,3.3729,1.0033,1.9992,2.0413,0
138281,npp,3055,3733,3.13840889930725,42.8991394042969,-73.9192123413086,3670176,3052,3015,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-16 07:57:16.277252,-65.9854973655299,64.49274327518629,53.083519760290926,2.210695002734667e-23,23.0,64.41,2.8345692104261015,64.39,2.1293,2.9752,4.4758,0.6475,1.9839,2.032,0
138463,npp,414,611,4.52005624771118,42.8985748291016,-73.9167175292969,3670176,412,396,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-17 05:58:08.476125,92.5815457600052,58.91235926270715,49.336205976919665,4.274027773823889e-29,4.0,-58.88,2.253202848596432,-58.82,1.7734,2.88,6.0654,0.6689,2.6542,3.0233,0
138477,npp,2424,3269,3.2887134552002,42.8973159790039,-73.9162368774414,3670176,2424,2613,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-17 07:38:36.638931,-69.45704414979188,54.132290962520244,45.877520990811604,7.451093584674879e-27,20.0,54.08,1.9513309067639726,54.14,1.5319,3.1822,5.5349,0.6053,1.9809,1.9908,0
139065,npp,354,1793,1.36380922794342,42.9035110473633,-73.9170150756836,3670176,355,1372,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-20 06:42:16.377511,100.88020294975371,13.88651775131701,12.273849531711171,3.286900453409845e-28,11.0,-13.89,1.015504800579495,-13.72,1.1202,1.4783,2.8128,1.3031,1.8136,1.7772,0
139254,npp,2679,1289,2.88151717185974,42.8975639343262,-73.9148025512695,3670176,2679,966,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-21 06:23:22.508217,96.9549937602113,38.29389531543053,33.291535942684185,6.8636973132585405e-25,8.0,-38.28,1.357151599901897,-38.12,1.4666,2.3082,4.6451,0.8346,2.3488,2.4048,0
139269,npp,1410,3885,3.65075159072876,42.9025840759277,-73.914436340332,3670176,1413,3107,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-21 08:03:27.540608,-65.22989135232866,67.17517216998807,54.734695412838214,7.709599313598786e-29,24.0,67.1,3.1865100272627664,67.1,2.6871,4.2604,6.3178,0.4521,1.735,1.6507,0
139449,npp,1886,778,3.95974135398865,42.8974533081055,-73.913215637207,3670176,1884,562,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-22 06:04:25.079715,93.73681462151154,54.79199148374396,46.361678877491805,6.927278720352633e-20,5.0,-54.77,2.0682789409984763,-54.64,1.9997,3.0035,6.3413,0.6414,2.3887,2.5397,0
139462,npp,788,3424,1.48001503944397,42.9026031494141,-73.9173431396484,3670176,790,2771,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-22 07:44:47.904969,-68.4327602183857,58.008387428747305,48.70222301715943,8.810308252524346e-26,21.0,57.96,2.2013981571160284,58.05,1.6283,2.8776,5.044,0.6694,1.2915,0.9908,0
139645,npp,1080,275,1.92649233341217,42.8974838256836,-73.9153518676758,3670176,1080,143,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-23 05:45:25.875264,90.61357362406216,65.75332420096818,53.86302642346716,1.2176864583613857e-13,2.0,-65.7,3.0,-65.65,2.4661,6.218,9.9468,0.3098,0.4958,0.5968,0
139658,npp,120,2946,1.054702937602997,42.9013710021973,-73.9191818237305,3670176,120,2375,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-23 07:26:04.713726,-71.54737511124367,44.37980188378581,38.282650468341195,5.0431169020319155e-21,18.0,44.35,1.5732132722552272,44.52,1.5855,3.3561,5.5015,0.574,0.4635,0.6054,0
139851,npp,2511,2454,1.095466732978821,42.9005432128906,-73.9172439575195,3670176,2511,1987,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-24 07:07:17.966168,-73.08694357919532,23.574692360276465,20.74832714572202,7.505046587075568e-15,15.0,23.54,1.1367971201176101,23.79,1.099,1.5262,3.4031,1.2622,1.5475,1.3827,0
140045,npp,1801,1958,0.7785484790802,42.9025459289551,-73.9180603027344,3670176,1801,1528,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-25 06:48:29.441534,97.09712885041255,4.419583493413539,3.9138358124332253,6.050652496424532e-08,12.0,-4.41,1.0,-4.18,1.148,1.9264,3.9725,1.0,0.7785,0.7785,0
143138,npp,2356,1955,3.14931082725525,42.8989028930664,-73.9130096435547,3670176,2356,1525,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-11 06:48:20.308138,102.37789511267037,4.563872780561873,4.041395900307325,8.034754019897589e-05,12.0,-4.59,1.0,-4.18,1.148,1.9264,3.9725,1.0,3.1493,3.1493,0
143329,npp,1630,1454,3.14816117286682,42.8975524902344,-73.9155807495117,3670176,1629,1091,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-12 06:29:28.237727,97.09089571428038,31.27398620189042,27.373917302909938,2.240915065023745e-11,9.0,-31.27,1.2365102219381485,-30.87,1.4764,2.71,3.8231,0.7108,2.2807,2.2378,0
143526,npp,875,944,5.67316865921021,42.8965225219727,-73.9146270751953,3670176,874,699,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-13 06:10:34.389234,94.24004718028971,50.16167495600318,42.849884873698784,1.5465085095959316e-18,6.0,-50.14,1.7549928774784245,-49.93,1.8822,2.4834,5.263,0.7757,3.7439,4.4007,0
143538,npp,2783,3574,4.74320411682129,42.8999252319336,-73.9138717651367,3670176,2788,2901,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-13 07:50:50.099025,-66.80544286771256,61.36357797955458,51.02530017632279,4.3014328388357846e-11,22.0,61.28,2.5331140255951103,61.38,1.8069,2.8514,4.742,0.6756,2.6732,3.2044,0
144124,npp,789,2124,0.932725131511688,42.9008560180664,-73.9173812866211,3670176,789,1687,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-16 06:54:40.601059,-75.54613026501234,5.23813620251741,4.638054818044143,8.036490691507917e-30,13.0,5.22,1.0,5.51,1.0097,1.82,3.8913,1.0584,1.0391,0.9872,0
144316,npp,72,1624,1.35320639610291,42.9008522033691,-73.9179153442383,3670176,72,1223,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-17 06:35:50.318834,98.85198867039091,23.047282172610863,20.28798130605692,7.277365813522179e-31,10.0,-23.05,1.0837787002826917,-22.79,1.0179,1.6223,2.5633,1.1874,1.678,1.6068,0
144529,npp,1182,3728,2.05634820461273,42.9017219543457,-73.9198303222656,3670176,1180,3012,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-18 07:57:06.844429,-65.87991817292303,64.40354584208234,53.01942703611756,2.2014247413554535e-30,23.0,64.32,2.8345692104261015,64.39,2.1293,2.9752,4.4758,0.6475,1.6022,1.3314,0
144916,npp,818,108,2.5620813369751,42.9024124145508,-73.9166564941406,3670176,821,49,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-20 05:39:01.670100,269.7990390496706,68.61052111778353,55.55456975873006,6.296854333927279e-23,1.0,-68.54,3.3166247903554,-68.5,3.0809,4.4203,10.7661,0.4358,1.3661,1.1165,0
144928,npp,2983,2781,2.99083137512207,42.8970794677734,-73.9126968383789,3670176,2983,2236,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-20 07:19:45.848070,-72.53404445187645,38.328257950363174,33.318601394955756,8.879967930517103e-28,17.0,38.3,1.357151599901897,38.5,1.3684,2.5626,3.6356,0.7517,2.2419,2.2482,0
145125,npp,2303,2290,1.98934006690979,42.9003715515137,-73.9154205322266,3670176,2303,1844,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-21 07:00:59.129408,-74.40460532127511,14.755651858437998,13.03732010410651,1.4953855334136772e-23,14.0,14.73,1.0442604737599883,15.03,1.1795,2.2937,3.336,0.8399,1.6349,1.6708,0
145324,npp,1595,1791,1.40829575061798,42.8991317749023,-73.9214019775391,3670176,1595,1371,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-22 06:42:10.632988,98.20716295846849,14.031322530973943,12.400024409090832,7.710424204111143e-18,11.0,-14.0,1.015504800579495,-13.72,1.1202,1.4783,2.8128,1.3031,1.8574,1.8352,0
145517,npp,857,1288,1.25506389141083,42.9024925231934,-73.9202423095703,3670176,857,966,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-23 06:23:18.575271,96.69498646145762,38.346512104852856,33.33142423197534,4.6446289053808915e-11,8.0,-38.32,1.357151599901897,-38.12,1.4666,2.3082,4.6451,0.8346,1.1504,1.0474,0
145705,npp,75,778,0.990071594715118,42.8979835510254,-73.9186935424805,3670176,74,562,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-24 06:04:22.954557,93.52771920195356,54.80687138914199,46.36687446310335,0.0003458249304281889,5.0,-54.77,2.0682789409984763,-54.64,1.9997,3.0035,6.3413,0.6414,0.9529,0.635,0
145911,npp,1392,2945,1.16757297515869,42.8963394165039,-73.9169540405273,3670176,1390,2374,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-25 07:26:02.616845,-71.07298229909689,44.35763564705683,38.26020601127165,2.5372466144717448e-05,18.0,44.31,1.5732132722552272,44.52,1.5855,3.3561,5.5015,0.574,0.5353,0.6702,0
148837,npp,794,781,1.98566770553589,42.9008903503418,-73.9208145141602,3670176,794,566,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-09 06:04:30.203186,93.89805445289163,54.71811638561262,46.29941994697074,4.17147115194118e-07,5.0,-54.69,2.0682789409984763,-54.64,1.9997,3.0035,6.3413,0.6414,1.4343,1.2736,0
149053,npp,2108,2948,3.60426759719849,42.898006439209,-73.9127502441406,3670176,2107,2376,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-10 07:26:09.881312,-71.14774481926757,44.45893995064822,38.34038112081127,2.9255287747337454e-06,18.0,44.42,1.5732132722552272,44.52,1.5855,3.3561,5.5015,0.574,2.0841,2.0688,0
149812,npp,2300,951,4.56914854049683,42.8975410461426,-73.9144592285156,3670176,2299,704,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-14 06:10:50.587399,94.65238324442423,49.94924503871807,42.68258687226648,1.445551210088763e-32,6.0,-49.93,1.7549928774784245,-49.93,1.8822,2.4834,5.263,0.7757,3.1148,3.5443,0
149826,npp,1134,3579,5.60361480712891,42.8958282470703,-73.9158554077148,3670176,1131,2904,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-14 07:51:06.298804,-67.11998746692998,61.47477243558364,51.09622648064997,1.3953708895296197e-28,22.0,61.38,2.5331140255951103,61.38,1.8069,2.8514,4.742,0.6756,3.0128,3.7857,0
150000,npp,1511,447,3.22237706184387,42.9005508422852,-73.9205780029297,3670176,1512,261,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-15 05:51:53.207811,91.93441036217935,62.47309172968376,51.75618146361166,8.696899877572328e-32,3.0,-62.42,2.6065528283652384,-62.43,2.6966,4.3393,6.4253,0.4439,1.4978,1.4305,0
150196,npp,2907,2621,3.14129066467285,42.8988761901855,-73.9170989990234,3670176,2907,2116,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-16 07:13:41.788867,-73.07032989917985,31.56288781208196,27.619874232171426,6.540220880359973e-31,16.0,31.53,1.2365102219381485,31.53,1.3634,3.0742,3.8474,0.6266,1.9806,1.9684,0
150384,npp,2214,2130,1.25010335445404,42.9006423950195,-73.9135513305664,3670176,2214,1692,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-17 06:54:55.084729,-77.78053112370758,5.581139323036079,4.941397712966721,2.0234630355560561e-29,13.0,5.57,1.0,5.51,1.0097,1.82,3.8913,1.0584,1.3565,1.3232,0
150569,npp,1493,1630,2.97826051712036,42.8969230651855,-73.9149932861328,3670176,1493,1227,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-18 06:36:04.820247,98.66285081386616,22.75915833497914,20.037094752686883,5.168813967461402e-26,10.0,-22.74,1.0837787002826917,-22.79,1.0179,1.6223,2.5633,1.1874,3.1774,3.5363,0
150752,npp,742,1121,1.91264653205872,42.8977737426758,-73.9212875366211,3670176,742,825,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-19 06:17:10.996938,95.76859068630836,44.503770106983325,38.374975859793736,7.413387281280342e-21,7.0,-44.47,1.5732132722552272,-44.54,1.3297,1.92,3.3729,1.0033,1.9216,1.9189,0
150763,npp,2596,3733,5.72720718383789,42.8995552062988,-73.9141464233398,3670176,2598,3015,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-19 07:57:21.370237,-66.33692695465481,64.50375740164073,53.08058369622298,6.065481168241885e-26,23.0,64.41,2.8345692104261015,64.39,2.1293,2.9752,4.4758,0.6475,2.8972,3.7082,0
150948,npp,1970,3269,1.45029830932617,42.9019660949707,-73.9181747436523,3670176,1972,2614,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-20 07:38:41.780850,-69.65881595889871,54.13376663548797,45.87097497780577,2.6645062212347817e-21,20.0,54.08,1.9513309067639726,54.14,1.5319,3.1822,5.5349,0.6053,1.0388,0.8779,0
151307,npp,614,2294,0.749829888343811,42.9023590087891,-73.9194107055664,3670176,614,1848,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-11-22 07:01:11.923348,-74.75837216144006,14.957255952711883,13.21423586251622,9.559342452585734e-09,14.0,14.95,1.0442604737599883,15.03,1.1795,2.2937,3.336,0.8399,0.448,0.6298,0
154308,npp,549,1793,2.24542737007141,42.9004402160645,-73.9208450317383,3670176,549,1373,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-12-09 06:42:21.861799,99.20718768009968,13.875647320966907,12.263418297224538,8.257695303442286e-10,11.0,-13.89,1.015504800579495,-13.72,1.1202,1.4783,2.8128,1.3031,2.6818,2.926,0
154906,npp,1287,274,3.05162692070007,42.9004554748535,-73.9201889038086,3670176,1288,143,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-12-12 05:45:33.088838,90.89459231805934,65.7256458072971,53.842111462380025,2.014593825793469e-29,2.0,-65.72,3.0,-65.65,2.4661,6.218,9.9468,0.3098,0.8709,0.9454,0
154919,npp,327,2946,5.91286993026733,42.8968048095703,-73.915641784668,3670176,327,2375,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-12-12 07:26:11.926487,-71.46563918186455,44.418142515920735,38.311138755979876,2.3843371173590376e-24,18.0,44.35,1.5732132722552272,44.52,1.5855,3.3561,5.5015,0.574,3.5516,3.3939,0
155099,npp,2722,2455,2.51462030410767,42.899585723877,-73.9154357910156,3670176,2722,1988,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-12-13 07:07:26.933842,-74.82849947105547,23.638821448825123,20.803140757556292,2.7530099457492448e-31,15.0,23.59,1.1367971201176101,23.79,1.099,1.5262,3.4031,1.2622,2.7959,3.174,0
155462,npp,1283,1458,3.51762914657593,42.8974914550781,-73.9171600341797,3670176,1283,1093,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-12-15 06:29:46.272829,98.5276667246956,31.05265761633307,27.186081514054493,1.1597568847365711e-30,9.0,-31.09,1.2365102219381485,-30.87,1.4764,2.71,3.8231,0.7108,2.5795,2.5004,0
156385,npp,2754,1625,1.23788738250732,42.9013748168945,-73.9211120605469,3670176,2755,1224,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-12-20 06:36:02.745351,99.17480810780246,22.976661995162953,20.227877087197005,2.9964902293106563e-12,10.0,-23.0,1.0837787002826917,-22.79,1.0179,1.6223,2.5633,1.1874,1.5716,1.4698,0
156761,npp,153,3265,1.022158086299896,42.9010543823242,-73.9141464233398,3670176,153,2609,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-12-22 07:38:37.786798,-69.33347432219233,54.06029122477562,45.821599390361605,4.531711613418292e-07,20.0,53.97,1.9513309067639726,54.14,1.5319,3.1822,5.5349,0.6053,0.8194,0.6188,0
169336,npp,974,98,5.91059255599976,42.9002456665039,-73.9188461303711,3670176,981,45,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2013-01-08 05:39:02.631193,269.4155862453716,68.71177367709211,55.620578340195735,2.545844218047474e-20,1.0,-68.7,3.3166247903554,-68.5,3.0809,4.4203,10.7661,0.4358,2.3757,2.5758,0
169348,npp,68,2776,4.28393983840942,42.8984527587891,-73.9198532104492,3670176,69,2232,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2013-01-08 07:19:48.587466,-72.9759860806678,38.155512875487425,33.17841461278983,8.88935961915042e-13,17.0,38.1,1.357151599901897,38.5,1.3684,2.5626,3.6356,0.7517,3.1947,3.2203,0
169527,npp,2450,2285,2.64341640472412,42.9017105102539,-73.9174423217773,3670176,2450,1839,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2013-01-09 07:01:01.830368,-75.87665154298152,14.490687894149538,12.805699155280545,1.0810400585203973e-19,14.0,14.45,1.015504800579495,15.03,1.1795,2.2937,3.336,0.8399,2.2708,2.2201,0
170065,npp,208,768,0.890935838222504,42.8965950012207,-73.9166030883789,3670176,212,552,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2013-01-12 06:04:20.218658,93.57794635220085,55.01281781046432,46.527157458934965,7.567333943425221e-32,5.0,-55.02,2.0682789409984763,-54.64,1.9997,3.0035,6.3413,0.6414,0.905,0.5714,0
170076,npp,2167,3415,0.655036151409149,42.9034881591797,-73.9179840087891,3670176,2168,2763,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2013-01-12 07:44:43.044462,-68.6619731985024,57.84493656859097,48.58792074135633,7.297627576236232e-29,21.0,57.74,2.2013981571160284,58.05,1.6283,2.8776,5.044,0.6694,0.9167,0.4385,0
171360,npp,2337,2612,4.93466377258301,42.8988227844238,-73.9162521362305,3670176,2338,2109,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2013-01-19 07:13:34.950838,-73.196284233961,31.176439808791173,27.294147913282742,1.473580810264237e-10,16.0,31.13,1.2365102219381485,31.53,1.3634,3.0742,3.8474,0.6266,3.4309,3.0921,0
