gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2404,2493,0.87966251373291,42.5244789123535,-73.8691482543945,3670176,2404,2019,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-01 07:08:51.096390,-75.41777458435185,25.502904632200472,22.417363448691365,0.000473803742024233,15.0,25.47,1.1367971201176101,24.895,0.3896,0.5125,0.8222,0.9092,0.789,0.7998,0
102535,npp,77,1320,0.766565442085266,42.5282249450684,-73.8679656982422,3670176,77,996,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-14 06:24:47.544199,96.5729886065729,37.050822125122444,32.25425088259989,2.3655460968146725e-06,8.0,-37.04,1.357151599901897,-37.56,0.3875,0.5091,0.7666,0.9153,0.6557,0.7016,0
102774,npp,1574,300,1.17736613750458,42.524787902832,-73.8695907592773,3670176,1575,159,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-16 05:46:52.604501,90.97259276676283,65.29179002916057,53.575921650579126,4.406436522821841e-15,2.0,-65.25,2.898275349237888,-65.49,0.7068,0.9727,1.3495,0.4791,0.5366,0.564,0
103023,npp,2292,1995,0.303586795926094,42.5260314941406,-73.8622283935547,3670176,2292,1563,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-18 06:49:56.081224,105.11896409234862,2.216240268690218,1.9629468748395742,1.0815889081143254e-14,12.0,-2.28,1.0,-3.08,0.3811,0.466,0.6699,1.0,0.3036,0.3036,0
103142,npp,1541,1490,0.409569680690765,42.5268478393555,-73.8660583496094,3670176,1542,1117,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-19 06:31:03.954568,97.80370368622816,29.584207397991335,25.93141649179577,5.3349349137616325e-18,9.0,-29.59,1.184412938166907,-30.21,0.4121,0.6232,0.8696,0.7478,0.2857,0.3063,0
103261,npp,777,976,0.466284781694412,42.5246734619141,-73.8694152832031,3670176,777,720,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-20 06:12:08.266709,95.07577956485486,49.173419801591805,42.085248528926584,9.782758929545208e-21,6.0,-49.18,1.7549928774784245,-49.54,0.5217,0.7153,1.0803,0.6514,0.3241,0.3038,0
103380,npp,3055,468,0.528258293867111,42.5266227722168,-73.8649291992188,3670176,3052,277,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-21 05:53:09.022411,91.87942042729975,62.016356628331735,51.46173591676169,2.542834901989073e-23,3.0,-61.99,2.5331140255951103,-62.24,0.5697,0.8309,1.3851,0.5608,0.3465,0.2963,0
103860,npp,2259,1148,0.485191106796265,42.5260887145996,-73.8666687011719,3670176,2260,845,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-25 06:18:24.716214,96.23787052402277,43.5594056986296,37.61760511131027,5.19547634221836e-16,7.0,-43.55,1.4867838833500562,-44.07,0.43,0.5861,0.9071,0.795,0.3981,0.3857,0
103979,npp,1459,636,0.5063351988792419,42.5231475830078,-73.8677673339844,3670176,1461,419,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-04-26 05:59:27.261111,93.32621008239452,58.30731071204085,48.90929028719938,4.2821038817413374e-13,4.0,-58.29,2.2013981571160284,-58.58,0.6369,0.8761,1.1569,0.5319,0.298,0.2693,0
132642,npp,1542,119,1.46926975250244,42.523193359375,-73.8664169311523,3670176,1543,55,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-08-17 05:39:26.478994,269.8821534263046,68.41828646331192,55.45070608585765,9.056122294515233e-24,1.0,-68.36,3.3166247903554,-68.36,0.6458,0.9667,1.4857,0.482,0.6175,0.7083,0
133015,npp,2300,1814,0.779606461524963,42.5217895507812,-73.8637313842773,3670176,2300,1391,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-08-19 06:42:33.570067,97.92179848181327,12.726899026457914,11.252704276941637,2.561921764101577e-26,11.0,-12.71,1.015504800579495,-12.71,0.4033,0.5375,0.7796,0.867,0.7044,0.6759,0
133195,npp,1557,1307,0.398650467395782,42.5246658325195,-73.8695373535156,3670176,1558,983,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-08-20 06:23:41.467007,97.16937102984434,37.571702062400206,32.689860843534284,3.922456476208263e-27,8.0,-37.56,1.357151599901897,-37.56,0.3875,0.5091,0.7666,0.9153,0.3846,0.3649,0
133558,npp,3039,287,0.706757068634033,42.5278511047363,-73.8694458007812,3670176,3045,151,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-08-22 05:45:44.801644,90.54144853949215,65.5441935389805,53.73359475694431,6.765691340033847e-24,2.0,-65.49,3.0,-65.49,0.7068,0.9727,1.3495,0.4791,0.3773,0.3386,0
133749,npp,1413,2481,0.654165506362915,42.5269203186035,-73.8662185668945,3670176,1414,2009,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-08-23 07:07:38.653496,-74.69171255262047,24.884024475673748,21.88355710288521,7.698699190423304e-26,15.0,24.87,1.1367971201176101,24.895,0.3896,0.5125,0.8222,0.9092,0.5906,0.5948,0
133933,npp,693,1982,0.491943359375,42.5229606628418,-73.8659133911133,3670176,693,1551,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-08-24 06:48:50.108757,102.66143643675112,3.0041728995987116,2.660733155755478,5.377385434622679e-22,12.0,-3.02,1.0,-3.08,0.3811,0.466,0.6699,1.0,0.4919,0.4919,0
134479,npp,1477,456,1.70725345611572,42.5221939086914,-73.8669509887695,3670176,1478,268,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-08-27 05:52:04.917648,91.89802793096689,62.28194120612275,51.63898238126094,0.00039371658563576304,3.0,-62.24,2.6065528283652384,-62.24,0.5697,0.8309,1.3851,0.5608,0.8022,0.9575,0
134492,npp,459,3137,1.25638663768768,42.5231552124023,-73.8686370849609,3670176,458,2509,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-08-27 07:32:36.638266,-70.37194878698175,50.460390672217486,43.08893426296896,8.927989016929898e-12,19.0,50.42,1.847645286154319,50.42,0.6145,0.8545,1.186,0.5453,0.6835,0.6852,0
137306,npp,2860,962,0.5354939699172969,42.5275268554688,-73.8658981323242,3670176,2859,711,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-11 06:10:56.438481,94.76929043531744,49.61604517324079,42.43099116738663,0.0001943768634904843,6.0,-49.6,1.7549928774784245,-49.54,0.5217,0.7153,1.0803,0.6514,0.3635,0.3488,0
137498,npp,2067,455,1.38531720638275,42.5262680053711,-73.8646697998047,3670176,2069,267,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-12 05:51:58.980594,91.94370142508419,62.30608857399775,51.65492789906668,2.737705593070111e-09,3.0,-62.26,2.6065528283652384,-62.24,0.5697,0.8309,1.3851,0.5608,0.6787,0.7769,0
137512,npp,1049,3136,2.64030885696411,42.5263633728027,-73.8624420166016,3670176,1049,2508,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-12 07:32:30.702008,-70.44095317237368,50.433685043694034,43.06843969983603,0.00021462324956250236,19.0,50.39,1.7549928774784245,50.42,0.6145,0.8545,1.186,0.5453,1.4836,1.4399,0
137701,npp,380,2644,0.464871644973755,42.5255699157715,-73.8647766113281,3670176,380,2132,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-13 07:13:45.728378,-73.10129833272907,32.58665695015327,28.49420551171401,1.4837864561524281e-08,16.0,32.56,1.2365102219381485,32.56,0.4067,0.5603,0.9623,0.8316,0.3888,0.3866,0
137888,npp,2738,2149,0.5095547139644621,42.527645111084,-73.8642349243164,3670176,2739,1711,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-14 06:54:58.980326,-75.65809126248054,6.675816620443274,5.910426448935633,1.0407679011036714e-15,13.0,6.67,1.0,6.7,0.4796,0.6531,0.9327,0.7135,0.3224,0.3636,0
138269,npp,1256,1133,0.726847469806671,42.525520324707,-73.866569519043,3670176,1256,834,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-16 06:17:13.023379,96.22021715134919,44.06684653418615,38.027568045014725,5.027430998850586e-28,7.0,-44.07,1.5732132722552272,-44.07,0.43,0.5861,0.9071,0.795,0.5554,0.5779,0
138282,npp,33,3763,1.48997664451599,42.5269012451172,-73.8659057617188,3670176,37,3035,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-16 07:57:23.394333,-66.45071621606361,65.04337389036411,53.43041739864689,1.9080329294251748e-23,23.0,64.97,2.898275349237888,64.95,0.6481,0.8332,1.3486,0.5592,0.6926,0.8333,0
138463,npp,471,622,0.826769292354584,42.5282135009766,-73.867057800293,3670176,472,406,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-17 05:58:15.593196,92.94972530607014,58.65472065847439,49.154413954307216,3.4311877619295843e-29,4.0,-58.62,2.253202848596432,-58.58,0.6369,0.8761,1.1569,0.5319,0.4441,0.4397,0
138477,npp,2475,3295,0.9940265417099,42.5240783691406,-73.8698196411133,3670176,2474,2642,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-17 07:38:41.976768,-69.19372812467819,54.811259812361754,46.381451596913614,6.240909605110631e-27,20.0,54.76,2.0682789409984763,54.81,0.5418,0.6864,0.8859,0.6788,0.6147,0.6748,0
139065,npp,409,1811,0.527473241090775,42.5231819152832,-73.8643112182617,3670176,409,1388,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-20 06:42:21.715303,98.40198887892562,12.894993318994832,11.40082546431742,2.830845351201322e-28,11.0,-12.88,1.015504800579495,-12.71,0.4033,0.5375,0.7796,0.867,0.4561,0.4573,0
139254,npp,2734,1303,0.236002966761589,42.5257987976074,-73.8710556030273,3670176,2733,980,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-21 06:23:27.846010,96.24179087837526,37.74718822582219,32.8360879235634,6.220020898136351e-25,8.0,-37.72,1.357151599901897,-37.56,0.3875,0.5091,0.7666,0.9153,0.2647,0.216,0
139269,npp,1460,3915,1.17869448661804,42.5233497619629,-73.8651428222656,3670176,1462,3124,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-21 08:03:32.878443,-65.09832336043235,67.67692515065306,55.03078823667637,6.691241938201912e-29,24.0,67.6,3.3166247903554,67.59,0.7744,1.1495,1.6769,0.4054,0.4748,0.4778,0
139449,npp,1943,790,1.60120916366577,42.5226516723633,-73.8639984130859,3670176,1943,575,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-22 06:04:32.196832,94.12031764283529,54.47078236568913,46.12299858293619,6.645184433104148e-20,5.0,-54.45,1.9513309067639726,-54.29,0.5297,0.6593,1.1165,0.7068,0.9487,1.1318,0
139462,npp,839,3451,0.424323201179504,42.5251388549805,-73.8694915771484,3670176,840,2797,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-22 07:44:53.242760,-68.55586018497783,58.64488983616444,49.15231264620533,7.877263551200786e-26,21.0,58.59,2.253202848596432,58.66,0.5907,0.851,1.2212,0.5475,0.2766,0.2323,0
139645,npp,1138,284,0.972718596458435,42.5251770019531,-73.8677825927734,3670176,1141,149,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-23 05:45:32.992337,90.9122966598055,65.59310148271015,53.76327297936843,1.2551903010776955e-13,2.0,-65.54,3.0,-65.49,0.7068,0.9727,1.3495,0.4791,0.466,0.466,0
139658,npp,172,2971,0.431909054517746,42.5243263244629,-73.8687438964844,3670176,171,2394,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-23 07:26:10.051561,-71.65453174814465,45.236673647157694,38.971591300242466,4.704492446777452e-21,18.0,45.19,1.5732132722552272,45.315,0.4225,0.687,0.906,0.6783,0.3038,0.2929,0
139851,npp,2564,2477,0.290121868252754,42.5257377624512,-73.8665237426758,3670176,2565,2006,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-24 07:07:25.083241,-75.5749645171954,24.705306639111193,21.728575247700526,7.41079885821964e-15,15.0,24.68,1.1367971201176101,24.895,0.3896,0.5125,0.8222,0.9092,0.2704,0.2638,0
140045,npp,1855,1977,0.404714435338974,42.5281982421875,-73.8665771484375,3670176,1855,1546,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-09-25 06:48:34.779325,87.11162265378587,3.458679522147468,3.0631251743537895,6.352535922430172e-08,12.0,-3.31,1.0,-3.08,0.3811,0.466,0.6699,1.0,0.4047,0.4047,0
143138,npp,2410,1973,0.403173297643661,42.5253982543945,-73.870491027832,3670176,2410,1543,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-11 06:48:25.645931,94.33474259451663,3.5873705171011827,3.176941286791918,7.950012974747632e-05,12.0,-3.54,1.0,-3.08,0.3811,0.466,0.6699,1.0,0.4032,0.4032,0
143329,npp,1685,1470,0.683505594730377,42.5259284973145,-73.8694534301758,3670176,1685,1102,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-12 06:29:35.354809,97.94044174110516,30.538636314011676,26.746134370962263,2.0471870766339218e-11,9.0,-30.54,1.184412938166907,-30.21,0.4121,0.6232,0.8696,0.7478,0.5169,0.5111,0
143526,npp,931,957,0.768151462078094,42.526782989502,-73.8667984008789,3670176,933,708,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-13 06:10:41.506309,94.70944577796193,49.76705708357594,42.54348562037415,1.3474713299852508e-18,6.0,-49.75,1.7549928774784245,-49.54,0.5217,0.7153,1.0803,0.6514,0.4961,0.5004,0
143538,npp,2834,3602,0.737564504146576,42.5258369445801,-73.8705368041992,3670176,2837,2923,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-13 07:50:57.216099,-67.28335220164506,61.94162340945281,51.41280541945941,4.1784336976693494e-11,22.0,61.86,2.5331140255951103,61.97,0.6643,0.9849,1.3025,0.4731,0.3683,0.349,0
144316,npp,127,1640,0.399282515048981,42.523738861084,-73.8712844848633,3670176,126,1237,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-17 06:35:55.656626,97.44043488742416,22.229319134106948,19.576595753360834,6.223413786239615e-31,10.0,-22.21,1.0837787002826917,-21.89,0.3459,0.4857,0.6707,0.9595,0.3863,0.3831,0
144515,npp,2454,1130,0.595959782600403,42.525390625,-73.8699493408203,3670176,2455,832,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-18 06:17:03.590465,96.03700555840655,44.188702841758385,38.121567936028235,3.2524958562649814e-30,7.0,-44.17,1.5732132722552272,-44.07,0.43,0.5861,0.9071,0.795,0.4722,0.4738,0
144719,npp,1679,620,1.2990939617157,42.5275573730469,-73.8668975830078,3670176,1684,405,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-19 05:58:06.185262,92.73654081787501,58.712563643120696,49.18885642527718,1.5920229065233632e-27,4.0,-58.67,2.253202848596432,-58.58,0.6369,0.8761,1.1569,0.5319,0.6537,0.6909,0
144916,npp,876,115,0.978424072265625,42.5238647460938,-73.8702011108398,3670176,874,53,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-20 05:39:07.007894,269.78862305566264,68.49358477774891,55.48700193191555,5.809360275139612e-23,1.0,-68.42,3.3166247903554,-68.36,0.6458,0.9667,1.4857,0.482,0.4695,0.4716,0
144928,npp,3035,2804,0.64128452539444,42.5253410339355,-73.8704223632812,3670176,3035,2258,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-20 07:19:51.185864,-72.6761296995715,39.23142815713395,34.06781246615793,7.783152001049831e-28,17.0,39.19,1.4276677814245327,39.42,0.4188,0.6413,0.8518,0.7266,0.466,0.466,0
145125,npp,2356,2311,0.421495407819748,42.5291709899902,-73.8694534301758,3670176,2357,1863,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-21 07:01:06.246482,-76.55439628185452,15.889899603383046,14.033757278101824,1.1785692111270661e-23,14.0,15.88,1.0442604737599883,16.21,0.346,0.5287,0.7555,0.8814,0.3633,0.3715,0
145324,npp,1650,1810,0.489826798439026,42.5212326049805,-73.8653793334961,3670176,1650,1388,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-22 06:42:17.750064,100.12489960308328,12.944348193359737,11.443120548457506,7.145101001424803e-18,11.0,-12.93,1.015504800579495,-12.71,0.4033,0.5375,0.7796,0.867,0.4191,0.4247,0
145517,npp,913,1304,0.549907207489014,42.5258865356445,-73.8651123046875,3670176,914,980,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-23 06:23:25.692346,97.32069842232953,37.70229342963108,32.79477448233712,4.536031629387836e-11,8.0,-37.68,1.357151599901897,-37.56,0.3875,0.5091,0.7666,0.9153,0.496,0.5033,0
145705,npp,132,790,0.999009907245636,42.524097442627,-73.870964050293,3670176,133,576,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-24 06:04:30.071632,94.32001046639323,54.47719876226598,46.12192259995974,0.0003514575352794381,5.0,-54.45,1.9513309067639726,-54.29,0.5297,0.6593,1.1165,0.7068,0.6401,0.7061,0
145911,npp,1444,2971,0.686890244483948,42.5214576721191,-73.8639602661133,3670176,1445,2394,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-10-25 07:26:09.733919,-71.75702188523033,45.22969079800403,38.961248759329266,2.4413908164807518e-05,18.0,45.19,1.5732132722552272,45.315,0.4225,0.687,0.906,0.6783,0.4659,0.4659,0
148837,npp,851,794,0.457381308078766,42.5265045166016,-73.8623962402344,3670176,853,579,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-09 06:04:37.320269,94.29528869996754,54.37036784388327,46.04091087042261,4.1793641992331025e-07,5.0,-54.34,1.9513309067639726,-54.29,0.5297,0.6593,1.1165,0.7068,0.3625,0.3233,0
149443,npp,772,1981,0.552750945091248,42.5234260559082,-73.8661499023438,3670176,772,1550,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-12 06:48:43.579961,99.04930564170085,3.06705890271957,2.7160316779354226,1.0862138166281141e-21,12.0,-3.08,1.0,-3.08,0.3811,0.466,0.6699,1.0,0.5528,0.5528,0
149826,npp,1184,3607,1.83980715274811,42.5216293334961,-73.8636932373047,3670176,1180,2925,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-14 07:51:11.636598,-66.95100279744084,62.05723024099164,51.48605600793347,1.3070880931082812e-28,22.0,61.97,2.5331140255951103,61.97,0.6643,0.9849,1.3025,0.4731,0.8035,0.8705,0
150000,npp,1569,458,1.54234421253204,42.5256309509277,-73.8638000488281,3670176,1573,269,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-15 05:52:00.324895,92.25320967183598,62.251094377665,51.60844575951004,7.512528961322386e-32,3.0,-62.2,2.5331140255951103,-62.24,0.5697,0.8309,1.3851,0.5608,0.7468,0.865,0
150196,npp,2959,2644,0.489207684993744,42.5262107849121,-73.8634719848633,3670176,2959,2132,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-16 07:13:47.126661,-73.24667133498362,32.60160772517212,28.502979505251474,5.6879825027674025e-31,16.0,32.56,1.2365102219381485,32.56,0.4067,0.5603,0.9623,0.8316,0.4085,0.4068,0
150569,npp,1547,1646,0.259771063923836,42.5268440246582,-73.867561340332,3670176,1547,1241,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-18 06:36:10.158042,98.6682700658875,21.90245610067545,19.291627203476338,4.4581852256567037e-26,10.0,-21.89,1.0837787002826917,-21.89,0.3459,0.4857,0.6707,0.9595,0.2575,0.2492,0
150752,npp,797,1136,0.422988921403885,42.5276947021484,-73.8632278442383,3670176,796,836,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-19 06:17:16.334740,95.78209168942186,43.98968757192338,37.95980055723616,6.489211275423342e-21,7.0,-43.97,1.5732132722552272,-44.07,0.43,0.5861,0.9071,0.795,0.3623,0.3363,0
150763,npp,2646,3762,0.845637381076813,42.523811340332,-73.8669509887695,3670176,2647,3034,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-19 07:57:26.708031,-66.186711905409,65.03461332416862,53.41509413928139,5.03982862547069e-26,23.0,64.95,2.898275349237888,64.95,0.6481,0.8332,1.3486,0.5592,0.4703,0.4729,0
150948,npp,2021,3296,1.26015853881836,42.5252227783203,-73.8632431030273,3670176,2022,2642,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-20 07:38:47.118690,-69.78162832484965,54.848608653460744,46.401243028830166,2.221782802717846e-21,20.0,54.78,2.0682789409984763,54.81,0.5418,0.6864,0.8859,0.6788,0.7434,0.8555,0
151307,npp,668,2315,0.22021431475877762,42.5224952697754,-73.8693237304688,3670176,667,1866,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-11-22 07:01:17.261142,-74.81363107818896,16.122323975928204,14.237508458773329,8.562512559493606e-09,14.0,16.1,1.0442604737599883,16.21,0.346,0.5287,0.7555,0.8814,0.1706,0.1941,0
154906,npp,1345,284,0.858647108078003,42.5281105041504,-73.863166809082,3670176,1349,149,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-12-12 05:45:40.205908,91.20156958930168,65.54726695098555,53.731127176320214,1.8357000680723824e-29,2.0,-65.54,3.0,-65.49,0.7068,0.9727,1.3495,0.4791,0.428,0.4113,0
154919,npp,378,2971,0.713293969631195,42.5262451171875,-73.862060546875,3670176,378,2394,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-12-12 07:26:17.264322,-71.63429513239618,45.27537215228908,39.00017879630901,2.356853697168338e-24,18.0,45.19,1.5732132722552272,45.315,0.4225,0.687,0.906,0.6783,0.4827,0.4838,0
155649,npp,559,959,1.73102736473083,42.5268020629883,-73.8659973144531,3670176,563,710,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-12-16 06:10:55.942274,94.40602896053109,49.68366737859611,42.48132860556583,3.7554928527178053e-28,6.0,-49.69,1.7549928774784245,-49.54,0.5217,0.7153,1.0803,0.6514,1.0447,1.1277,0
156385,npp,2809,1642,0.489880383014679,42.5232887268066,-73.8653945922852,3670176,2809,1238,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2012-12-20 06:36:08.083142,99.0606818126466,22.067103527931177,19.43661954560653,2.4821202094207314e-12,10.0,-22.11,1.0837787002826917,-21.89,0.3459,0.4857,0.6707,0.9595,0.4699,0.47,0
169336,npp,1033,106,1.63402771949768,42.5254364013672,-73.8669204711914,3670176,1033,48,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-01-08 05:39:09.748265,269.68651056696586,68.57822896305483,55.54362071404978,2.5793348015736175e-20,1.0,-68.57,3.3166247903554,-68.36,0.6458,0.9667,1.4857,0.482,0.6672,0.7877,0
169348,npp,120,2800,0.850003063678741,42.5237121582031,-73.865837097168,3670176,120,2254,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-01-08 07:19:53.925303,-72.43336766814579,39.102875027933685,33.96498407855059,1.0089086718900348e-12,17.0,39.04,1.4276677814245327,39.42,0.4188,0.6413,0.8518,0.7266,0.6122,0.6176,0
169527,npp,2503,2306,1.49015426635742,42.5274963378906,-73.8649368286133,3670176,2503,1858,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-01-09 07:01:07.168160,-76.03274600229136,15.661517130330592,13.83469045064926,1.1281402672546565e-19,14.0,15.61,1.0442604737599883,16.21,0.346,0.5287,0.7555,0.8814,1.3867,1.3134,0
169706,npp,1786,1803,2.98528671264648,42.5257873535156,-73.8652572631836,3670176,1786,1381,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-01-10 06:42:16.856927,97.88710638181179,13.318769315292654,11.774203873323538,1.1110235184015507e-25,11.0,-13.33,1.015504800579495,-12.71,0.4033,0.5375,0.7796,0.867,2.8764,2.5882,0
171180,npp,3042,3126,2.5393373966217,42.5257720947266,-73.8636169433594,3670176,3044,2502,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-01-18 07:32:23.501597,-70.8718784214052,50.15731997440222,42.85241893804593,3.606127751441567e-16,19.0,50.09,1.7549928774784245,50.42,0.6145,0.8545,1.186,0.5453,1.426,1.3848,0
171360,npp,2389,2635,2.52323913574219,42.5270919799805,-73.8634490966797,3670176,2390,2125,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-01-19 07:13:40.288636,-73.3827519050685,32.215420202135654,28.178640021155893,1.1393335377472094e-10,16.0,32.16,1.2365102219381485,32.56,0.4067,0.5603,0.9623,0.8316,2.0534,2.0984,0
174512,npp,2526,2147,1.55275464057922,42.5270004272461,-73.8624801635742,3670176,2526,1709,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-02-05 06:55:13.935869,-69.7654949231969,6.654175526570488,5.891054761021213,9.78629572959029e-09,13.0,6.55,1.0,6.7,0.4796,0.6531,0.9327,0.7135,1.3656,1.1079,0
174895,npp,1076,1133,0.683875918388367,42.5249404907227,-73.8655853271484,3670176,1077,834,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-02-07 06:17:33.241874,96.38949646456551,44.047242054211445,38.009602744309674,2.1163201544468293e-21,7.0,-44.07,1.5732132722552272,-44.07,0.43,0.5861,0.9071,0.795,0.5281,0.5437,0
174909,npp,2925,3759,0.808243095874786,42.5232620239258,-73.8684539794922,3670176,2923,3032,196611,3866787,1823,usa_albany_23_46,42.525,-73.86666667,23,46,usa_albany,2013-02-07 07:57:41.830801,-65.90083553014372,65.01663222708534,53.41028566049373,7.199072988199278e-14,23.0,64.89,2.898275349237888,64.95,0.6481,0.8332,1.3486,0.5592,0.4574,0.452,0
