gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2396,2476,0.546946376562119,42.6037063598633,-73.9948959350586,3670176,2396,2005,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-01 07:08:49.317117,-74.23459705944053,24.657400774484916,21.68561761296308,0.0004923520438947197,15.0,24.63,1.1367971201176101,24.04,0.4639,0.704,1.0938,0.814,0.4349,0.4452,0
102535,npp,68,1305,0.539767295122147,42.601375579834,-73.9895248413086,3670176,69,981,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-14 06:24:47.544199,97.2110293147224,37.63521663252186,32.74217217008151,2.1172034004566646e-06,8.0,-37.64,1.357151599901897,-38.16,0.4245,0.5655,0.8471,1.0134,0.5541,0.547,0
102774,npp,1562,286,0.934310257434845,42.6025123596191,-73.9896545410156,3670176,1561,150,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-16 05:46:50.825220,90.67337370324753,65.54444639038677,53.733192069839895,4.089572035332808e-15,2.0,-65.51,3.0,-65.74,0.6493,0.8868,1.1267,0.6462,0.5889,0.6038,0
102783,npp,598,2971,0.963800668716431,42.5973205566406,-73.9928512573242,3670176,598,2394,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-16 07:27:29.661128,-71.68032865316867,45.226604017079005,38.963211408233974,1.2117832009618119e-06,18.0,45.19,1.5732132722552272,44.77,0.5462,0.8791,1.1401,0.6518,0.6269,0.6282,0
102903,npp,2991,2477,0.703973174095154,42.5994338989258,-73.9891052246094,3670176,2990,2005,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-17 07:08:42.869586,-73.1872164576559,24.713780092775256,21.73597377297011,8.028422403747131e-11,15.0,24.68,1.1367971201176101,24.04,0.4639,0.704,1.0938,0.814,0.573,0.573,0
103023,npp,2284,1978,0.711863934993744,42.6007385253906,-73.9919357299805,3670176,2284,1547,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-18 06:49:54.301950,93.97544995452525,3.2661433041179038,2.892681468619758,1.0149106085608185e-14,12.0,-3.26,1.0,-4.01,0.4107,0.573,0.7367,1.0,0.7119,0.7119,0
103142,npp,1532,1474,0.660774230957031,42.5995254516602,-73.9938812255859,3670176,1532,1105,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-19 06:31:02.175288,97.70651860536614,30.317298496304993,26.558734243403126,5.170504467018657e-18,9.0,-30.35,1.184412938166907,-30.87,0.4484,0.5731,0.7448,0.9998,0.647,0.6607,0
103261,npp,767,960,0.319619342684746,42.5977554321289,-73.9954986572266,3670176,765,710,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-20 06:12:06.487435,94.55163303149175,49.64803946082983,42.45500855262757,9.820420274731006e-21,6.0,-49.66,1.7549928774784245,-50.02,0.4902,0.7417,1.1147,0.7726,0.3325,0.2469,0
103380,npp,3045,454,1.067017912864685,42.5993118286133,-73.9892272949219,3670176,3046,266,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-21 05:53:09.022411,92.16192072667994,62.29484515009795,51.647034771617655,2.6392987386898937e-23,3.0,-62.28,2.6065528283652384,-62.54,0.5762,0.7399,1.067,0.7745,0.6985,0.8264,0
103979,npp,1448,621,0.589456290006638,42.5977058410645,-73.9928207397461,3670176,1448,405,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-04-26 05:59:25.481836,92.93258274445962,58.653191560518465,49.15374419745709,4.84250318036445e-13,4.0,-58.65,2.253202848596432,-58.92,0.5416,0.7477,1.0593,0.7664,0.5028,0.4517,0
132642,npp,1530,105,1.83990252017975,42.5971374511719,-73.9886627197266,3670176,1529,47,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-08-17 05:39:24.699713,269.5915037194514,68.64221271638226,55.57912664421707,9.375164356674432e-24,1.0,-68.59,3.3166247903554,-68.61,0.57,0.7939,1.1733,0.7218,0.8884,1.3281,0
133015,npp,2291,1798,0.541806161403656,42.6020202636719,-73.9931335449219,3670176,2291,1377,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-08-19 06:42:33.570067,100.20662666648849,13.60515879822682,12.026084652033331,2.675450065443888e-26,11.0,-13.61,1.015504800579495,-13.61,0.3918,0.492,0.6981,1.1647,0.6221,0.6311,0
133195,npp,1547,1291,0.421249628067017,42.602237701416,-73.9950942993164,3670176,1547,969,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-08-20 06:23:39.687727,96.4652960462966,38.21462944488242,33.22555006629275,4.181725468207191e-27,8.0,-38.2,1.357151599901897,-38.16,0.4245,0.5655,0.8471,1.0134,0.4668,0.4269,0
133558,npp,3029,273,0.631196022033691,42.5980415344238,-73.9897766113281,3670176,3031,142,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-08-22 05:45:44.801644,90.78584193043235,65.77641464771709,53.877149730363435,7.372050610319314e-24,2.0,-65.74,3.0,-65.74,0.6493,0.8868,1.1267,0.6462,0.4878,0.4079,0
133749,npp,1406,2464,1.106951057910919,42.5996017456055,-73.9928741455078,3670176,1405,1995,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-08-23 07:07:36.874215,-73.31609661293346,24.048868156165746,21.15981104460804,8.326678576370254e-26,15.0,24.04,1.1367971201176101,24.04,0.4639,0.704,1.0938,0.814,0.9275,0.9011,0
133933,npp,684,1965,0.448018461465836,42.6036262512207,-73.994499206543,3670176,684,1535,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-08-24 06:48:48.329484,95.00803104303748,4.045748109176945,3.5829549894242163,5.876099395670089e-22,12.0,-4.01,1.0,-4.01,0.4107,0.573,0.7367,1.0,0.448,0.448,0
134479,npp,1465,441,0.57616713643074,42.60107421875,-73.9911727905273,3670176,1465,256,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-08-27 05:52:03.138367,91.89175490777643,62.56751535421916,51.828142527380095,0.00040241778633436266,3.0,-62.54,2.6065528283652384,-62.54,0.5762,0.7399,1.067,0.7745,0.5102,0.4462,0
134492,npp,453,3121,1.15367341041565,42.5988121032715,-73.995246887207,3670176,454,2499,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-08-27 07:32:36.638266,-70.76743004751613,49.96244119194491,42.70361327043246,9.672781827022376e-12,19.0,49.94,1.7549928774784245,49.91,0.703,1.1192,1.4029,0.512,0.5927,0.5907,0
137306,npp,2851,947,0.989320933818817,42.5981369018555,-73.9921722412109,3670176,2852,701,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-11 06:10:56.438481,95.16839637175953,50.052588588674475,42.76981277136716,0.0001912696135654848,6.0,-50.05,1.7549928774784245,-50.02,0.4902,0.7417,1.1147,0.7726,0.7141,0.7643,0
137498,npp,2056,439,0.985412359237671,42.5988502502441,-73.9918060302734,3670176,2056,255,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-12 05:51:57.201358,91.9018179198807,62.59719752709126,51.84765923924369,2.6073249370054314e-09,3.0,-62.58,2.6065528283652384,-62.54,0.5762,0.7399,1.067,0.7745,0.6672,0.7632,0
137512,npp,1043,3120,0.776957750320435,42.6022834777832,-73.9882431030273,3670176,1045,2498,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-12 07:32:30.702008,-70.84068828175636,49.93767843132909,42.68453739187599,0.00021154777512137905,19.0,49.91,1.7549928774784245,49.91,0.703,1.1192,1.4029,0.512,0.378,0.3978,0
137701,npp,373,2628,0.451505124568939,42.6013832092285,-73.9903259277344,3670176,374,2120,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-13 07:13:45.728378,-73.83469829740157,31.85479670962089,27.871991364184623,1.3930515193027569e-08,16.0,31.84,1.2365102219381485,31.84,0.5248,0.733,1.0661,0.7817,0.3454,0.353,0
137888,npp,2730,2132,0.372141778469086,42.6031341552734,-73.9944839477539,3670176,2730,1695,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-14 06:54:57.201045,-74.82289275364477,5.711254543107238,5.057124926509774,9.94609405623226e-16,13.0,5.68,1.0,5.77,0.4264,0.5366,0.7252,1.0679,0.4086,0.3974,0
138269,npp,1246,1117,0.807902693748474,42.6008644104004,-73.9894027709961,3670176,1245,821,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-16 06:17:11.244098,95.62952255613966,44.6036387638547,38.46070702330069,5.091681166396791e-28,7.0,-44.61,1.5732132722552272,-44.57,0.4097,0.6133,0.8102,0.9344,0.6968,0.7549,0
138282,npp,28,3746,1.96575462818146,42.6027679443359,-73.9948501586914,3670176,27,3024,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-16 07:57:21.615051,-66.09634747030756,64.71409344252508,53.22327261819528,1.8370459089203237e-23,23.0,64.65,2.898275349237888,64.65,0.7752,1.1789,1.9552,0.4861,0.8445,0.9555,0
138463,npp,460,607,1.3713538646698,42.6025848388672,-73.9892349243164,3670176,459,392,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-17 05:58:13.813960,92.56452969378262,58.98991024554897,49.39016115896782,3.5618252955257646e-29,4.0,-58.97,2.253202848596432,-58.92,0.5416,0.7477,1.0593,0.7664,0.8498,1.051,0
138477,npp,2469,3279,1.89683902263641,42.5999641418457,-73.9879531860352,3670176,2470,2624,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-17 07:38:41.976768,-69.54405021509193,54.393979844171554,46.07195757849387,6.213797531334469e-27,20.0,54.35,1.9513309067639726,54.38,0.6337,0.9596,1.5125,0.5972,1.0534,1.1328,0
139065,npp,400,1795,0.397607684135437,42.5995025634766,-73.9876098632812,3670176,400,1373,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-20 06:42:19.936067,96.30459350479076,13.83129753112716,12.225205180148015,3.0199837052046917e-28,11.0,-13.78,1.015504800579495,-13.61,0.3918,0.492,0.6981,1.1647,0.4801,0.4631,0
139254,npp,2725,1288,0.52539935708046,42.5993499755859,-73.9940719604492,3670176,2726,966,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-21 06:23:27.846010,96.87175041557491,38.32781520270454,33.31949182506595,6.722590707248151e-25,8.0,-38.32,1.357151599901897,-38.16,0.4245,0.5655,0.8471,1.0134,0.5435,0.5324,0
139269,npp,1455,3898,1.31967985630035,42.5997314453125,-73.9924774169922,3670176,1461,3115,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-21 08:03:31.099161,-65.04345582775078,67.38615178890846,54.85949921530399,7.084356613041926e-29,24.0,67.32,3.1865100272627664,67.32,1.2147,1.8155,2.4239,0.3156,0.4174,0.4165,0
139449,npp,1932,774,0.492720276117325,42.6006278991699,-73.9926986694336,3670176,1931,558,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-22 06:04:30.417558,93.70036985925636,54.87898467812809,46.42561616513551,7.25506037090385e-20,5.0,-54.87,2.0682789409984763,-54.74,0.5332,0.679,1.0996,0.8439,0.483,0.4158,0
139462,npp,833,3435,0.387423396110535,42.6047515869141,-73.9914245605469,3670176,836,2782,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-22 07:44:53.242760,-68.88521950217535,58.262209334268746,48.8818886701348,8.486816997528229e-26,21.0,58.22,2.253202848596432,58.29,0.7031,1.0852,1.6039,0.528,0.2633,0.2046,0
139658,npp,166,2955,0.421215891838074,42.5972442626953,-73.9934005737305,3670176,166,2382,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-23 07:26:10.051561,-72.10827130455468,44.67931092966358,38.52364093469984,5.127195336721401e-21,18.0,44.65,1.5732132722552272,44.77,0.5462,0.8791,1.1401,0.6518,0.282,0.2746,0
139851,npp,2557,2460,0.950316786766052,42.597972869873,-73.9934387207031,3670176,2556,1992,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-24 07:07:23.303967,-74.21246220068106,23.85935110541766,20.995215733990943,8.112322297655841e-15,15.0,23.84,1.1367971201176101,24.04,0.4639,0.704,1.0938,0.814,0.7897,0.7736,0
140045,npp,1847,1961,0.583380430936813,42.6017303466797,-73.9945068359375,3670176,1847,1531,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-09-25 06:48:34.779325,96.10958842655239,4.2619410816453165,3.7742643627202725,6.896768274252942e-08,12.0,-4.24,1.0,-4.01,0.4107,0.573,0.7367,1.0,0.5834,0.5834,0
143138,npp,2402,1958,0.686859548091888,42.5976982116699,-73.9896545410156,3670176,2402,1528,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-11 06:48:25.645931,101.57306009981254,4.400938261832978,3.89715115863667,7.769216328518088e-05,12.0,-4.41,1.0,-4.01,0.4107,0.573,0.7367,1.0,0.6869,0.6869,0
143329,npp,1676,1454,0.707533359527588,42.5986442565918,-73.9939270019531,3670176,1675,1091,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-12 06:29:33.575528,96.97890517327359,31.27154609392295,27.371640818845968,1.9094133191532475e-11,9.0,-31.27,1.2365102219381485,-30.87,0.4484,0.5731,0.7448,0.9998,0.6817,0.7074,0
143526,npp,921,941,0.810731053352356,42.599681854248,-73.9951248168945,3670176,921,698,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-13 06:10:39.727027,94.1945559244901,50.24126001526924,42.91110021310937,1.28302693992735e-18,6.0,-50.23,1.7549928774784245,-50.02,0.4902,0.7417,1.1147,0.7726,0.6124,0.6263,0
143538,npp,2828,3586,3.01141810417175,42.6016998291016,-73.9902801513672,3670176,2827,2910,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-13 07:50:55.436825,-66.90161967922413,61.59452178228465,51.180397361745754,3.850674233790509e-11,22.0,61.53,2.5331140255951103,61.62,0.8929,1.3273,1.8259,0.4317,1.2379,1.3002,0
144316,npp,118,1625,0.5663468837738039,42.6011657714844,-73.9958190917969,3670176,118,1224,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-17 06:35:55.656626,98.68831203819335,22.997674304992447,20.24473324550445,6.3794981001102665e-31,10.0,-23.0,1.0837787002826917,-22.68,0.3936,0.5572,0.7362,1.0283,0.5814,0.5824,0
144916,npp,865,102,0.495716422796249,42.6014137268066,-73.9874877929688,3670176,869,46,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-20 05:39:07.007894,90.04079922952428,68.69310672156193,55.60099811562568,6.292572917420241e-23,1.0,-68.64,3.3166247903554,-68.61,0.57,0.7939,1.1733,0.7218,0.4831,0.3578,0
144928,npp,3028,2788,0.698875248432159,42.6022987365723,-73.9906158447266,3670176,3029,2243,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-20 07:19:51.185864,-73.28368054441397,38.60641266164772,33.54944928584758,8.308243113785022e-28,17.0,38.58,1.357151599901897,38.74,0.5118,0.8379,1.1464,0.6839,0.4706,0.478,0
145125,npp,2349,2295,0.598516225814819,42.5983963012695,-73.9897308349609,3670176,2349,1848,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-21 07:01:04.467253,-74.26711490029302,15.024157890157662,13.273255482831036,1.2780294732080182e-23,14.0,15.0,1.0442604737599883,15.33,0.4513,0.5985,0.8638,0.9574,0.573,0.573,0
145324,npp,1641,1794,0.724614560604095,42.5977554321289,-73.9896545410156,3670176,1641,1373,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-22 06:42:15.970782,97.92206507056422,13.872460887516677,12.260167392057314,7.856894353005992e-18,11.0,-13.84,1.015504800579495,-13.61,0.3918,0.492,0.6981,1.1647,0.8021,0.844,0
145517,npp,904,1288,0.947189629077911,42.596607208252,-73.9907836914062,3670176,904,965,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-23 06:23:23.913108,96.54003581103413,38.33823533193637,33.32429076998719,4.991165625396967e-11,8.0,-38.32,1.357151599901897,-38.16,0.4245,0.5655,0.8471,1.0134,0.8543,0.9599,0
145911,npp,1437,2954,0.730196416378021,42.599048614502,-73.9881057739258,3670176,1436,2381,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-10-25 07:26:07.954638,-71.1489993103665,44.64510510682158,38.49155742117703,2.7293692002343063e-05,18.0,44.62,1.5732132722552272,44.77,0.5462,0.8791,1.1401,0.6518,0.4784,0.476,0
148837,npp,840,778,0.355215728282928,42.6032524108887,-73.9924087524414,3670176,841,562,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-09 06:04:35.541031,93.86320735793039,54.782557778621914,46.34672833709717,3.7980291840271376e-07,5.0,-54.77,2.0682789409984763,-54.74,0.5332,0.679,1.0996,0.8439,0.4165,0.2998,0
149443,npp,764,1964,0.544625341892242,42.597728729248,-73.9956207275391,3670176,763,1534,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-12 06:48:41.800725,91.65994675914001,4.133617038442006,3.6602221721760237,1.0161108924225743e-21,12.0,-4.06,1.0,-4.01,0.4107,0.573,0.7367,1.0,0.5446,0.5446,0
149826,npp,1179,3591,0.969302415847778,42.5980644226074,-73.9907608032227,3670176,1178,2913,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-14 07:51:11.636598,-67.21730753689307,61.70810376430206,51.25262235586896,1.2506459825343785e-28,22.0,61.63,2.5331140255951103,61.62,0.8929,1.3273,1.8259,0.4317,0.4317,0.4185,0
150000,npp,1558,443,0.854442834854126,42.5977172851562,-73.9887466430664,3670176,1559,258,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-15 05:51:58.545612,91.8901966485525,62.5473462930559,51.80478971988928,7.767944517610607e-32,3.0,-62.5,2.6065528283652384,-62.54,0.5762,0.7399,1.067,0.7745,0.617,0.6617,0
150196,npp,2952,2628,0.391292840242386,42.6022987365723,-73.989128112793,3670176,2952,2120,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-16 07:13:47.126661,-73.9865426349628,31.87037311362052,27.881427073459957,5.830263698295704e-31,16.0,31.84,1.2365102219381485,31.84,0.5248,0.733,1.0661,0.7817,0.2967,0.3059,0
150384,npp,2260,2134,0.476323544979095,42.5991973876953,-73.9897766113281,3670176,2260,1696,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-17 06:55:00.422530,-77.20874806677949,5.801974692800792,5.136745569569224,1.745348957119102e-29,13.0,5.8,1.0,5.77,0.4264,0.5366,0.7252,1.0679,0.5128,0.5087,0
150569,npp,1539,1631,0.491251707077026,42.5975151062012,-73.9925079345703,3670176,1539,1229,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-18 06:36:10.158042,99.75041165044827,22.677733667375204,19.96614935920694,4.81778243790903e-26,10.0,-22.68,1.0837787002826917,-22.68,0.3936,0.5572,0.7362,1.0283,0.5121,0.5052,0
150752,npp,788,1120,0.543583065271378,42.5992622375488,-73.9919662475586,3670176,789,824,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-19 06:17:16.334740,96.26228548214695,44.51109023975609,38.380533036607034,7.161088185289331e-21,7.0,-44.51,1.5732132722552272,-44.57,0.4097,0.6133,0.8102,0.9344,0.5287,0.5079,0
150763,npp,2641,3746,1.1749233007431,42.6005020141602,-73.9911956787109,3670176,2645,3024,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-19 07:57:26.708031,-66.43195445045087,64.72582609543434,53.22073445363953,5.453793577339713e-26,23.0,64.65,2.898275349237888,64.65,0.7752,1.1789,1.9552,0.4861,0.5717,0.5711,0
150948,npp,2015,3278,0.893833935260773,42.600887298584,-73.9959564208984,3670176,2013,2624,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-20 07:38:45.339414,-69.30457238347549,54.37613737892442,46.051091458134344,2.4664629306187014e-21,20.0,54.33,1.9513309067639726,54.38,0.6337,0.9596,1.5125,0.5972,0.5394,0.5338,0
151307,npp,660,2299,0.496285319328308,42.6007614135742,-73.9947662353516,3670176,660,1852,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-11-22 07:01:17.261142,-76.53783668964796,15.230538557571556,13.454300422745114,9.589885826686322e-09,14.0,15.22,1.0442604737599883,15.33,0.4513,0.5985,0.8638,0.9574,0.4751,0.4752,0
154906,npp,1334,269,1.242520570755,42.5983352661133,-73.989013671875,3670176,1335,140,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-12-12 05:45:38.426635,90.86285608506874,65.80752235049795,53.89211256753596,1.790369051614954e-29,2.0,-65.81,3.0,-65.74,0.6493,0.8868,1.1267,0.6462,0.6916,0.8029,0
154919,npp,372,2954,1.022500455379486,42.6010894775391,-73.9948654174805,3670176,373,2381,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-12-12 07:26:17.264322,-72.09242991977291,44.686618966767675,38.52710866226518,2.1924620888471167e-24,18.0,44.62,1.5732132722552272,44.77,0.5462,0.8791,1.1401,0.6518,0.6642,0.6665,0
156202,npp,453,2130,0.42638573050499,42.599925994873,-73.9911270141602,3670176,453,1693,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-12-19 06:54:58.416131,-76.51257959784492,5.606112984001682,4.9638663804323775,1.9627097988413282e-18,13.0,5.57,1.0,5.77,0.4264,0.5366,0.7252,1.0679,0.4628,0.4554,0
156385,npp,2800,1626,0.746425211429596,42.5980682373047,-73.9928970336914,3670176,2799,1224,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-12-20 06:36:06.303868,97.72253621298941,22.922387930958614,20.180604512446486,2.8047183652676482e-12,10.0,-22.95,1.0837787002826917,-22.68,0.3936,0.5572,0.7362,1.0283,0.7476,0.7676,0
156761,npp,199,3275,0.554791957139969,42.5968742370605,-73.9906158447266,3670176,199,2620,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2012-12-22 07:38:43.124632,-69.78305729459709,54.32834523442259,46.02086704715286,4.2253311132544416e-07,20.0,54.24,1.9513309067639726,54.38,0.6337,0.9596,1.5125,0.5972,0.3656,0.3313,0
169336,npp,1021,92,1.53230392932892,42.6011810302734,-73.9879913330078,3670176,1019,41,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-01-08 05:39:07.968984,269.40656552438827,68.79885543504513,55.669568308582086,2.3876755532126306e-20,1.0,-68.8,3.3985290935932855,-68.61,0.57,0.7939,1.1733,0.7218,0.7903,1.1061,0
169348,npp,113,2784,2.31807589530945,42.601390838623,-73.9878692626953,3670176,115,2239,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-01-08 07:19:53.925303,-73.04305084344365,38.46568219355694,33.436136925385085,9.024182071422185e-13,17.0,38.42,1.357151599901897,38.74,0.5118,0.8379,1.1464,0.6839,1.6637,1.5853,0
169527,npp,2496,2289,1.28300046920776,42.5982894897461,-73.9950332641602,3670176,2496,1843,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-01-09 07:01:05.388886,-73.66125061074148,14.739476540224631,13.024411721107832,1.0289025636303144e-19,14.0,14.68,1.0442604737599883,15.33,0.4513,0.5985,0.8638,0.9574,1.2285,1.2284,0
170999,npp,588,3581,3.32323718070984,42.6011505126953,-73.9896697998047,3670176,587,2906,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-01-17 07:51:01.376406,-67.38807041483952,61.51958257004222,51.13399389657688,9.511698298173048e-21,22.0,61.43,2.5331140255951103,61.62,0.8929,1.3273,1.8259,0.4317,1.361,1.4348,0
171360,npp,2382,2618,1.77985441684723,42.6014938354492,-73.989860534668,3670176,2382,2113,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-01-19 07:13:38.509399,-72.37969553967223,31.45957138793177,27.535364248180223,1.2951211025139897e-10,16.0,31.4,1.2365102219381485,31.84,0.5248,0.733,1.0661,0.7817,1.4196,1.3914,0
174512,npp,2519,2131,0.641681730747223,42.5968284606934,-73.9917144775391,3670176,2519,1694,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-02-05 06:55:13.935869,-72.71626545777497,5.678301423321005,5.027763621446564,8.65385843752388e-09,13.0,5.63,1.0,5.77,0.4264,0.5366,0.7252,1.0679,0.6781,0.6853,0
174703,npp,1807,1628,0.772224068641663,42.5971488952637,-73.9900512695312,3670176,1806,1226,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-02-06 06:36:23.590043,97.54589681215708,22.830213909714043,20.100295124399175,1.9001402400544804e-15,10.0,-22.84,1.0837787002826917,-22.68,0.3936,0.5572,0.7362,1.0283,0.7714,0.7941,0
174895,npp,1066,1116,0.663925886154175,42.6011390686035,-73.9955215454102,3670176,1066,821,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-02-07 06:17:31.462644,95.79405726372703,44.610606894763265,38.46416061388147,1.956387548637568e-21,7.0,-44.64,1.5732132722552272,-44.57,0.4097,0.6133,0.8102,0.9344,0.6052,0.6204,0
174909,npp,2920,3743,1.096230626106262,42.6001968383789,-73.991813659668,3670176,2920,3022,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-02-07 07:57:41.830801,-66.14524943698596,64.70840610376315,53.21615639102686,6.452469926027599e-14,23.0,64.59,2.8345692104261015,64.65,0.7752,1.1789,1.9552,0.4861,0.5439,0.5329,0
175481,npp,986,2298,3.87948513031006,42.5987129211426,-73.9918518066406,3670176,986,1851,196611,3866787,1448,usa_albany_8_37,42.6,-73.99166667,8,37,usa_albany,2013-02-10 07:01:35.690430,-74.34553183282036,15.228550483035212,13.453608571829117,8.100011398757337e-29,14.0,15.17,1.0442604737599883,15.33,0.4513,0.5985,0.8638,0.9574,3.7149,3.7143,0
