gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2387,2470,0.529682159423828,42.6725540161133,-74.0262603759766,3670176,2387,2000,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-01 07:08:49.317117,-75.41479944090838,24.354608259432066,21.4232399245886,0.0004998195633626163,15.0,24.33,1.1367971201176101,23.74,0.3588,0.5292,1.012,0.9706,0.5141,0.5141,0.5141,0
101163,npp,947,1470,0.674475073814392,42.6719055175781,-74.0213851928711,3670144,947,1102,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-03 06:31:08.623230,98.22166499075584,30.520214638479093,26.730519285796213,0.018686876068703732,9.0,-30.54,1.184412938166907,-31.155,0.3931,0.6089,1.4828,0.8436,0.569,0.569,0.11242870620439083,0
101171,npp,2694,4054,1.40970969200134,42.6783065795898,-74.0204238891602,3670144,2696,3194,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-03 08:11:06.536561,-63.95543769571322,69.8834083276815,56.27938660866202,0.0011443225516567155,25.0,69.78,3.5496478698597698,69.56,0.6558,0.9057,2.6146,0.5672,0.6557,0.7995,0.7715410824148179,0
101294,npp,2087,3597,3.33782625198364,42.6701622009277,-74.0245132446289,3670144,2087,2918,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-04 07:52:28.643539,-67.30948132644407,61.83130879206261,51.33960167907781,0.010706295767186711,22.0,61.76,2.5331140255951103,61.48,0.6853,0.8723,1.7815,0.5889,1.487,1.9655,1.7039160256529184,0
101411,npp,2462,450,1.90176713466644,42.6718101501465,-74.0262451171875,3670144,2459,263,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-05 05:53:13.692971,91.55175845828197,62.39196971176856,51.70744298043416,0.07029858474208811,3.0,-62.36,2.6065528283652384,-62.63,0.7944,1.1265,2.1315,0.456,0.8111,0.8672,-0.8503859501444153,0
101420,npp,1448,3125,2.04418992996216,42.6724662780762,-74.0281143188477,3670144,1448,2501,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-05 07:33:47.191465,-70.74322238126729,50.1032185428738,42.8091410305486,0.034544164067076534,19.0,50.06,1.7549928774784245,49.67,0.4391,0.693,1.1061,0.7412,1.2836,1.5152,0.6711919580348037,0
101543,npp,779,2634,2.22266983985901,42.6788940429688,-74.0265884399414,3670144,779,2125,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-06 07:15:02.183339,-73.62718750270099,32.15464632497785,28.125243820902348,0.07784886934726754,16.0,32.11,1.2365102219381485,31.53,0.3978,0.6835,1.4962,0.7515,1.7584,1.6704,-0.23165997341281952,0
101665,npp,67,2141,1.54671311378479,42.674934387207,-74.0229110717773,3670144,67,1703,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-07 06:56:15.398064,-77.97548048333107,6.232491441880271,5.517964545821036,0.0939840107237388,13.0,6.2,1.0,5.42,0.3552,0.5513,1.0012,0.9318,1.5091,1.4412,-0.8550854366066563,0
102168,npp,2223,2799,0.816859781742096,42.6717948913574,-74.0217895507812,3670144,2221,2252,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-11 07:21:15.051080,-72.45325232517314,39.040798302708836,33.912506414866726,0.01341325140943347,17.0,39.0,1.4276677814245327,38.5,0.4272,0.779,1.5937,0.6594,0.5402,0.5386,0.21087772435076496,0
102535,npp,57,1299,0.340521052479744,42.6773796081543,-74.0258255004883,3670176,57,976,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-14 06:24:45.764918,96.6359797303312,37.88893679154899,32.9537363374088,2.0000537548351866e-06,8.0,-37.88,1.357151599901897,-38.32,0.3982,0.6015,1.1625,0.854,0.3214,0.2908,0.2908,0
102774,npp,1550,282,0.964732050895691,42.6782913208008,-74.0234222412109,3670176,1548,147,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-16 05:46:49.045940,90.71796816122827,65.61979214066017,53.779950870034604,4.047543712077341e-15,2.0,-65.58,3.0,-65.83,0.7966,1.2494,2.3146,0.4111,0.4188,0.3966,0.3966,0
102783,npp,588,2963,0.615973144769669,42.674633026123,-74.0289154052734,3670176,587,2388,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-16 07:27:27.881849,-71.20049141967354,44.95390690396551,38.744335497783,1.1635544647980424e-06,18.0,44.92,1.5732132722552272,44.52,0.4556,0.6391,1.174,0.8037,0.499,0.4951,0.4951,0
102903,npp,2981,2470,0.421807199716568,42.6765022277832,-74.0268096923828,3670176,2981,2000,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-17 07:08:42.869586,-74.48392861765825,24.352650788982192,21.423038595888727,7.883050065369678e-11,15.0,24.33,1.1367971201176101,23.74,0.3588,0.5292,1.012,0.9706,0.4192,0.4094,0.4094,0
103023,npp,2274,1972,0.2020056769251823,42.673770904541,-74.0271987915039,3670176,2274,1542,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-18 06:49:54.301950,103.78132832290915,3.553117873436047,3.1467748913347315,1.0186170205381444e-14,12.0,-3.6,1.0,-4.35,0.3483,0.5137,1.7244,1.0,0.202,0.202,0.202,0
103261,npp,756,956,0.36650887131691,42.6754417419434,-74.0249710083008,3670176,757,707,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-20 06:12:06.487435,95.12204286795235,49.771334735702716,42.55079889563239,1.0302882565173488e-20,6.0,-49.78,1.7549928774784245,-50.14,0.5259,0.9009,1.6585,0.5702,0.2092,0.209,0.209,0
103380,npp,3033,449,0.433485507965088,42.6759796142578,-74.0262832641602,3670176,3033,262,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-21 05:53:07.243132,91.89401779010791,62.40104823312427,51.71762705975513,2.803125770492532e-23,3.0,-62.38,2.6065528283652384,-62.63,0.7944,1.1265,2.1315,0.456,0.2478,0.1977,0.1977,0
103979,npp,1436,616,0.539058923721313,42.6757469177246,-74.0285720825195,3670176,1435,401,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-04-26 05:59:23.702557,92.64447162817113,58.77638694883179,49.2406290421384,5.258944566731308e-13,4.0,-58.76,2.253202848596432,-59.02,0.6939,1.2222,2.3303,0.4203,0.2105,0.2266,0.2266,0
132642,npp,1518,100,1.49383687973022,42.6716117858887,-74.0244140625,3670176,1515,45,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-17 05:39:22.920477,269.3618460072136,68.71708439204171,55.62201124637651,9.901371746066214e-24,1.0,-68.67,3.3166247903554,-68.68,0.7482,1.3872,2.7655,0.3703,0.5458,0.5532,0.5532,0
133015,npp,2281,1792,0.302959427237511,42.6730728149414,-74.0248794555664,3670176,2281,1371,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-19 06:42:31.790786,98.30530370030812,13.96431903281205,12.342202181079575,2.8063985766380054e-26,11.0,-13.95,1.015504800579495,-13.95,0.3001,0.4141,1.0225,1.2405,0.4042,0.3758,0.3758,0
133195,npp,1536,1286,0.493532001972198,42.6766891479492,-74.0235443115234,3670176,1538,964,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-20 06:23:37.908446,95.9013326192147,38.433196052936914,33.407393672967714,4.401360779168538e-27,8.0,-38.4,1.357151599901897,-38.32,0.3982,0.6015,1.1625,0.854,0.4341,0.4215,0.4215,0
133558,npp,3017,268,0.560192137956619,42.6736717224121,-74.0277557373047,3670176,3017,140,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-22 05:45:43.022365,90.82576666077853,65.8590177377949,53.92811944655373,7.711405746707624e-24,2.0,-65.83,3.0,-65.83,0.7966,1.2494,2.3146,0.4111,0.2839,0.2303,0.2303,0
133749,npp,1396,2458,0.400089085102081,42.674488067627,-74.0212631225586,3670176,1396,1990,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-23 07:07:36.874215,-74.64277991305435,23.739808830811583,20.891660794908834,8.634621611363754e-26,15.0,23.74,1.1367971201176101,23.74,0.3588,0.5292,1.012,0.9706,0.4001,0.3883,0.3883,0
133933,npp,674,1960,0.376066237688065,42.6754531860352,-74.0211410522461,3670176,674,1530,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-24 06:48:48.329484,103.00587295809878,4.28358758666139,3.7935055402646505,6.028188936726499e-22,12.0,-4.3,1.0,-4.35,0.3483,0.5137,1.7244,1.0,0.3761,0.3761,0.3761,0
134479,npp,1453,437,1.10935515165329,42.6778144836426,-74.0223083496094,3670176,1451,253,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-27 05:52:01.359093,91.63162462460873,62.660076440023154,51.889389216636125,0.00039930813443498546,3.0,-62.62,2.6065528283652384,-62.63,0.7944,1.1265,2.1315,0.456,0.5071,0.5059,0.5059,0
134492,npp,443,3113,0.439141154289246,42.6760025024414,-74.0291290283203,3670176,442,2494,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-27 07:32:34.858985,-70.35144997675177,49.7235665838737,42.51832763620642,9.755598655741253e-12,19.0,49.7,1.7549928774784245,49.67,0.4391,0.693,1.1061,0.7412,0.369,0.3255,0.3255,0
134859,npp,2150,2128,0.845109045505524,42.6725578308105,-74.0252990722656,3670144,2150,1691,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-29 06:55:03.119687,-77.33190107671247,5.457455695221499,4.832588292709666,0.01264986758798831,13.0,5.45,1.0,5.42,0.3552,0.5513,1.0012,0.9318,0.8075,0.7875,0.47842927090881043,0
135035,npp,1408,1625,1.39626204967499,42.6728858947754,-74.0228118896484,3670144,1407,1223,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-30 06:36:11.019826,98.03912161394354,22.995148389560747,20.24480990698057,0.05315115748170754,10.0,-23.0,1.0837787002826917,-22.95,0.378,0.5559,1.4677,0.924,1.289,1.2901,-0.008527584885607453,0
135224,npp,653,1113,2.90869855880737,42.674877166748,-74.0283126831055,3670144,652,819,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-31 06:17:17.143412,95.71333286195765,44.73893459993401,38.57034099826059,0.12524342521966952,7.0,-44.74,1.5732132722552272,-44.71,0.544,0.7909,2.0492,0.6495,1.8598,1.8891,-1.1709380974167165,0
135236,npp,2524,3740,2.75509309768677,42.6777153015137,-74.022102355957,3670144,2523,3020,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-08-31 07:57:27.513595,-66.11406395567238,64.61059624889614,53.158557157841585,0.07640396216861182,23.0,64.54,2.8345692104261015,64.5,0.6233,1.1082,2.3187,0.4635,1.0947,1.277,-0.5897569544626242,0
135405,npp,2941,604,4.77971410751343,42.6733779907227,-74.0254516601562,3670144,2939,390,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-01 05:58:19.708577,92.51736516833547,59.05823373338936,49.438977149818534,0.14176072463603845,4.0,-59.04,2.253202848596432,-59.02,0.6939,1.2222,2.3303,0.4203,2.0925,2.0089,-1.454700722695268,0
135418,npp,1879,3273,5.38606262207031,42.6764793395996,-74.0269775390625,3670144,1880,2618,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-01 07:38:47.871816,-69.4858331752653,54.22798985810169,45.94905445308814,0.11007202853889338,20.0,54.19,1.9513309067639726,54.19,0.5025,0.7474,1.496,0.6873,2.8909,3.7018,1.012440457188204,0
135585,npp,2127,99,3.29158711433411,42.6744384765625,-74.0256042480469,3670144,2133,45,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-02 05:39:18.717451,269.3761890748857,68.730394368707,55.632162901650105,0.11081144332093143,1.0,-68.68,3.3166247903554,-68.68,0.7482,1.3872,2.7655,0.3703,1.0879,1.2188,-1.4886254604347051,0
135598,npp,1220,2786,2.62739396095276,42.6749572753906,-74.0270080566406,3670144,1221,2241,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-02 07:20:04.673097,-72.9423366642377,38.51747151014884,33.479850968127124,0.10261609796651079,17.0,38.5,1.357151599901897,38.5,0.4272,0.779,1.5937,0.6594,1.8756,1.7324,-0.7747908456273505,0
135786,npp,532,2293,2.29146599769592,42.6741027832031,-74.0271682739258,3670144,532,1846,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-03 07:01:17.916339,-75.29372268851233,14.890903267597693,13.15765821488872,0.08824346364218517,14.0,14.89,1.0442604737599883,14.89,0.3806,0.6238,1.491,0.8235,2.1107,1.8871,-0.2689282315776642,0
136362,npp,253,3430,1.12653136253357,42.670036315918,-74.0238494873047,3670144,251,2777,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-06 07:44:59.115545,-68.42960442063662,58.14946636758735,48.80362382083552,0.04285056224554739,21.0,58.1,2.2013981571160284,58.1,0.4647,0.8659,2.0446,0.5933,0.6321,0.6683,-0.37865597982183175,0
136741,npp,1979,2456,0.666534900665283,42.6738586425781,-74.0283737182617,3670144,1979,1989,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-08 07:07:30.935635,-73.68067843337278,23.650817411580043,20.814903770801354,0.016893507546662277,15.0,23.64,1.1367971201176101,23.74,0.3588,0.5292,1.012,0.9706,0.6345,0.6469,0.23414558513859068,0
136927,npp,1271,1958,0.477507680654526,42.6737098693848,-74.0268096923828,3670144,1271,1528,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-09 06:48:42.399748,98.96175470120504,4.412877161865944,3.908036827395637,0.008004648645642466,12.0,-4.41,1.0,-4.35,0.3483,0.5137,1.7244,1.0,0.4775,0.4775,0.2819246253315164,0
137115,npp,534,1455,0.562933206558228,42.6731872558594,-74.0246124267578,3670144,534,1091,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-10 06:29:50.304579,98.12640629446567,31.212628351621856,27.323931070487507,0.0024867077922635,9.0,-31.22,1.2365102219381485,-31.155,0.3931,0.6089,1.4828,0.8436,0.4765,0.4749,0.41414295372692933,0
137127,npp,2285,4043,0.698009669780731,42.6791229248047,-74.0265045166016,3670144,2283,3188,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-10 08:09:48.220028,-63.92072294307235,69.69254757790678,56.18220338549535,0.006146181140040901,25.0,69.61,3.5496478698597698,69.56,0.6558,0.9057,2.6146,0.5672,0.4552,0.3959,0.24573204979293767,0
137306,npp,2839,942,0.583367824554443,42.6781883239746,-74.021728515625,3670176,2840,698,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-11 06:10:54.659246,94.81760007591741,50.20626124225397,42.88893410017459,0.00019165386159620025,6.0,-50.2,1.7549928774784245,-50.14,0.5259,0.9009,1.6585,0.5702,0.3327,0.3326,0.3326,0
137322,npp,1675,3585,0.495621532201767,42.6736793518066,-74.0269622802734,3670144,1674,2909,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-11 07:51:10.365571,-67.32252552058364,61.56037012187092,51.16385895134668,0.0019745669659140454,22.0,61.51,2.5331140255951103,61.48,0.6853,0.8723,1.7815,0.5889,0.365,0.2919,0.24365594941610894,0
137498,npp,2044,435,0.73375391960144,42.6750183105469,-74.0228805541992,3670176,2043,252,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-12 05:51:55.422084,91.63895502871752,62.68945543359827,51.90868119071776,2.659471337616164e-09,3.0,-62.66,2.6065528283652384,-62.63,0.7944,1.1265,2.1315,0.456,0.363,0.3346,0.3346,0
137512,npp,1034,3112,0.38515293598175,42.6737785339355,-74.0258178710938,3670176,1034,2493,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-12 07:32:28.922727,-70.37824157927791,49.695617083365974,42.496743477122415,0.0002111002597325155,19.0,49.67,1.7549928774784245,49.67,0.4391,0.693,1.1061,0.7412,0.3383,0.2855,0.2855,0
137701,npp,363,2620,0.413140654563904,42.6778450012207,-74.02880859375,3670176,363,2115,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-13 07:13:43.949140,-73.07529841608722,31.502756833617834,27.57228256844522,1.3957964357662714e-08,16.0,31.49,1.2365102219381485,31.53,0.3978,0.6835,1.4962,0.7515,0.295,0.3105,0.3105,0
137888,npp,2720,2126,0.384972095489502,42.6757392883301,-74.0216217041016,3670176,2720,1689,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-14 06:54:55.421770,-69.74503311430068,5.41651706048653,4.796330453593324,1.0159251333176141e-15,13.0,5.34,1.0,5.42,0.3552,0.5513,1.0012,0.9318,0.3474,0.3587,0.3587,0
138269,npp,1236,1112,0.5682959854602809,42.6718254089355,-74.0240249633789,3670176,1237,818,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-16 06:17:11.244098,96.22783638031295,44.767719590368124,38.59278924617172,5.274912840505526e-28,7.0,-44.78,1.5732132722552272,-44.71,0.544,0.7909,2.0492,0.6495,0.3722,0.3691,0.3691,0
138282,npp,20,3739,0.994222700595856,42.6725845336914,-74.0250396728516,3670176,22,3019,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-16 07:57:21.615051,-66.38475518953456,64.58183932192706,53.13956551674933,1.8668024378118184e-23,23.0,64.52,2.8345692104261015,64.5,0.6233,1.1082,2.3187,0.4635,0.4735,0.4608,0.4608,0
138463,npp,450,603,0.91729873418808,42.6742401123047,-74.0217056274414,3670176,452,389,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-17 05:58:13.813960,92.95344508115306,59.07922545945398,49.4527362117733,3.7113285571361256e-29,4.0,-59.06,2.253202848596432,-59.02,0.6939,1.2222,2.3303,0.4203,0.3784,0.3855,0.3855,0
138477,npp,2460,3271,0.739483654499054,42.6720161437988,-74.0281219482422,3670176,2459,2616,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-17 07:38:40.197488,-69.54823368043527,54.17870119133349,45.91180873981574,6.356340042459891e-27,20.0,54.14,1.9513309067639726,54.19,0.5025,0.7474,1.496,0.6873,0.5096,0.5082,0.5082,0
139065,npp,390,1789,0.1508799381554127,42.6741371154785,-74.0253448486328,3670176,390,1368,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-20 06:42:19.936067,98.72532506987261,14.130753732062777,12.488699859260386,3.135990964664175e-28,11.0,-14.12,1.015504800579495,-13.95,0.3001,0.4141,1.0225,1.2405,0.2545,0.1872,0.1872,0
139254,npp,2714,1283,0.1768722012639046,42.673828125,-74.0223541259766,3670176,2714,960,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-21 06:23:26.066728,96.9796923092581,38.52036486363743,33.47958899581796,6.924312287447212e-25,8.0,-38.53,1.357151599901897,-38.32,0.3982,0.6015,1.1625,0.854,0.2008,0.151,0.151,0
139269,npp,1446,3890,0.283704653382301,42.6768646240234,-74.0201797485352,3670176,1447,3110,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-21 08:03:31.099161,-65.33649901017813,67.26087061471607,54.785232684033964,7.322358094316273e-29,24.0,67.18,3.1865100272627664,67.18,0.7595,1.1904,2.2142,0.4315,0.2291,0.1224,0.1224,0
139449,npp,1921,770,0.4382364153862,42.6766319274902,-74.0238647460938,3670176,1924,553,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-22 06:04:30.417558,94.17205391262075,54.98417783139189,46.503335370637,7.419900583343554e-20,5.0,-54.97,2.0682789409984763,-54.87,0.5681,0.8577,1.8796,0.5989,0.3109,0.2625,0.2625,0
139462,npp,824,3427,0.42463606595993,42.6758842468262,-74.0230026245117,3670176,824,2774,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-22 07:44:51.463530,-68.52466810563672,58.0815580957314,48.75389080364877,8.756592492156709e-26,21.0,58.03,2.2013981571160284,58.1,0.4647,0.8659,2.0446,0.5933,0.3132,0.2519,0.2519,0
139658,npp,156,2947,0.35917803645134,42.6748924255371,-74.0273132324219,3670176,155,2376,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-23 07:26:08.272280,-71.62949872089075,44.40895881433587,38.305928467902795,5.2783878804508925e-21,18.0,44.38,1.5732132722552272,44.52,0.4556,0.6391,1.174,0.8037,0.3357,0.2887,0.2887,0
139851,npp,2547,2454,0.242552146315575,42.6727523803711,-74.0218505859375,3670176,2547,1987,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-24 07:07:23.303967,-75.56082218383595,23.5574892549968,20.733220157840705,8.244275964182865e-15,15.0,23.54,1.1367971201176101,23.74,0.3588,0.5292,1.012,0.9706,0.2615,0.2354,0.2354,0
140045,npp,1837,1955,0.249594420194626,42.6738891601562,-74.0237731933594,3670176,1837,1525,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-25 06:48:33.000044,97.17583953650262,4.582887477997877,4.058365105656838,6.935210443436974e-08,12.0,-4.59,1.0,-4.35,0.3483,0.5137,1.7244,1.0,0.2496,0.2496,0.2496,0
140417,npp,330,939,6.30313158035278,42.6723403930664,-74.0213317871094,3670144,329,696,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-27 06:10:45.272123,94.82664923918544,50.28786730026878,42.9499189487462,0.025491054348882124,6.0,-50.29,1.7549928774784245,-50.14,0.5259,0.9009,1.6585,0.5702,3.5919,3.5938,2.9709840931842475,0
140430,npp,2238,3581,1.82991886138916,42.6731986999512,-74.0274200439453,3670144,2236,2906,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-09-27 07:51:00.980241,-67.03401843360061,61.4840974335866,51.10995141418381,0.002255864226692646,22.0,61.43,2.5331140255951103,61.48,0.6853,0.8723,1.7815,0.5889,0.8917,1.0776,1.0224830909553015,0
141384,npp,572,3734,6.39766788482666,42.6730270385742,-74.0222702026367,3670144,570,3015,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-02 07:57:10.523850,-66.16169445694305,64.50405316652319,53.08729706950215,0.10448477460329951,23.0,64.43,2.8345692104261015,64.5,0.6233,1.1082,2.3187,0.4635,2.3797,2.9654,0.41255229302207086,0
141563,npp,999,599,10.3023414611816,42.673038482666,-74.0261459350586,3670144,999,386,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-03 05:58:02.737021,92.73277258692778,59.178220973217385,49.518545684856385,0.09015681335642795,4.0,-59.16,2.3545700244418297,-59.02,0.6939,1.2222,2.3303,0.4203,4.3701,4.3299,2.1271234220800426,0
141575,npp,3010,3267,9.65733242034912,42.6755752563477,-74.0268096923828,3670144,3012,2611,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-03 07:38:30.901068,-69.74857621884694,54.064774123071274,45.82385116779855,0.09049348319797869,20.0,54.03,1.9513309067639726,54.19,0.5025,0.7474,1.496,0.6873,5.0798,6.6374,4.42639766061121,0
141961,npp,1653,2286,1.38837957382202,42.6777114868164,-74.0271453857422,3670144,1653,1840,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-05 07:00:59.212424,-76.4611438583096,14.510917518187279,12.822646044916715,0.05332251150000146,14.0,14.51,1.015504800579495,14.89,0.3806,0.6238,1.491,0.8235,1.2666,1.1434,-0.15941423039777836,0
142155,npp,932,1785,1.33319985866547,42.6745338439941,-74.024040222168,3670144,932,1365,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-06 06:42:08.921976,99.23697905838414,14.358601955548894,12.688394364967786,0.035343523568429396,11.0,-14.34,1.015504800579495,-13.95,0.3001,0.4141,1.0225,1.2405,1.4187,1.6538,0.7902614276027148,0
142541,npp,2458,765,0.99478155374527,42.6716613769531,-74.0244445800781,3670144,2457,548,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-08 06:04:17.666632,93.64156996006723,55.11321481400511,46.59586585788109,0.00896796593236446,5.0,-55.09,2.0682789409984763,-54.87,0.5681,0.8577,1.8796,0.5989,0.58,0.5958,0.3766881595082674,0
142555,npp,1346,3422,2.48904085159302,42.6767272949219,-74.0292510986328,3670144,1349,2770,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-08 07:44:40.493204,-68.80985682085029,57.95686124490566,48.66224355428922,0.016133297130518247,21.0,57.91,2.2013981571160284,58.1,0.4647,0.8659,2.0446,0.5933,1.251,1.4766,1.082419596759349,0
142734,npp,1649,261,2.35488677024841,42.675235748291,-74.0276794433594,3670144,1653,135,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-09 05:45:18.484838,90.91763633984745,65.99632859847688,54.0080355361931,0.0021513388986470084,2.0,-65.95,3.0,-65.83,0.7966,1.2494,2.3146,0.4111,0.8822,0.9682,0.9156369294933617,0
142748,npp,691,2942,1.42174172401428,42.6755561828613,-74.0279541015625,3670144,692,2372,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-09 07:25:57.324802,-72.19076598500891,44.241529803179226,38.16860425310661,0.007243398279021604,18.0,44.21,1.5732132722552272,44.52,0.4556,0.6391,1.174,0.8037,1.0111,1.1427,0.9657240457757159,0
142941,npp,17,2449,0.890308678150177,42.6729202270508,-74.02392578125,3670144,17,1983,196611,3866755,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-10 07:07:12.376799,-76.56272077258892,23.304267893433657,20.511847567954746,0.0019638280612076222,15.0,23.3,1.1367971201176101,23.74,0.3588,0.5292,1.012,0.9706,0.8313,0.8641,0.8161183301156829,0
143138,npp,2391,1951,0.359375238418579,42.6780624389648,-74.0258331298828,3670176,2391,1522,196611,3866787,1084,usa_albany_4_28,42.675,-74.025,4,28,usa_albany,2012-10-11 06:48:23.866650,96.83105496590537,4.844316624781591,4.289592933483952,7.739774454897359e-05,12.0,-4.82,1.0,-4.35,0.3483,0.5137,1.7244,1.0,0.3594,0.3594,0.3594,0
