gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2348,2484,3.74126982688904,42.8945274353027,-73.7914047241211,3670176,2348,2011,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-01 07:08:43.979320,-73.36147272372497,25.05687599472804,22.031694410523357,0.00048613139104797633,15.0,25.02,1.1367971201176101,24.43,1.9222,3.7352,6.4061,0.8111,3.0348,3.0344,3.0344,0
101163,npp,910,1488,5.36889743804932,42.8912048339844,-73.7870635986328,3670144,909,1115,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-03 06:31:03.285440,97.48743184360394,29.680291616455843,26.012332102007214,0.01842602657028853,9.0,-29.69,1.184412938166907,-30.25,1.9732,3.5762,6.2307,0.8471,4.543,4.5481,3.9629757507776504,0
101171,npp,2653,4059,3.568603515625,42.8932113647461,-73.7945175170898,3670144,2651,3196,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-03 08:11:01.198765,-63.63095863892052,69.97472026872796,56.329903130583006,0.0011001319994454228,25.0,69.86,3.5496478698597698,69.67,4.3618,6.5135,11.6582,0.4651,2.1998,1.6598,1.624864963530501,0
101287,npp,148,978,9.80533027648926,42.8890075683594,-73.7930679321289,3670144,149,722,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-04 06:12:09.379089,95.31279878902399,49.12606302835689,42.04558875861487,0.03953480175075047,6.0,-49.12,1.7549928774784245,-49.54,2.8943,4.3418,6.0806,0.6978,6.1426,6.8417,5.586259978554288,0
101294,npp,2046,3605,7.56527376174927,42.8894538879395,-73.7915115356445,3670144,2043,2924,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-04 07:52:23.305704,-66.96019879628003,62.011973538510034,51.4607436962982,0.01041286168213188,22.0,61.93,2.5331140255951103,61.63,3.165,4.6166,6.6372,0.6562,4.1935,4.9645,4.633836313460109,0
101411,npp,2427,473,26.29465675354,42.8942794799805,-73.7880783081055,3670144,2426,281,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-05 05:53:10.134455,91.95102025835077,61.9201714620343,51.39382892065652,0.06962854520677614,3.0,-61.89,2.5331140255951103,-62.18,3.3272,4.785,9.7547,0.6331,11.5209,16.6477,14.43662372247777,0
101420,npp,1408,3136,5.55620288848877,42.890007019043,-73.7874145507812,3670144,1411,2509,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-05 07:33:41.853676,-69.8282904934124,50.452236628686485,43.07940459983256,0.03392444751868313,19.0,50.39,1.7549928774784245,50.03,2.4086,3.9663,7.0022,0.7638,3.9354,4.2439,3.1666185357118675,0
101665,npp,29,2156,4.80179595947266,42.8949584960938,-73.7920227050781,3670144,30,1718,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-07 06:56:10.060268,-74.44346469958171,7.131189975591414,6.312832273129399,0.0929134651135766,13.0,7.07,1.0,6.32,2.0377,3.2223,5.2397,0.9401,4.6089,4.5144,1.5639037923752896,0
102168,npp,2184,2812,3.12739777565002,42.8918228149414,-73.791259765625,3670144,2184,2264,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-11 07:21:11.492572,-72.51910377801944,39.536068602701384,34.322814737878645,0.013303499516242493,17.0,39.49,1.4276677814245327,38.985,2.2675,3.9307,8.0306,0.7707,2.4668,2.4104,1.9879432029918438,0
102291,npp,1497,2321,2.98731184005737,42.894214630127,-73.7927017211914,3670144,1497,1872,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-12 07:02:24.691462,-74.57102504938796,16.455244878253442,14.531198100586648,0.005193228019483644,14.0,16.43,1.0442604737599883,15.77,1.9025,3.5886,6.4078,0.8442,2.4537,2.5219,2.356987416467714,0
102412,npp,766,1822,1.6031711101532,42.8910064697266,-73.7903900146484,3670144,766,1399,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-13 06:43:34.336909,98.11001080488501,12.26060311766409,10.841740294953839,0.000838461401388348,11.0,-12.25,1.015504800579495,-12.99,1.7938,3.1123,6.7438,0.9734,1.5434,1.5605,1.5605,0
102535,npp,22,1319,3.43195223808289,42.888557434082,-73.7914428710938,3670176,22,994,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-14 06:24:42.206403,97.37979733701471,37.076540702988524,32.27596721531028,2.242835825726545e-06,8.0,-37.08,1.357151599901897,-37.6,1.6244,3.432,8.1332,0.8827,3.0295,3.0295,3.0295,0
102783,npp,549,2976,3.35302543640137,42.8910675048828,-73.7886428833008,3670176,550,2398,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-16 07:27:24.323295,-71.76522985565298,45.411245185668626,39.11154701677531,1.3980984414505035e-06,18.0,45.36,1.5732132722552272,44.89,2.2036,3.45,5.7321,0.8781,2.9678,2.9443,2.9443,0
103023,npp,2237,1989,2.54591035842896,42.888973236084,-73.7875442504883,3670176,2237,1557,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-18 06:49:48.964155,84.06395386017108,2.781058650212046,2.4631601164513737,1.3165218069602591e-14,12.0,-2.62,1.0,-3.37,1.9913,3.0295,7.6109,1.0,2.5459,2.5459,2.5459,0
103261,npp,721,977,1.4617577791214,42.8910446166992,-73.7944412231445,3670176,723,721,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-20 06:12:02.928874,95.18876821728273,49.1562853827677,42.072261726020486,1.3409843061613391e-20,6.0,-49.15,1.7549928774784245,-49.54,2.8943,4.3418,6.0806,0.6978,1.3884,1.0199,1.0199,0
103380,npp,2999,472,3.4069607257843,42.891357421875,-73.7907867431641,3670176,3000,280,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-04-21 05:53:03.684578,91.93429317447846,61.94513276833646,51.41472381374656,3.5791287190488116e-23,3.0,-61.91,2.5331140255951103,-62.18,3.3272,4.785,9.7547,0.6331,2.4855,2.157,2.157,0
132642,npp,1484,124,2.97498655319214,42.8918151855469,-73.7939453125,3670176,1482,58,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-17 05:39:19.361922,269.6654194193101,68.3399183065417,55.406349138542254,1.254921269533213e-23,1.0,-68.28,3.3166247903554,-68.29,3.7722,8.1148,12.3073,0.3733,1.4797,1.1106,1.1106,0
133015,npp,2244,1809,0.639432311058044,42.8927040100098,-73.7959060668945,3670176,2244,1387,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-19 06:42:28.232225,100.80961839913763,12.980684733157515,11.476318338802262,3.375206241622467e-26,11.0,-12.99,1.015504800579495,-12.99,1.7938,3.1123,6.7438,0.9734,0.5943,0.6224,0.6224,0
133195,npp,1501,1305,1.78050184249878,42.8893394470215,-73.7963943481445,3670176,1500,982,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-20 06:23:34.349936,96.61857907417101,37.65684536332404,32.76118962998746,4.923609206528297e-27,8.0,-37.64,1.357151599901897,-37.6,1.6244,3.432,8.1332,0.8827,1.8126,1.5717,1.5717,0
133558,npp,2983,292,2.23468685150146,42.8910598754883,-73.7926177978516,3670176,2984,154,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-22 05:45:39.463855,90.86822736259413,65.4480246441241,53.67439901933685,7.349445989721028e-24,2.0,-65.4,2.898275349237888,-65.4,4.2526,6.5816,14.1544,0.4603,1.5296,1.0286,1.0286,0
133749,npp,1358,2472,2.22850346565247,42.8908538818359,-73.7906494140625,3670176,1358,2002,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-23 07:07:31.536424,-73.59757232104324,24.453514423262032,21.510791210656492,8.375620433358956e-26,15.0,24.43,1.1367971201176101,24.43,1.9222,3.7352,6.4061,0.8111,1.7041,1.8074,1.8074,0
133933,npp,637,1976,2.00617408752441,42.8923530578613,-73.7901229858398,3670176,637,1545,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-24 06:48:42.991685,87.51568888913997,3.52972838792811,3.1261200231935233,5.394159548076679e-22,12.0,-3.37,1.0,-3.37,1.9913,3.0295,7.6109,1.0,2.0062,2.0062,2.0062,0
134296,npp,2212,964,1.27248644828796,42.891960144043,-73.7948303222656,3670176,2213,713,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-26 06:10:57.011774,95.40917605638838,49.55000431501144,42.379673811703476,1.6957614005001738e-10,6.0,-49.54,1.7549928774784245,-49.54,2.8943,4.3418,6.0806,0.6978,1.2806,0.8879,0.8879,0
134479,npp,1419,460,15.4035215377808,42.8936538696289,-73.7869644165039,3670176,1418,270,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-27 05:51:57.800532,91.67101888562844,62.208149117072864,51.59059778707439,0.00037987132457977847,3.0,-62.16,2.5331140255951103,-62.18,3.3272,4.785,9.7547,0.6331,7.2214,9.7523,9.7523,0
134492,npp,404,3125,2.64018440246582,42.8910331726074,-73.7900238037109,3670176,405,2501,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-27 07:32:31.300475,-70.8128103616686,50.10516665831103,42.81454145570387,7.742910429676596e-12,19.0,50.06,1.7549928774784245,50.03,2.4086,3.9663,7.0022,0.7638,2.2738,2.0166,2.0166,0
134859,npp,2112,2143,5.00101232528687,42.893180847168,-73.7948989868164,3670144,2112,1706,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-29 06:54:57.781896,-68.83335518450325,6.409054690952752,5.674567889676656,0.01245456508249762,13.0,6.32,1.0,6.32,2.0377,3.2223,5.2397,0.9401,4.8082,4.7017,4.30620138202676,0
135035,npp,1371,1643,20.0644302368164,42.8939628601074,-73.7874374389648,3670144,1371,1238,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-30 06:36:07.461316,98.28248582318821,22.059038964197057,19.43067767936562,0.05235691644184866,10.0,-22.05,1.0837787002826917,-22.0,1.7906,2.9252,6.5892,1.0356,18.8438,20.7794,19.116789707554606,0
135224,npp,618,1135,6.29965925216675,42.8881759643555,-73.7887573242188,3670144,617,835,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-31 06:17:13.584857,95.77517832088559,44.02081613327009,37.99141754087543,0.12415122386852746,7.0,-44.0,1.5732132722552272,-44.0,2.0262,3.3456,6.4136,0.9055,4.9072,5.7044,1.761938971899439,0
135236,npp,2484,3748,10.345253944397,42.8936157226562,-73.7916412353516,3670144,2486,3025,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-08-31 07:57:23.955077,-66.06300421848313,64.7655617158244,53.256920957970976,0.07529466919381092,23.0,64.69,2.898275349237888,64.63,3.4025,5.0539,8.6453,0.5994,4.8552,6.2013,3.810294179270637,0
135405,npp,2906,626,5.7763991355896,42.8941879272461,-73.7946853637695,3670144,2906,410,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-01 05:58:16.150016,92.94743865816947,58.55813639642017,49.0876796225629,0.1409457312218763,4.0,-58.53,2.253202848596432,-58.53,3.4232,5.7764,10.1491,0.5245,3.0295,3.0295,-1.446275873203033,0
135418,npp,1839,3283,9.72226715087891,42.893985748291,-73.7907180786133,3670144,1837,2629,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-01 07:38:42.534023,-69.07000797508393,54.514509726523876,46.16247201170482,0.10912679230265766,20.0,54.46,2.0682789409984763,54.43,2.8339,3.99,7.3655,0.7593,5.801,7.3819,3.9165445055551675,0
135585,npp,2093,123,17.4323997497559,42.8947143554688,-73.7908477783203,3670144,2091,57,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-02 05:39:15.158933,269.6829913409158,68.34606224768048,55.412451741201224,0.11041778020494847,1.0,-68.29,3.3166247903554,-68.29,3.7722,8.1148,12.3073,0.3733,5.8388,6.508,3.0016487800686384,0
135598,npp,1181,2799,6.38623476028442,42.8917083740234,-73.7892074584961,3670144,1180,2253,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-02 07:19:59.335306,-72.31880158781418,39.04395888136429,33.91707378787957,0.10223309580500402,17.0,39.0,1.4276677814245327,38.985,2.2675,3.9307,8.0306,0.7707,4.7495,4.922,1.6755559986092643,0
135786,npp,494,2308,3.16214513778687,42.891918182373,-73.7908630371094,3670144,494,1860,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-03 07:01:12.578548,-73.75059119253068,15.746086522425813,13.909216823646604,0.08792170483877391,14.0,15.72,1.0442604737599883,15.77,1.9025,3.5886,6.4078,0.8442,2.6211,2.6694,-0.12258129547313601,0
136349,npp,1315,794,6.46420860290527,42.8934593200684,-73.7892303466797,3670144,1317,579,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-06 06:04:34.511381,94.17996663282408,54.367787620624114,46.04851565891287,0.033864645371756985,5.0,-54.34,1.9513309067639726,-54.32,3.196,4.701,8.2707,0.6444,3.9331,4.1657,3.090317571631987,0
136362,npp,213,3439,2.01221084594727,42.891487121582,-73.796257019043,3670144,214,2786,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-06 07:44:55.556990,-68.42318588693587,58.366570383734505,48.95780222570456,0.04281644292093428,21.0,58.31,2.253202848596432,58.31,2.6386,4.627,7.6871,0.6547,1.869,1.3175,-0.042149565407684886,0
137115,npp,498,1474,1.40949594974518,42.8902359008789,-73.7921600341797,3670144,498,1105,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-10 06:29:46.746018,98.27276441897529,30.35991909796114,26.596097546145547,0.002531488360701996,9.0,-30.35,1.184412938166907,-30.25,1.9732,3.5762,6.2307,0.8471,1.2001,1.194,1.1136117936322025,0
137127,npp,2245,4050,7.17093849182129,42.8895988464355,-73.7914199829102,3670144,2247,3192,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-10 08:09:44.661473,-63.83807013398579,69.80840695275785,56.246501639235014,0.0061781123673996735,25.0,69.72,3.5496478698597698,69.67,4.3618,6.5135,11.6582,0.4651,3.2147,3.3352,3.139012105295936,0
137306,npp,2804,963,8.52373504638672,42.894100189209,-73.7892608642578,3670176,2806,712,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-11 06:10:51.100684,95.357270609214,49.576345537097524,42.4004624312032,0.00020362513943284497,6.0,-49.57,1.7549928774784245,-49.54,2.8943,4.3418,6.0806,0.6978,5.4124,5.9474,5.9474,0
137322,npp,1635,3594,5.7925877571106,42.8896141052246,-73.7895355224609,3670144,1637,2916,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-11 07:51:06.807055,-67.28520488985885,61.76397651420396,51.30094278842933,0.001998647864242284,22.0,61.7,2.5331140255951103,61.63,3.165,4.6166,6.6372,0.6562,3.4937,3.8012,3.737732310611647,0
137498,npp,2010,458,2.05249416828156,42.8909454345703,-73.7922973632812,3670176,2009,269,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-12 05:51:51.863523,91.67517912364451,62.248307658543226,51.617236007637565,3.5045513675825286e-09,3.0,-62.2,2.5331140255951103,-62.18,3.3272,4.785,9.7547,0.6331,1.9508,1.2995,1.2995,0
137512,npp,995,3123,1.22647857666016,42.8911094665527,-73.7955322265625,3670176,996,2500,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-12 07:32:25.364217,-70.84622897602387,50.04756783672091,42.77006500548995,0.00022015020602581317,19.0,50.0,1.7549928774784245,50.03,2.4086,3.9663,7.0022,0.7638,1.4683,0.9368,0.9368,0
137701,npp,325,2635,4.07875466346741,42.8912811279297,-73.7874603271484,3670176,325,2125,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-13 07:13:40.390585,-73.9763372345642,32.185017175186424,28.153109079620368,1.8169013358499925e-08,16.0,32.16,1.2365102219381485,32.16,2.0203,3.0574,5.1917,0.9909,3.8555,4.0415,4.0415,0
137888,npp,2683,2142,1.56200885772705,42.890495300293,-73.7906646728516,3670176,2683,1704,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-14 06:54:51.863253,-71.29053051778895,6.318452289142919,5.594372425722964,1.3272300165953553e-15,13.0,6.26,1.0,6.32,2.0377,3.2223,5.2397,0.9401,1.3692,1.4685,1.4685,0
138269,npp,1200,1132,2.04051578044891,42.8896942138672,-73.7947006225586,3670176,1203,834,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-16 06:17:05.906262,95.20716850624427,44.12983956040469,38.07893453932552,6.474351274053273e-28,7.0,-44.1,1.5732132722552272,-44.0,2.0262,3.3456,6.4136,0.9055,2.1999,1.8477,1.8477,0
138281,npp,3051,3746,6.38651847839355,42.8896255493164,-73.7923812866211,3670176,3050,3024,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-16 07:57:16.277252,-66.04190364975643,64.73381391381456,53.23621883436772,2.3662853150579655e-23,23.0,64.65,2.898275349237888,64.63,3.4025,5.0539,8.6453,0.5994,3.4893,3.8283,3.8283,0
138463,npp,414,624,2.15364813804626,42.8940353393555,-73.7944030761719,3670176,412,408,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-17 05:58:08.476125,92.66232622805137,58.6115171002367,49.124585627161785,4.2933199760966835e-29,4.0,-58.58,2.253202848596432,-58.53,3.4232,5.7764,10.1491,0.5245,1.4216,1.1295,1.1295,0
138477,npp,2420,3282,3.98995113372803,42.8907928466797,-73.7876205444336,3670176,2422,2627,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-17 07:38:36.638931,-69.55259727264082,54.483793061557016,46.139073808695315,7.786960415419586e-27,20.0,54.43,2.0682789409984763,54.43,2.8339,3.99,7.3655,0.7593,3.0295,3.0295,3.0295,0
139065,npp,353,1807,13.9145994186401,42.8925170898438,-73.7872467041016,3670176,353,1385,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-20 06:42:16.377511,101.23929780057404,13.095455847360668,11.577456026678577,3.1462510528232652e-28,11.0,-13.1,1.015504800579495,-12.99,1.7938,3.1123,6.7438,0.9734,13.6668,13.5442,13.5442,0
139254,npp,2678,1302,1.010236978530884,42.8929786682129,-73.794563293457,3670176,2679,979,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-21 06:23:22.508217,97.10819447189006,37.77229542416181,32.857262931454144,6.451566942165886e-25,8.0,-37.76,1.357151599901897,-37.6,1.6244,3.432,8.1332,0.8827,1.2451,0.8918,0.8918,0
139269,npp,1405,3896,3.9465594291687,42.89404296875,-73.7931365966797,3670176,1403,3114,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-21 08:03:25.761371,-64.73257227175344,67.37031684346692,54.8507425973424,7.463845140292036e-29,24.0,67.28,3.1865100272627664,67.3,4.0492,6.985,10.5221,0.4337,2.0759,1.7117,1.7117,0
139449,npp,1886,791,2.87368702888489,42.8899192810059,-73.7929763793945,3670176,1884,576,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-22 06:04:25.079715,93.8072519503835,54.45235342926777,46.10987378416847,6.393484533733715e-20,5.0,-54.42,1.9513309067639726,-54.32,3.196,4.701,8.2707,0.6444,2.093,1.8519,1.8519,0
139462,npp,784,3436,1.41828548908234,42.8913955688477,-73.7938842773438,3670176,788,2783,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-22 07:44:46.125688,-68.12320778333866,58.302858227910676,48.91127715858391,8.307732498394379e-26,21.0,58.24,2.253202848596432,58.31,2.6386,4.627,7.6871,0.6547,1.6054,0.9286,0.9286,0
139658,npp,117,2960,2.95514678955078,42.8918266296387,-73.7897796630859,3670176,118,2386,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-23 07:26:04.713726,-71.65204044999257,44.85378867285313,38.664392296471654,4.64433176915267e-21,18.0,44.82,1.5732132722552272,44.89,2.2036,3.45,5.7321,0.8781,2.7149,2.595,2.595,0
139851,npp,2509,2468,1.65402936935425,42.8896446228027,-73.7908554077148,3670176,2508,1998,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-24 07:07:17.966168,-73.32481459314516,24.261291917532755,21.344015743125343,6.833114249865266e-15,15.0,24.23,1.1367971201176101,24.43,1.9222,3.7352,6.4061,0.8111,1.1987,1.3415,1.3415,0
140045,npp,1800,1972,1.4720630645752,42.8900909423828,-73.7907104492188,3670176,1800,1542,196611,3866787,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-25 06:48:29.441534,97.0856398054232,3.6075378868004955,3.1949437965196226,5.4978233357573313e-08,12.0,-3.6,1.0,-3.37,1.9913,3.0295,7.6109,1.0,1.4721,1.4721,1.4721,0
140417,npp,295,960,5.50102138519287,42.888614654541,-73.7896270751953,3670144,295,710,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-27 06:10:41.713568,94.89530203170179,49.67677936058346,42.47652255771888,0.025032599807509295,6.0,-49.66,1.7549928774784245,-49.54,2.8943,4.3418,6.0806,0.6978,3.69,3.8383,3.043381946854967,0
140430,npp,2198,3590,2.04989182949066,42.8898696899414,-73.7928695678711,3670144,2199,2913,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-27 07:50:57.421686,-67.32724561153985,61.688073072334625,51.247374078269715,0.002230019028081369,22.0,61.61,2.5331140255951103,61.63,3.165,4.6166,6.6372,0.6562,2.0162,1.3452,1.274385046782594,0
140987,npp,167,2138,24.001220703125,42.8951721191406,-73.7938613891602,3670144,168,1701,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-09-30 06:54:42.527625,-74.72869282591454,6.055920137544071,5.3619443406125695,0.17316684938184504,13.0,6.03,1.0,6.32,2.0377,3.2223,5.2397,0.9401,23.8084,22.5647,17.06573242018905,0
141371,npp,1752,1129,4.15454053878784,42.889533996582,-73.7903747558594,3670144,1752,830,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-02 06:16:56.594149,95.89524565072182,44.218881332241146,38.14894619919005,0.11775096555503307,7.0,-44.2,1.5732132722552272,-44.0,2.0262,3.3456,6.4136,0.9055,3.5437,3.762,0.022781180751516583,0
141384,npp,532,3742,7.29290390014648,42.8904266357422,-73.7919235229492,3670144,534,3021,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-02 07:57:06.965288,-66.11758333880877,64.65829153685436,53.18544430908618,0.10402154826578047,23.0,64.58,2.8345692104261015,64.63,3.4025,5.0539,8.6453,0.5994,3.8194,4.3716,1.0683631301419476,0
141961,npp,1615,2301,6.63869524002075,42.894947052002,-73.7910919189453,3670144,1615,1854,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-05 07:00:53.874632,-72.89799258779455,15.365827115245082,13.574238361257521,0.05330969607433241,14.0,15.33,1.0442604737599883,15.77,1.9025,3.5886,6.4078,0.8442,5.9503,5.6043,3.9114338916843354,0
142155,npp,895,1802,3.05788040161133,42.8904762268066,-73.7878265380859,3670144,895,1380,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-06 06:42:03.584183,97.29852609712385,13.41762785235087,11.860479262246999,0.03539560776854743,11.0,-13.38,1.015504800579495,-12.99,1.7938,3.1123,6.7438,0.9734,2.9759,2.9765,1.8525013808546373,0
142347,npp,130,1298,2.04881358146667,42.8893699645996,-73.7954406738281,3670144,131,975,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-07 06:23:11.513551,97.35857719223004,37.936580440856,32.99206009275391,0.02025878414960913,8.0,-37.92,1.357151599901897,-37.6,1.6244,3.432,8.1332,0.8827,2.0103,1.8085,1.1651759593838977,0
142541,npp,2423,787,5.02739953994751,42.8899574279785,-73.7945938110352,3670144,2423,572,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-08 06:04:14.108068,94.11480831652032,54.561372780238855,46.18800372800695,0.009047183135860748,5.0,-54.53,1.9513309067639726,-54.32,3.196,4.701,8.2707,0.6444,3.1967,3.2398,2.9525038637573866,0
142555,npp,1306,3431,4.06083607673645,42.8909149169922,-73.7943878173828,3670144,1305,2778,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-08 07:44:35.155404,-68.40388870773545,58.194068264851424,48.83117296676864,0.016173657351320668,21.0,58.12,2.2013981571160284,58.31,2.6386,4.627,7.6871,0.6547,2.7723,2.6588,2.145200441312136,0
142734,npp,1614,285,5.72858810424805,42.8921012878418,-73.7891540527344,3670144,1611,149,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-09 05:45:13.146993,90.67287272616886,65.58940140305316,53.75785304999901,0.002208309078650881,2.0,-65.53,3.0,-65.4,4.2526,6.5816,14.1544,0.4603,2.7451,2.6368,2.5666744530315597,0
142748,npp,652,2954,3.44996953010559,42.8911094665527,-73.7939605712891,3670144,651,2381,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-09 07:25:51.987002,-71.0847719065783,44.65662937379178,38.503590409364584,0.007287434752766135,18.0,44.62,1.5732132722552272,44.89,2.2036,3.45,5.7321,0.8781,3.0295,3.0295,2.798085225240866,0
142940,npp,3051,2463,3.29467487335205,42.8901481628418,-73.7940368652344,3670144,3051,1995,196611,3866755,72,usa_albany_32_2,42.89166667,-73.79166667,32,2,usa_albany,2012-10-10 07:07:07.038955,-75.45304534020705,24.006605575397128,21.121589107921583,0.0019955592424938193,15.0,23.99,1.1367971201176101,24.43,1.9222,3.7352,6.4061,0.8111,2.642,2.6722,2.6088303907633716,0
