gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2393,2474,0.5022063255310061,42.6268424987793,-74.0061416625977,3670176,2393,2003,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-01 07:08:49.317117,-74.62548228812568,24.551033455877196,21.59346548811651,0.0004949372029449786,15.0,24.53,1.1367971201176101,23.94,0.347,0.5022,0.8128,0.9069,0.4554,0.4554,0
102535,npp,65,1302,0.710584104061127,42.6240882873535,-74.011604309082,3670176,66,979,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-14 06:24:47.544199,97.43144100389729,37.74782508002738,32.83605787125405,2.0632253856534026e-06,8.0,-37.76,1.357151599901897,-38.24,0.4115,0.6194,0.9912,0.7353,0.5226,0.5225,0
102783,npp,595,2968,0.499946683645248,42.6233825683594,-74.0118179321289,3670176,596,2392,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-16 07:27:29.661128,-71.87709487955102,45.11836579631738,38.87633710894887,1.1882095307264059e-06,18.0,45.09,1.5732132722552272,44.67,0.4191,0.5689,0.7341,0.8005,0.4116,0.4002,0
102903,npp,2988,2474,0.40129691362381,42.6242980957031,-74.0090789794922,3670176,2988,2003,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-17 07:08:42.869586,-73.57510601889514,24.55537572128412,21.598736708980802,7.932070311105401e-11,15.0,24.53,1.1367971201176101,23.94,0.347,0.5022,0.8128,0.9069,0.3667,0.3639,0
103023,npp,2281,1976,0.2075255066156387,42.6228904724121,-74.0042037963867,3670176,2281,1545,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-18 06:49:54.301950,97.12104230151473,3.3517206693685915,2.9684552027783226,1.0148786781408963e-14,12.0,-3.37,1.0,-4.12,0.3037,0.4554,0.654,1.0,0.2075,0.2075,0
103142,npp,1529,1472,0.39323365688324,42.6218681335449,-74.0079574584961,3670176,1529,1104,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-19 06:31:02.175288,98.0075848350501,30.407107569255597,26.63549526070188,5.19785799727708e-18,9.0,-30.44,1.184412938166907,-30.95,0.4192,0.5924,0.85,0.7688,0.2873,0.3023,0
103261,npp,763,958,0.933635592460632,42.6261367797852,-74.0086822509766,3670176,762,708,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-20 06:12:06.487435,94.7577513574917,49.70065435756965,42.4958978108149,9.983821076065084e-21,6.0,-49.72,1.7549928774784245,-50.08,0.5099,0.7017,1.0736,0.649,0.5876,0.606,0
103380,npp,3041,451,1.5203275680542,42.6277694702148,-74.0106582641602,3670176,3045,264,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-21 05:53:09.022411,92.29357832455212,62.34421016954824,51.67978146787972,2.694371549941824e-23,3.0,-62.34,2.6065528283652384,-62.58,0.7215,0.8905,1.466,0.5114,0.6971,0.7775,0
103860,npp,2246,1129,0.438778221607208,42.6226425170898,-74.0118408203125,3670176,2246,831,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-25 06:18:22.936935,95.80496130322369,44.19838487960879,38.1345620204782,5.941638999066203e-16,7.0,-44.2,1.5732132722552272,-44.66,0.5617,0.7336,0.9653,0.6208,0.268,0.2724,0
103979,npp,1444,619,1.010172307491302,42.6262474060059,-74.0071868896484,3670176,1446,403,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-26 05:59:25.481836,93.08780175510257,58.693181446256894,49.18191022086726,4.993968517889587e-13,4.0,-58.69,2.253202848596432,-58.99,0.612,0.8645,1.1655,0.5268,0.5201,0.5322,0
104095,npp,629,113,0.90255743265152,42.6246299743652,-74.0102386474609,3670176,631,52,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-04-27 05:40:24.466582,269.8692820168859,68.4849501908229,55.49082834562664,2.5520724490021785e-09,1.0,-68.46,3.3166247903554,-68.64,0.8247,1.2107,1.3964,0.3762,0.3625,0.3395,0
132642,npp,1526,102,1.38469529151917,42.6253662109375,-74.0114669799805,3670176,1527,46,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-08-17 05:39:24.699713,269.69677146790536,68.68034363575478,55.60087402705398,9.551388971139368e-24,1.0,-68.64,3.3166247903554,-68.64,0.8247,1.2107,1.3964,0.3762,0.5079,0.5209,0
133015,npp,2288,1795,0.27781668305397,42.6222953796387,-74.0089797973633,3670176,2288,1374,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-08-19 06:42:31.790786,96.60715426892614,13.81994645840138,12.215156790535532,2.710119351882771e-26,11.0,-13.78,1.015504800579495,-13.72,0.3403,0.4645,0.6404,0.9804,0.2716,0.2724,0
133195,npp,1544,1289,0.74026882648468,42.6242027282715,-74.0087814331055,3670176,1544,966,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-08-20 06:23:39.687727,96.68941978998495,38.28768308677523,33.286317139932905,4.247864933694075e-27,8.0,-38.28,1.357151599901897,-38.24,0.4115,0.6194,0.9912,0.7353,0.5445,0.5443,0
133558,npp,3025,270,0.851740837097168,42.6259307861328,-74.0115432739258,3670176,3029,141,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-08-22 05:45:44.801644,90.90076921917716,65.81861026923,53.903148760731696,7.525608658655005e-24,2.0,-65.79,3.0,-65.79,0.811,1.1597,1.5686,0.3927,0.3528,0.3345,0
133749,npp,1403,2461,0.5874433219432831,42.624340057373,-74.0128707885742,3670176,1403,1993,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-08-23 07:07:36.874215,-73.71408260852525,23.889575033635793,21.02162276309528,8.466269244840279e-26,15.0,23.89,1.1367971201176101,23.94,0.347,0.5022,0.8128,0.9069,0.5304,0.5327,0
133933,npp,681,1963,0.5226424932479861,42.6258163452148,-74.0067825317383,3670176,681,1533,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-08-24 06:48:48.329484,97.53665204583812,4.135730342930477,3.6626145699898265,5.937268018782906e-22,12.0,-4.12,1.0,-4.12,0.3037,0.4554,0.654,1.0,0.5226,0.5226,0
134479,npp,1462,439,0.721454441547394,42.6224670410156,-74.0060424804688,3670176,1463,255,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-08-27 05:52:03.138367,91.99113121273173,62.601290528454385,51.85043671474596,0.0004023495975992466,3.0,-62.58,2.6065528283652384,-62.58,0.7215,0.8905,1.466,0.5114,0.3906,0.369,0
134492,npp,450,3119,0.347465381026268,42.6228065490723,-74.0038528442383,3670176,452,2497,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-08-27 07:32:36.638266,-70.9332387461854,49.90064798973896,42.6556848222029,9.684165676082914e-12,19.0,49.88,1.7549928774784245,49.82,0.4924,0.6599,1.2112,0.6902,0.2774,0.2398,0
137306,npp,2847,944,0.404341697692871,42.6217994689941,-74.0071487426758,3670176,2845,699,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-11 06:10:54.659246,94.40131799723216,50.14085842908862,42.83831436516726,0.0001911701261119915,6.0,-50.14,1.7549928774784245,-50.08,0.5099,0.7017,1.0736,0.649,0.286,0.2624,0
137498,npp,2052,437,1.37225461006165,42.6272811889648,-74.0070419311523,3670176,2054,253,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-12 05:51:57.201358,92.03736666483235,62.63233575312926,51.870839697776596,2.620049170531072e-09,3.0,-62.62,2.6065528283652384,-62.58,0.7215,0.8905,1.466,0.5114,0.6403,0.7018,0
137512,npp,1041,3117,0.690338969230652,42.6223678588867,-74.0102767944336,3670176,1043,2496,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-12 07:32:30.702008,-70.96188031078418,49.8402819938646,42.60896724708575,0.00021107701263751633,19.0,49.82,1.7549928774784245,49.82,0.4924,0.6599,1.2112,0.6902,0.4728,0.4765,0
137701,npp,370,2625,0.485918611288071,42.6266288757324,-74.0104064941406,3670176,371,2119,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-13 07:13:45.728378,-74.13568837463318,31.712722262642675,27.75104274038454,1.3863399765978654e-08,16.0,31.71,1.2365102219381485,31.71,0.4408,0.5369,0.8864,0.8482,0.4142,0.4122,0
137888,npp,2727,2130,0.367621898651123,42.6257934570312,-74.0065155029297,3670176,2727,1693,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-14 06:54:57.201045,-76.57530395360233,5.583781980067575,4.94433056741095,9.988603710182163e-16,13.0,5.57,1.0,5.68,0.3664,0.512,0.6896,0.8895,0.311,0.327,0
138269,npp,1243,1114,0.792546391487122,42.6230392456055,-74.0112609863281,3670176,1242,819,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-16 06:17:11.244098,95.8021507599292,44.695782634118714,38.53489745728986,5.131982623712225e-28,7.0,-44.71,1.5732132722552272,-44.66,0.5617,0.7336,0.9653,0.6208,0.4929,0.492,0
138282,npp,26,3744,1.14598727226257,42.6214561462402,-74.008918762207,3670176,25,3022,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-16 07:57:21.615051,-66.16865363879658,64.66776166552378,53.19397584754363,1.838626888442958e-23,23.0,64.61,2.8345692104261015,64.59,0.5147,0.8469,1.1297,0.5378,0.561,0.6163,0
138463,npp,457,605,0.777302145957947,42.6242637634277,-74.0043869018555,3670176,457,390,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-17 05:58:13.813960,92.67775242232635,59.02982194185006,49.418133885518316,3.6052665899636863e-29,4.0,-59.02,2.253202848596432,-58.99,0.612,0.8645,1.1655,0.5268,0.4168,0.4095,0
138477,npp,2466,3276,1.0428726077079769,42.6274566650391,-74.0079574584961,3670176,2468,2621,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-17 07:38:41.976768,-69.6972836572414,54.302882098729626,46.004202152375086,6.2569077981181685e-27,20.0,54.27,1.9513309067639726,54.33,0.5519,0.7422,0.8917,0.6136,0.6095,0.64,0
139065,npp,397,1792,0.19881471991539001,42.6233100891113,-74.009391784668,3670176,397,1371,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-20 06:42:19.936067,97.05129204056178,13.983069294336536,12.358760434840624,3.0657397672087566e-28,11.0,-13.95,1.015504800579495,-13.72,0.3403,0.4645,0.6404,0.9804,0.1938,0.1949,0
139254,npp,2721,1286,0.840649545192719,42.6282234191895,-74.0071792602539,3670176,2723,963,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-21 06:23:27.846010,97.17197634739175,38.403836857262974,33.382696425226676,6.80749129210759e-25,8.0,-38.4,1.357151599901897,-38.24,0.4115,0.6194,0.9912,0.7353,0.6185,0.6181,0
139269,npp,1452,3895,0.799003481864929,42.627986907959,-74.0090179443359,3670176,1450,3113,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-21 08:03:31.099161,-65.14600066441406,67.32980195448386,54.82612629534851,7.181817268458649e-29,24.0,67.27,3.1865100272627664,67.27,0.7267,0.9907,1.561,0.4597,0.3953,0.3673,0
139449,npp,1929,772,0.385789662599564,42.6216049194336,-74.0064849853516,3670176,1929,555,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-22 06:04:30.417558,93.82566462106945,54.922330007131556,46.45765190597191,7.325547658785814e-20,5.0,-54.92,2.0682789409984763,-54.79,0.525,0.6569,1.0221,0.6933,0.3244,0.2675,0
139462,npp,830,3432,0.66352778673172,42.6258163452148,-74.0035095214844,3670176,828,2778,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-22 07:44:51.463530,-68.26341244564733,58.19114944025817,48.83168180655067,8.576495263071904e-26,21.0,58.15,2.2013981571160284,58.22,0.5884,0.7118,1.0342,0.6398,0.4335,0.4245,0
139658,npp,163,2952,0.399944722652435,42.6229286193848,-74.0116195678711,3670176,164,2380,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-23 07:26:10.051561,-72.30748236158682,44.57361384320002,38.43851992503795,5.19970039908793e-21,18.0,44.55,1.5732132722552272,44.67,0.4191,0.5689,0.7341,0.8005,0.348,0.3202,0
139851,npp,2553,2457,0.463625490665436,42.6290740966797,-74.0107498168945,3670176,2553,1990,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-24 07:07:23.303967,-74.75121668995052,23.70328204122093,20.859777058928305,8.200748239388055e-15,15.0,23.69,1.1367971201176101,23.94,0.347,0.5022,0.8128,0.9069,0.4215,0.4205,0
140045,npp,1844,1959,0.433612734079361,42.6239356994629,-74.0068283081055,3670176,1844,1529,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-09-25 06:48:34.779325,98.48496595333404,4.355878137096233,3.8574182989839874,6.92645504474102e-08,12.0,-4.35,1.0,-4.12,0.3037,0.4554,0.654,1.0,0.4336,0.4336,0
143138,npp,2398,1954,0.464378982782364,42.6283569335938,-74.0113830566406,3670176,2398,1525,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-11 06:48:23.866650,91.82171073253465,4.737446574884631,4.19500780580564,7.743974384745434e-05,12.0,-4.64,1.0,-4.12,0.3037,0.4554,0.654,1.0,0.4644,0.4644,0
143329,npp,1672,1452,0.683109521865845,42.627140045166,-74.0058288574219,3670176,1672,1089,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-12 06:29:33.575528,97.36368783458101,31.352446465649532,27.440596902142246,1.9106297958829768e-11,9.0,-31.36,1.2365102219381485,-30.95,0.4192,0.5924,0.85,0.7688,0.5288,0.5252,0
143526,npp,917,939,0.989234566688538,42.6283950805664,-74.0090713500977,3670176,918,696,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-13 06:10:39.727027,94.39888637513708,50.29476982167345,42.95247510899612,1.2883869418315223e-18,6.0,-50.29,1.7549928774784245,-50.08,0.5099,0.7017,1.0736,0.649,0.6193,0.6421,0
143538,npp,2826,3583,0.705946981906891,42.6233253479004,-74.0126190185547,3670176,2825,2907,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-13 07:50:55.436825,-66.98917219975975,61.522544265030724,51.131985088971724,3.797377454307771e-11,22.0,61.47,2.5331140255951103,61.55,0.7234,0.922,1.1724,0.4939,0.3701,0.3487,0
144316,npp,115,1623,0.55884525179863,42.6235809326172,-74.0091094970703,3670176,115,1222,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-17 06:35:55.656626,99.10147831001889,23.09549012262879,20.329724883997407,6.434732673523608e-31,10.0,-23.11,1.0837787002826917,-22.84,0.3294,0.4264,0.6806,1.068,0.5776,0.5969,0
144916,npp,860,99,0.824744820594788,42.626220703125,-74.006706237793,3670176,858,44,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-20 05:39:05.228611,269.61066563876574,68.74021826264418,55.62804082002219,6.386209303045799e-23,1.0,-68.68,3.3166247903554,-68.64,0.8247,1.2107,1.3964,0.3762,0.3391,0.3103,0
144928,npp,3025,2785,0.727530419826508,42.6283111572266,-74.0108795166016,3670176,3027,2241,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-20 07:19:51.185864,-73.52876020890508,38.47839235857983,33.443099736572634,8.434772492322322e-28,17.0,38.46,1.357151599901897,38.66,0.443,0.6101,0.7664,0.7465,0.5419,0.5431,0
145125,npp,2346,2292,0.445162355899811,42.6228981018066,-74.0103912353516,3670176,2346,1846,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-21 07:01:04.467253,-74.91928083470002,14.84881610370483,13.119133639579955,1.2995982783208193e-23,14.0,14.84,1.0442604737599883,15.17,0.4208,0.5055,0.7126,0.901,0.3977,0.4011,0
145324,npp,1637,1791,0.560277879238129,42.6283264160156,-74.0097808837891,3670176,1637,1370,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-22 06:42:15.970782,98.88578258825942,14.026864433623482,12.396018477383118,7.99241891746489e-18,11.0,-14.0,1.015504800579495,-13.72,0.3403,0.4645,0.6404,0.9804,0.5497,0.5493,0
145517,npp,900,1285,0.880614459514618,42.6262741088867,-74.012077331543,3670176,901,963,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-23 06:23:23.913108,96.83599752961051,38.448926910856365,33.41629558797338,5.067697271616946e-11,8.0,-38.45,1.357151599901897,-38.24,0.4115,0.6194,0.9912,0.7353,0.6479,0.6475,0
145911,npp,1434,2951,0.717178761959076,42.625,-74.0070190429688,3670176,1434,2379,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-10-25 07:26:07.954638,-71.34637467814493,44.53476289215181,38.402690364382,2.7751583740624698e-05,18.0,44.52,1.5732132722552272,44.67,0.4191,0.5689,0.7341,0.8005,0.5497,0.5741,0
148837,npp,837,776,0.660943150520325,42.6242408752441,-74.006233215332,3670176,838,560,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-09 06:04:35.541031,93.98860324435037,54.826331107000364,46.37910682587638,3.765578982111048e-07,5.0,-54.82,2.0682789409984763,-54.79,0.525,0.6569,1.0221,0.6933,0.4574,0.4582,0
149443,npp,760,1962,0.455438435077667,42.6264686584473,-74.0061798095703,3670176,760,1532,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-12 06:48:41.800725,94.99439632965836,4.2036976934079915,3.722253078401624,1.0159161265031996e-21,12.0,-4.18,1.0,-4.12,0.3037,0.4554,0.654,1.0,0.4554,0.4554,0
149826,npp,1176,3588,1.18342792987823,42.6260833740234,-74.0095672607422,3670176,1176,2911,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-14 07:51:11.636598,-67.33998326240608,61.63637077513388,51.20447860725083,1.2475952901561033e-28,22.0,61.57,2.5331140255951103,61.55,0.7234,0.922,1.1724,0.4939,0.5586,0.5846,0
150000,npp,1554,440,2.50255870819092,42.6263618469238,-74.011344909668,3670176,1557,256,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-15 05:51:58.545612,92.02098293583207,62.598367463333375,51.838462811894644,7.856303032332137e-32,3.0,-62.56,2.6065528283652384,-62.58,0.7215,0.8905,1.466,0.5114,1.0739,1.2799,0
150196,npp,2949,2625,0.526529848575592,42.6275749206543,-74.0090255737305,3670176,2950,2118,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-16 07:13:47.126661,-74.28870291887795,31.729628915301607,27.76163599994381,5.8825943733876726e-31,16.0,31.71,1.2365102219381485,31.71,0.4408,0.5369,0.8864,0.8482,0.447,0.4466,0
150384,npp,2257,2131,0.281904995441437,42.6233673095703,-74.0108413696289,3670176,2257,1694,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-17 06:55:00.422530,-79.00245648713768,5.623083463043214,4.978477310711968,1.7690966211630778e-29,13.0,5.63,1.0,5.68,0.3664,0.512,0.6896,0.8895,0.2253,0.2507,0
150569,npp,1535,1628,0.387659102678299,42.6238708496094,-74.0078353881836,3670176,1535,1226,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-18 06:36:08.378811,97.75979816811457,22.853365284942498,20.118880359740732,4.89348346891754e-26,10.0,-22.84,1.0837787002826917,-22.84,0.3294,0.4264,0.6806,1.068,0.4197,0.414,0
150752,npp,784,1117,0.5013740062713621,42.6246337890625,-74.0084991455078,3670176,787,822,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-19 06:17:14.555458,95.36638619209148,44.62264695634986,38.470494828022005,7.28292161648352e-21,7.0,-44.61,1.5732132722552272,-44.66,0.5617,0.7336,0.9653,0.6208,0.3078,0.3113,0
150763,npp,2638,3743,0.719653785228729,42.6222724914551,-74.005485534668,3670176,2635,3021,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-19 07:57:24.928749,-65.92278433127312,64.66364947102261,53.18161867809474,5.535464420508497e-26,23.0,64.59,2.8345692104261015,64.59,0.5147,0.8469,1.1297,0.5378,0.4106,0.387,0
150948,npp,2012,3276,0.771066784858704,42.6259613037109,-74.0065383911133,3670176,2011,2621,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-20 07:38:45.339414,-69.45191475635995,54.31324416098516,46.00432410786352,2.5060614016999605e-21,20.0,54.27,1.9513309067639726,54.33,0.5519,0.7422,0.8917,0.6136,0.4702,0.4732,0
151307,npp,657,2297,0.341032683849335,42.6236190795898,-74.0063400268555,3670176,657,1850,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-11-22 07:01:17.261142,-77.19706227100369,15.118255125540657,13.355633115510708,9.718577133380361e-09,14.0,15.11,1.0442604737599883,15.17,0.4208,0.5055,0.7126,0.901,0.298,0.3073,0
154906,npp,1330,266,1.83110320568085,42.6262550354004,-74.0109481811523,3670176,1333,138,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-12-12 05:45:38.426635,90.97751844722114,65.85007352911676,53.91830685860931,1.7912006608180393e-29,2.0,-65.86,3.0,-65.79,0.811,1.1597,1.5686,0.3927,0.6792,0.7191,0
154919,npp,369,2952,0.359068155288696,42.6248397827148,-74.0049133300781,3670176,371,2379,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-12-12 07:26:17.264322,-72.28588058281393,44.61319473866851,38.467991450601986,2.1852535259033364e-24,18.0,44.55,1.5732132722552272,44.67,0.4191,0.5689,0.7341,0.8005,0.322,0.2874,0
156385,npp,2796,1624,0.467937052249908,42.6272201538086,-74.0051803588867,3670176,2796,1222,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-12-20 06:36:06.303868,98.28156228846143,23.018940283207495,20.264515766313718,2.862249414693342e-12,10.0,-23.05,1.0837787002826917,-22.84,0.3294,0.4264,0.6806,1.068,0.4937,0.4998,0
156761,npp,196,3272,0.815977454185486,42.624267578125,-74.0102386474609,3670176,197,2617,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2012-12-22 07:38:43.124632,-69.93696292726223,54.23857103697733,45.95405426194318,4.335802263819475e-07,20.0,54.16,1.9513309067639726,54.33,0.5519,0.7422,0.8917,0.6136,0.4933,0.5007,0
169336,npp,1017,89,1.99424231052399,42.6281433105469,-74.0112915039062,3670176,1017,40,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-01-08 05:39:07.968984,269.50574607036964,68.83742181632981,55.6914606709104,2.3542623506132028e-20,1.0,-68.85,3.3985290935932855,-68.64,0.8247,1.2107,1.3964,0.3762,0.686,0.7502,0
169348,npp,110,2780,0.776053905487061,42.624828338623,-74.0122299194336,3670176,109,2236,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-01-08 07:19:52.146021,-72.57433155727914,38.3108200911368,33.30743359528317,8.809926613855524e-13,17.0,38.26,1.357151599901897,38.66,0.443,0.6101,0.7664,0.7465,0.5777,0.5793,0
169527,npp,2492,2287,0.99595719575882,42.6271133422852,-74.0048217773438,3670176,2492,1841,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-01-09 07:01:05.388886,-74.52358384489212,14.61509621118998,12.915042081210903,1.021432821567341e-19,14.0,14.56,1.015504800579495,15.17,0.4208,0.5055,0.7126,0.901,0.9384,0.8973,0
170985,npp,1748,933,1.91274011135101,42.6280479431152,-74.0091171264648,3670176,1750,692,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-01-17 06:10:45.668229,95.06823942733384,50.430365035837724,43.06048155344771,1.20953753520261e-15,6.0,-50.47,1.7549928774784245,-50.08,0.5099,0.7017,1.0736,0.649,1.1455,1.2414,0
170999,npp,585,3578,1.16146695613861,42.6288261413574,-74.0077133178711,3670176,585,2903,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-01-17 07:51:01.376406,-67.51081693754074,61.4494939459899,51.08678392429858,9.772900597395202e-21,22.0,61.36,2.5331140255951103,61.55,0.7234,0.922,1.1724,0.4939,0.55,0.5737,0
171180,npp,3033,3106,1.4343444108963,42.625057220459,-74.0110015869141,3670176,3033,2489,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-01-18 07:32:21.722317,-70.47983074239227,49.53534251831787,42.369827771398924,4.1801894139470187e-16,19.0,49.49,1.7549928774784245,49.82,0.4924,0.6599,1.2112,0.6902,0.8967,0.99,0
171360,npp,2379,2615,1.49354422092438,42.6266746520996,-74.0096054077148,3670176,2379,2111,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-01-19 07:13:38.509399,-72.67711664807449,31.31488845406558,27.41205131873203,1.3320306217151726e-10,16.0,31.26,1.2365102219381485,31.71,0.4408,0.5369,0.8864,0.8482,1.2291,1.2669,0
174512,npp,2515,2128,0.772327721118927,42.6275444030762,-74.0107345581055,3670176,2515,1691,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-02-05 06:55:13.935869,-75.01840146380388,5.482066349945342,4.854127323193609,8.434470451506767e-09,13.0,5.45,1.0,5.68,0.3664,0.512,0.6896,0.8895,0.7157,0.687,0
174703,npp,1803,1625,0.858461678028107,42.6273651123047,-74.0110092163086,3670176,1803,1224,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-02-06 06:36:23.590043,98.10544330823892,22.975206646730093,20.22631888643386,1.8622022625547467e-15,10.0,-23.0,1.0837787002826917,-22.84,0.3294,0.4264,0.6806,1.068,0.8541,0.9169,0
174895,npp,1063,1114,0.678084969520569,42.622631072998,-74.0084762573242,3670176,1063,819,196611,3866787,1326,usa_albany_6_34,42.625,-74.00833333,6,34,usa_albany,2013-02-07 06:17:31.462644,95.97216720541113,44.669487322015584,38.51156781045643,1.943424363260331e-21,7.0,-44.71,1.5732132722552272,-44.66,0.5617,0.7336,0.9653,0.6208,0.4202,0.421,0
