gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2347,2484,3.8210334777832,42.9010734558105,-73.7890625,3670176,2347,2011,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-01 07:08:43.979320,-73.48657125479835,25.054869137087717,22.029957325290987,0.0004862436116426664,15.0,25.02,1.1367971201176101,24.43,7.6179,12.0007,14.8125,0.9874,4.6543,3.773,3.773,0
101163,npp,909,1487,9.16373443603516,42.8989601135254,-73.7948684692383,3670144,908,1115,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-03 06:31:03.285440,97.58878531259919,29.726017869859653,26.051482263005322,0.0184319713360283,9.0,-29.73,1.184412938166907,-30.25,7.9106,11.4821,15.2548,1.032,9.8923,9.4571,8.5098426754987,0
101171,npp,2652,4059,25.6278915405273,42.8993721008301,-73.7900848388672,3670144,2650,3196,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-03 08:11:01.198765,-63.656359390196556,69.97504038076124,56.33007826871583,0.0010993699040694228,25.0,69.86,3.5496478698597698,69.66,10.2095,15.4979,20.6036,0.7646,14.7035,19.5951,19.53860109519048,0
101287,npp,146,978,10.9882907867432,42.9025192260742,-73.7910690307617,3670144,148,721,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-04 06:12:09.379089,95.42222507796818,49.12480801091433,42.04460923074689,0.03952235315021758,6.0,-49.12,1.7549928774784245,-49.54,8.3893,11.5034,16.8969,1.0301,11.5562,11.3191,9.287964110053585,0
101294,npp,2044,3604,12.586350440979,42.9050674438477,-73.7935180664062,3670144,2043,2924,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-04 07:52:23.305704,-67.0348806638877,61.98947198619447,51.44572815504878,0.010412230503024261,22.0,61.91,2.5331140255951103,61.63,8.1172,11.9405,17.199,0.9924,12.1046,12.4906,11.95549382884908,0
101411,npp,2426,473,28.845630645752,42.9011688232422,-73.7873611450195,3670144,2425,280,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-05 05:53:10.134455,91.98823400706515,61.91918250868101,51.3931681418959,0.06961604793465917,3.0,-61.89,2.5331140255951103,-62.18,9.6145,12.8461,18.2999,0.9224,18.1658,26.6081,23.030386574413196,0
101420,npp,1407,3135,8.90371513366699,42.8989067077637,-73.7933044433594,3670144,1411,2509,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-05 07:33:41.853676,-69.88479529549717,50.42104245550852,43.05531466193087,0.03392548470223713,19.0,50.36,1.7549928774784245,50.0,8.6567,11.5492,18.4736,1.026,10.3422,9.1353,7.391798814717905,0
101665,npp,28,2156,17.0367183685303,42.9015350341797,-73.7900009155273,3670144,28,1717,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-07 06:56:10.060268,-74.91133684573305,7.127083460526481,6.309201093133546,0.09288798716900412,13.0,7.07,1.0,6.32,7.5663,10.8781,16.7891,1.0893,18.0083,18.5583,13.784593237987327,0
102168,npp,2183,2812,17.3275470733643,42.8982582092285,-73.7884750366211,3670144,2183,2264,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-11 07:21:11.492572,-72.59041373527452,39.535968481184,34.32273192082337,0.013299040548034475,17.0,39.49,1.4276677814245327,38.93,8.1478,11.6005,17.1457,1.0215,15.8611,17.6996,17.016134659353483,0
102291,npp,1496,2321,12.8284912109375,42.9007911682129,-73.7905044555664,3670144,1496,1871,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-12 07:02:24.691462,-74.76915245547985,16.453138464762052,14.5293496016408,0.005191047109345042,14.0,16.43,1.0442604737599883,15.72,8.3474,11.7035,15.7541,1.0125,12.9269,12.9886,12.72182129757511,0
102412,npp,765,1822,18.9976978302002,42.8976860046387,-73.7886657714844,3670144,765,1399,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-13 06:43:34.336909,98.38143911030225,12.257240724807685,10.838777082795973,0.0008379694136686638,11.0,-12.25,1.015504800579495,-12.99,7.795,11.4613,16.4622,1.0339,19.271,19.6414,19.6414,0
102535,npp,20,1319,17.3614616394043,42.9019317626953,-73.7889099121094,3670176,21,994,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-14 06:24:42.206403,97.5402337177945,37.075355810376564,32.27497685771773,2.2378802828069925e-06,8.0,-37.08,1.357151599901897,-37.6,8.0546,9.4528,16.2561,1.2536,17.677,21.7636,21.7636,0
102783,npp,548,2975,6.7735743522644,42.8997077941895,-73.7945938110352,3670176,549,2397,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-16 07:27:24.323295,-71.83060318327769,45.37684751092167,39.08397686981849,1.3893589867700892e-06,18.0,45.33,1.5732132722552272,44.89,8.9273,12.0302,17.006,0.985,8.5083,6.6719,6.6719,0
103023,npp,2235,1988,15.214485168457,42.9032783508301,-73.7927780151367,3670176,2235,1557,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-18 06:49:48.964155,86.66729789680194,2.7954975073889465,2.475946306405439,1.3190351437746523e-14,12.0,-2.68,1.0,-3.37,8.3161,11.8497,17.1305,1.0,15.2145,15.2145,15.2145,0
103142,npp,1484,1487,10.2382020950317,42.8990249633789,-73.7907562255859,3670176,1484,1115,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-19 06:30:56.837498,97.18661494584616,29.731893662391663,26.058126601693072,6.052626121336784e-18,9.0,-29.73,1.184412938166907,-30.25,7.9106,11.4821,15.2548,1.032,10.7995,10.566,10.566,0
103261,npp,719,976,7.75186824798584,42.9007987976074,-73.794548034668,3670176,723,721,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-20 06:12:01.149639,94.78651791159817,49.17629352149287,42.08793834637188,1.351123282626351e-20,6.0,-49.18,1.7549928774784245,-49.54,8.3893,11.5034,16.8969,1.0301,9.712,7.9852,7.9852,0
103380,npp,2998,472,14.2301092147827,42.8982582092285,-73.7903518676758,3670176,2999,280,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-04-21 05:53:03.684578,91.97132254995122,61.94475877637443,51.41447400407676,3.6016255521044346e-23,3.0,-61.91,2.5331140255951103,-62.18,9.6145,12.8461,18.2999,0.9224,12.396,13.1263,13.1263,0
132642,npp,1483,124,12.0684146881104,42.8988304138184,-73.7938766479492,3670176,1482,58,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-17 05:39:19.361922,269.6956788804917,68.33960801139152,55.40617046174147,1.2623830720908201e-23,1.0,-68.28,3.3166247903554,-68.29,9.5578,15.9384,22.9922,0.7435,10.6828,8.9725,8.9725,0
133015,npp,2243,1809,6.47568988800049,42.8993988037109,-73.7942047119141,3670176,2243,1387,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-19 06:42:28.232225,101.0661748993357,12.980196066093681,11.475887950577352,3.3922901613983514e-26,11.0,-12.99,1.015504800579495,-12.99,7.795,11.4613,16.4622,1.0339,6.9402,6.6951,6.6951,0
133195,npp,1499,1305,8.61871528625488,42.9027938842773,-73.7937927246094,3670176,1499,982,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-20 06:23:34.349936,96.77693492990045,37.65436237191314,32.75911908741165,4.9653423365963476e-27,8.0,-37.64,1.357151599901897,-37.6,8.0546,9.4528,16.2561,1.2536,11.235,10.8041,10.8041,0
133558,npp,2982,292,14.6194972991943,42.8978958129883,-73.7922897338867,3670176,2983,154,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-22 05:45:39.463855,90.9008944399627,65.44756134459027,53.67411116694915,7.365292895316256e-24,2.0,-65.4,2.898275349237888,-65.4,11.6832,15.7907,20.2136,0.7504,11.4456,10.9708,10.9708,0
133749,npp,1357,2472,15.143798828125,42.8973579406738,-73.7882919311523,3670176,1356,2001,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-23 07:07:31.536424,-73.72552041156776,24.451860656746483,21.50935789245621,8.384772392957791e-26,15.0,24.43,1.1367971201176101,24.43,7.6179,12.0007,14.8125,0.9874,14.6146,14.9532,14.9532,0
133933,npp,636,1976,13.8576803207397,42.8988456726074,-73.7882843017578,3670176,636,1545,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-24 06:48:42.991685,88.42496956981186,3.5130893135746253,3.1113875482390254,5.392912534089238e-22,12.0,-3.37,1.0,-3.37,8.3161,11.8497,17.1305,1.0,13.8577,13.8577,13.8577,0
134296,npp,2211,964,5.77281141281128,42.8987655639648,-73.7939529418945,3670176,2212,712,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-26 06:10:57.011774,95.46344320147604,49.54983859586181,42.379544890213324,1.6910390233177372e-10,6.0,-49.54,1.7549928774784245,-49.54,8.3893,11.5034,16.8969,1.0301,8.5844,5.9466,5.9466,0
134479,npp,1418,459,8.57156658172607,42.9008255004883,-73.7957916259766,3670176,1417,270,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-27 05:51:57.800532,91.70179267758813,62.22783222318127,51.60367991113804,0.0003803283659523883,3.0,-62.18,2.5331140255951103,-62.18,9.6145,12.8461,18.2999,0.9224,10.1622,7.9067,7.9067,0
134492,npp,403,3124,4.59807586669922,42.8998184204102,-73.7958526611328,3670176,404,2501,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-27 07:32:31.300475,-70.87008646496695,50.07452278550264,42.79080421932995,7.762285446092044e-12,19.0,50.03,1.7549928774784245,50.0,8.6567,11.5492,18.4736,1.026,7.8889,4.7177,4.7177,0
134859,npp,2111,2143,7.99867868423462,42.8997421264648,-73.7928619384766,3670144,2111,1705,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-29 06:54:57.781896,-69.35138368464159,6.399375486544492,5.666005678265737,0.012446423707668781,13.0,6.32,1.0,6.32,7.5663,10.8781,16.7891,1.0893,8.9702,8.7131,8.073452411253458,0
135035,npp,1370,1642,10.6956548690796,42.901782989502,-73.795051574707,3670144,1370,1238,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-30 06:36:07.461316,98.4258831083291,22.109460839903054,19.474569127289207,0.05235328153645256,10.0,-22.11,1.0837787002826917,-22.05,8.3435,11.9194,16.4357,0.9941,10.7205,10.633,7.942456026542983,0
135224,npp,616,1134,11.8861494064331,42.9022254943848,-73.7952880859375,3670144,616,835,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-31 06:17:13.584857,95.89677185747242,44.05238570800325,38.016929946384195,0.12411452913313474,7.0,-44.03,1.5732132722552272,-44.03,8.5119,11.7056,14.8117,1.0123,11.9644,12.0325,5.6539963307486625,0
135236,npp,2483,3748,22.8697566986084,42.899772644043,-73.7879257202148,3670144,2486,3025,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-08-31 07:57:23.955077,-66.09321636083105,64.76546083417591,53.256857270863215,0.07527058149715642,23.0,64.69,2.898275349237888,64.61,9.7133,12.9417,19.1491,0.9156,15.2751,20.9399,17.071588339635987,0
135405,npp,2905,626,11.6417808532715,42.9011306762695,-73.7939453125,3670144,2905,410,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-01 05:58:16.150016,92.98918571085821,58.557381062251444,49.08714671652253,0.14092385476881358,4.0,-58.53,2.253202848596432,-58.52,10.2401,12.847,19.5347,0.9224,11.3148,10.738,3.49563014204639,0
135418,npp,1838,3283,17.4955406188965,42.9002723693848,-73.7875900268555,3670144,1836,2628,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-01 07:38:42.534023,-69.11297944049396,54.51399947127872,46.162093175350634,0.10910601183747076,20.0,54.46,2.0682789409984763,54.42,8.341,10.6836,16.1399,1.1091,15.1432,19.4051,13.797915235223783,0
135585,npp,2092,123,16.2976341247559,42.9017333984375,-73.7903518676758,3670144,2090,57,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-02 05:39:15.158933,269.7135512283203,68.34502160080974,55.41185255138084,0.11040356008151453,1.0,-68.29,3.3166247903554,-68.29,9.5578,15.9384,22.9922,0.7435,11.958,12.1167,6.442831533537366,0
135598,npp,1180,2798,9.00664138793945,42.9000816345215,-73.7951507568359,3670144,1179,2252,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-02 07:19:59.335306,-72.39625962611728,39.0049119337719,33.884699145918624,0.10222190877177531,17.0,38.97,1.4276677814245327,38.93,8.1478,11.6005,17.1457,1.0215,10.0328,9.2,3.9466036028768645,0
135786,npp,493,2308,15.343786239624,42.8984680175781,-73.7886734008789,3670144,493,1859,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-03 07:01:12.578548,-73.95733431786296,15.743180123573062,13.906664085591956,0.0879125029349798,14.0,15.72,1.0442604737599883,15.72,8.3474,11.7035,15.7541,1.0125,15.3356,15.5353,11.017293716123806,0
136349,npp,1314,794,14.4742870330811,42.9003524780273,-73.7882690429688,3670144,1316,579,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-06 06:04:34.511381,94.22741948847334,54.366862331695145,46.047827696916364,0.03386335674733941,5.0,-54.34,1.9513309067639726,-54.29,9.8228,12.1373,17.8683,0.9763,13.0473,14.1312,12.390891699475603,0
136362,npp,212,3439,7.66117334365845,42.8979377746582,-73.7927703857422,3670144,213,2785,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-06 07:44:55.556990,-68.46225592989718,58.366486522890305,48.95774288709863,0.04281461143915393,21.0,58.31,2.253202848596432,58.29,8.2019,11.4211,15.9091,1.0375,10.181,7.9487,5.748368112431276,0
137115,npp,496,1473,7.47374200820923,42.9003829956055,-73.7917556762695,3670144,498,1105,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-10 06:29:44.966781,96.62788363240644,30.425478721804815,26.652204500383785,0.0025319730266421584,9.0,-30.4,1.184412938166907,-30.25,7.9106,11.4821,15.2548,1.032,8.4654,7.713,7.582876642535875,0
137127,npp,2244,4049,9.38562965393066,42.8990249633789,-73.7962112426758,3670144,2246,3191,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-10 08:09:44.661473,-63.86969762113068,69.79211536395584,56.23753360953166,0.006177221959485495,25.0,69.7,3.5496478698597698,69.66,10.2095,15.4979,20.6036,0.7646,10.1277,7.1762,6.858739721904007,0
137306,npp,2803,963,16.4351959228516,42.9008941650391,-73.7881851196289,3670176,2805,711,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-11 06:10:51.100684,95.41164952626781,49.57550104733475,42.39980559025217,0.00020378722165753887,6.0,-49.57,1.7549928774784245,-49.54,8.3893,11.5034,16.8969,1.0301,14.6598,16.93,16.93,0
137322,npp,1634,3593,6.92358541488647,42.8986625671387,-73.7948684692383,3670144,1637,2915,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-11 07:51:06.807055,-67.32547022723121,61.74243724727137,51.28650192386327,0.0019982448657016295,22.0,61.68,2.5331140255951103,61.63,8.1172,11.9405,17.199,0.9924,9.8691,6.8709,6.768206042274322,0
137498,npp,2009,458,9.53604412078857,42.8978881835938,-73.7917327880859,3670176,2009,269,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-12 05:51:51.863523,91.71217562461959,62.2475666190077,51.6167437590377,3.5190800139121326e-09,3.0,-62.2,2.5331140255951103,-62.18,9.6145,12.8461,18.2999,0.9224,10.5429,8.7964,8.7964,0
137512,npp,994,3123,5.1175332069397,42.8976173400879,-73.7924423217773,3670176,996,2500,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-12 07:32:25.364217,-70.89751294202047,50.04745720750775,42.76997927964163,0.00022030703283142244,19.0,50.0,1.7549928774784245,50.0,8.6567,11.5492,18.4736,1.026,8.1848,5.2506,5.2506,0
137701,npp,324,2634,6.50974178314209,42.8996810913086,-73.7938690185547,3670176,325,2125,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-13 07:13:40.390585,-74.07590915451269,32.139497648773855,28.11440186726627,1.8143478742683503e-08,16.0,32.11,1.2365102219381485,32.11,8.9521,12.2198,17.4643,0.9697,7.2317,6.3125,6.3125,0
137888,npp,2682,2142,16.21728515625,42.8970603942871,-73.7886352539062,3670176,2682,1704,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-14 06:54:51.863253,-71.81823165993171,6.311117390010382,5.587883793434383,1.333697573175718e-15,13.0,6.26,1.0,6.32,7.5663,10.8781,16.7891,1.0893,17.1889,17.6657,17.6657,0
138269,npp,1198,1132,11.2336177825928,42.9030456542969,-73.7924041748047,3670176,1197,833,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-16 06:17:05.906262,95.33403584768824,44.12708655934063,38.076710993916556,6.534253577156166e-28,7.0,-44.1,1.5732132722552272,-44.03,8.5119,11.7056,14.8117,1.0123,11.5497,11.3719,11.3719,0
138281,npp,3050,3746,24.3250694274902,42.895809173584,-73.7887420654297,3670176,3049,3023,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-16 07:57:16.277252,-66.07220865441687,64.73353903350107,53.236045182181485,2.3782535915502932e-23,23.0,64.65,2.898275349237888,64.61,9.7133,12.9417,19.1491,0.9156,15.7773,22.2724,22.2724,0
138463,npp,413,624,7.94394540786743,42.9009819030762,-73.793571472168,3670176,411,408,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-17 05:58:08.476125,92.7040988044185,58.61042140499324,49.123813199111,4.3115824199406625e-29,4.0,-58.58,2.253202848596432,-58.52,10.2401,12.847,19.5347,0.9224,9.6736,7.3273,7.3273,0
138477,npp,2419,3281,5.78131723403931,42.8993186950684,-73.7928085327148,3670176,2421,2627,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-17 07:38:36.638931,-69.60105210231676,54.45839946359259,46.120211922715036,7.806753076786039e-27,20.0,54.41,2.0682789409984763,54.42,8.341,10.6836,16.1399,1.1091,9.4794,6.4123,6.4123,0
139065,npp,352,1806,22.4006938934326,42.8971176147461,-73.7885818481445,3670176,352,1384,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-20 06:42:14.598230,96.97020052771299,13.196602088133176,11.6665579387566,3.152659054494647e-28,11.0,-13.16,1.015504800579495,-12.99,7.795,11.4613,16.4622,1.0339,22.622,23.1597,23.1597,0
139254,npp,2677,1302,9.4528226852417,42.8997230529785,-73.7933578491211,3670176,2678,979,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-21 06:23:22.508217,97.18710016125183,37.77179976195294,32.8568498043501,6.456694269499717e-25,8.0,-37.76,1.357151599901897,-37.6,8.0546,9.4528,16.2561,1.2536,11.8497,11.8497,11.8497,0
139269,npp,1404,3896,38.8659362792969,42.900276184082,-73.7892837524414,3670176,1402,3114,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-21 08:03:25.761371,-64.76046943437804,67.3699852630978,54.85054628089883,7.472952358857867e-29,24.0,67.28,3.1865100272627664,67.28,10.3634,15.143,20.6614,0.7825,19.2944,30.4131,30.4131,0
139449,npp,1885,791,4.97596502304077,42.8968353271484,-73.7920913696289,3670176,1883,576,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-22 06:04:25.079715,93.85464082393392,54.45147793633854,46.10922348073871,6.390883305458727e-20,5.0,-54.42,1.9513309067639726,-54.29,9.8228,12.1373,17.8683,0.9763,8.1797,4.858,4.858,0
139462,npp,783,3436,9.35728931427002,42.8978538513184,-73.7904663085938,3670176,780,2782,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-22 07:44:46.125688,-68.16233236800842,58.302482089260884,48.911010782151436,8.30785668068466e-26,21.0,58.24,2.253202848596432,58.29,8.2019,11.4211,15.9091,1.0375,10.9337,9.7084,9.7084,0
139658,npp,116,2959,6.03927755355835,42.9003791809082,-73.7956695556641,3670176,117,2385,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-23 07:26:04.713726,-71.7177200967447,44.819190073425325,38.6365642755801,4.6656669233434554e-21,18.0,44.79,1.5732132722552272,44.89,8.9273,12.0302,17.006,0.985,8.0416,5.9487,5.9487,0
139851,npp,2508,2468,10.9167232513428,42.8961486816406,-73.7884979248047,3670176,2507,1998,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-24 07:07:17.966168,-73.45388589034835,24.259394724135934,21.342370838098148,6.818189103065769e-15,15.0,24.23,1.1367971201176101,24.43,7.6179,12.0007,14.8125,0.9874,10.8962,10.7794,10.7794,0
140045,npp,1799,1972,21.2450370788574,42.8965911865234,-73.7888717651367,3670176,1799,1541,196611,3866787,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-25 06:48:29.441534,97.9906781655612,3.6003277811599452,3.188560127682851,5.481596496125157e-08,12.0,-3.6,1.0,-3.37,8.3161,11.8497,17.1305,1.0,21.245,21.245,21.245,0
140417,npp,293,960,14.422064781189,42.9022407531738,-73.7876663208008,3670144,294,709,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-27 06:10:41.713568,95.00374919868844,49.67526840564853,42.475348380679584,0.02501804238681062,6.0,-49.66,1.7549928774784245,-49.54,8.3893,11.5034,16.8969,1.0301,13.5127,14.8562,13.570470792659723,0
140430,npp,2197,3590,2.03706359863281,42.8962135314941,-73.7892837524414,3670144,2198,2912,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-27 07:50:57.421686,-67.36169609237166,61.68792514790738,51.24727479724618,0.0022277001913938725,22.0,61.61,2.5331140255951103,61.63,8.1172,11.9405,17.199,0.9924,7.9401,2.0216,1.9071138560808165,0
140987,npp,166,2138,25.3801288604736,42.901741027832,-73.791862487793,3670144,166,1700,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-09-30 06:54:42.527625,-75.28057670672159,6.051741399870123,5.358247450134759,0.17314433989288525,13.0,6.03,1.0,6.32,7.5663,10.8781,16.7891,1.0893,26.3517,27.6469,18.748652429546716,0
141371,npp,1751,1129,14.7422351837158,42.8962287902832,-73.789306640625,3670144,1751,830,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-02 06:16:56.594149,95.95856248732122,44.21821397342914,38.148407509421105,0.11774120738308524,7.0,-44.2,1.5732132722552272,-44.03,8.5119,11.7056,14.8117,1.0123,13.7799,14.9237,8.872734584746333,0
141384,npp,531,3742,7.82705688476562,42.896842956543,-73.7880020141602,3670144,533,3020,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-02 07:57:06.965288,-66.14921606121538,64.65829448316909,53.18544617329006,0.104010413288518,23.0,64.58,2.8345692104261015,64.61,9.7133,12.9417,19.1491,0.9156,10.0453,7.1666,1.821288637705634,0
141575,npp,2969,3276,8.34102630615234,42.9005699157715,-73.7956848144531,3670144,2969,2622,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-03 07:38:25.563275,-69.3715831231093,54.3288349277343,46.02094165051163,0.09021414980010001,20.0,54.27,1.9513309067639726,54.42,8.341,10.6836,16.1399,1.1091,10.6492,9.2514,4.615107298916825,0
141961,npp,1614,2301,12.2568311691284,42.9015007019043,-73.788932800293,3670144,1614,1853,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-05 07:00:53.874632,-73.10984289228207,15.361903576776962,13.570791040158264,0.053307469297692624,14.0,15.33,1.0442604737599883,15.72,8.3474,11.7035,15.7541,1.0125,12.3795,12.4099,9.670318333867247,0
142155,npp,894,1801,4.29027843475342,42.8984336853027,-73.7952499389648,3670144,894,1380,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-06 06:42:03.584183,97.55350488525221,13.469920035734837,11.906513021806097,0.03539038019611215,11.0,-13.44,1.015504800579495,-12.99,7.795,11.4613,16.4622,1.0339,4.7881,4.4357,2.616914789970658,0
142347,npp,128,1297,8.92368030548096,42.8999519348145,-73.7960357666016,3670144,130,975,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-07 06:23:09.734270,96.10782257275042,37.992100874358734,33.03839601087263,0.0202576205686983,8.0,-37.96,1.357151599901897,-37.6,8.0546,9.4528,16.2561,1.2536,11.4598,11.1863,10.145218766157187,0
142541,npp,2422,787,5.84036731719971,42.8968887329102,-73.7937088012695,3670144,2423,572,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-08 06:04:14.108068,94.16213001982753,54.56064749134732,46.18746569194441,0.00904756149059973,5.0,-54.53,1.9513309067639726,-54.29,9.8228,12.1373,17.8683,0.9763,8.6227,5.7019,5.2369270063574636,0
142555,npp,1305,3431,3.94117093086243,42.8973579406738,-73.7909698486328,3670144,1305,2778,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-08 07:44:35.155404,-68.44305855407423,58.19382599043047,48.831001147346534,0.016173862929439745,21.0,58.12,2.2013981571160284,58.29,8.2019,11.4211,15.9091,1.0375,8.4519,4.0891,3.2578915608112498,0
142734,npp,1613,285,19.3370914459229,42.8989677429199,-73.7889251708984,3670144,1611,149,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-09 05:45:13.146993,90.70544709526193,65.58907036208682,53.757648087849056,0.0022086837103055756,2.0,-65.53,3.0,-65.4,11.6832,15.7907,20.2136,0.7504,13.0318,14.5109,14.397391152576603,0
142748,npp,651,2954,3.88934659957886,42.8975524902344,-73.7910690307617,3670144,650,2381,196611,3866755,32,usa_albany_32_1,42.9,-73.79166667,32,1,usa_albany,2012-10-09 07:25:51.987002,-71.14504826132128,44.656053487486844,38.50312674459242,0.007287851748398935,18.0,44.62,1.5732132722552272,44.89,8.9273,12.0302,17.006,0.985,6.675,3.831,3.456462148204596,0
