gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2392,2473,0.509246647357941,42.6349906921387,-74.0121612548828,3670176,2392,2002,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-01 07:08:49.317117,-74.75775272303314,24.50294452285972,21.551796878191254,0.0004960809483248972,15.0,24.48,1.1367971201176101,23.865,0.3187,0.5046,1.0025,0.9908,0.504,0.5046,0.5046,0
101163,npp,952,1471,0.852364540100098,42.6368522644043,-74.0185928344727,3670144,952,1103,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-03 06:31:08.623230,97.71016456103554,30.475098987684532,26.69197549192545,0.018690630866416178,9.0,-30.49,1.184412938166907,-31.065,0.3615,0.5339,1.2336,0.9364,0.7688,0.7981,0.19001629747198845,0
101171,npp,2700,4058,1.028139531612396,42.6316452026367,-74.0196914672852,3670144,2698,3195,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-03 08:11:06.536561,-63.78464805307149,69.93030594637248,56.305102996178064,0.0011419257268336987,25.0,69.84,3.5496478698597698,69.62,0.666,1.0197,2.9616,0.4902,0.5023,0.504,0.4668484223487224,0
101287,npp,189,958,8.27652072906494,42.6314125061035,-74.0152587890625,3670144,188,708,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-04 06:12:12.937642,94.45587038861602,49.71564620983233,42.50448030471004,0.039988827585757065,6.0,-49.72,1.7549928774784245,-50.11,0.4784,0.6913,1.4831,0.7232,4.822,5.9855,4.684497668302675,0
101294,npp,2092,3600,2.88413286209106,42.63134765625,-74.0195236206055,3670144,2090,2920,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-04 07:52:28.643539,-67.12266549889515,61.88718467995606,51.37698343338201,0.010707967552061133,22.0,61.82,2.5331140255951103,61.55,0.5245,0.7745,1.3947,0.6455,1.3327,1.8617,1.5133254265495717,0
101411,npp,2468,452,1.90415930747986,42.6371765136719,-74.0150375366211,3670144,2470,264,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-05 05:53:15.472251,92.01822806883278,62.34467949316286,51.67593117298804,0.0703430525161471,3.0,-62.32,2.6065528283652384,-62.6,0.593,1.0259,2.0252,0.4873,0.8369,0.9279,-1.3606510995778847,0
101420,npp,1453,3128,2.15943241119385,42.6333198547363,-74.0180282592773,3670144,1452,2503,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-05 07:33:47.191465,-70.4705094275303,50.19190924557304,42.8777997559489,0.03456621546522309,19.0,50.15,1.7549928774784245,49.76,0.4957,0.705,1.5465,0.7091,1.3286,1.5312,0.40661771956763415,0
101543,npp,786,2638,2.46898794174194,42.6292114257812,-74.0162200927734,3670144,786,2127,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-06 07:15:03.962620,-73.82315473459072,32.31061166572861,28.257791829043637,0.0779553970588352,16.0,32.29,1.2365102219381485,31.67,0.4419,0.6667,1.7253,0.7499,1.9575,1.8514,-0.6848122238877168,0
101665,npp,73,2143,2.13974356651306,42.6326141357422,-74.0174331665039,3670144,73,1705,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-07 06:56:15.398064,-74.79870884488825,6.361645431551785,5.63221061186885,0.0941233033503224,13.0,6.32,1.0,5.57,0.3665,0.563,1.104,0.8879,2.0766,1.8998,-1.1624212382500336,0
101787,npp,2420,1640,2.17921900749207,42.6315422058105,-74.0186767578125,3670144,2420,1236,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-08 06:37:25.055992,99.78449737931842,22.171248269056047,19.52694172518699,0.06069459438581265,10.0,-22.21,1.0837787002826917,-22.9,0.3437,0.5996,1.7516,0.8337,1.9574,1.8169,-0.15774675972371854,0
102168,npp,2228,2802,0.737967967987061,42.6365737915039,-74.0159912109375,3670144,2229,2255,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-11 07:21:16.830361,-72.75533720295086,39.13835477144477,33.99331795754618,0.013444183398878129,17.0,39.12,1.4276677814245327,38.62,0.3701,0.6808,1.872,0.7343,0.54,0.5419,0.10450498229918842,0
102535,npp,63,1301,0.492559671401978,42.6349945068359,-74.0128631591797,3670176,66,978,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-14 06:24:45.764918,96.17472487335903,37.806109215134356,32.88472424351164,2.052866558564585e-06,8.0,-37.8,1.357151599901897,-38.32,0.3665,0.545,1.1966,0.9173,0.4613,0.4518,0.4518,0
102783,npp,594,2967,0.500733494758606,42.6318626403809,-74.017333984375,3670176,595,2391,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-16 07:27:29.661128,-71.94231767481065,45.08547379548083,38.84992566816636,1.1813209008977624e-06,18.0,45.06,1.5732132722552272,44.62,0.361,0.5807,1.4196,0.8609,0.4491,0.4311,0.4311,0
102903,npp,2987,2473,0.35856580734252896,42.6325569152832,-74.0156478881836,3670176,2987,2002,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-17 07:08:42.869586,-73.70537231006385,24.503257181609396,21.553573217346067,7.900759511798643e-11,15.0,24.48,1.1367971201176101,23.865,0.3187,0.5046,1.0025,0.9908,0.3715,0.3553,0.3553,0
103023,npp,2280,1974,0.1611337065696716,42.632080078125,-74.0201950073242,3670176,2280,1544,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-18 06:49:54.301950,98.19826317276632,3.459384618205619,3.063783272174012,1.0069740479483781e-14,12.0,-3.49,1.0,-4.18,0.3358,0.4999,2.0142,1.0,0.1611,0.1611,0.1611,0
103261,npp,762,957,0.33486707508564,42.6336479187012,-74.0181503295898,3670176,762,708,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-20 06:12:06.487435,94.8052444879523,49.734152355195874,42.5219213821684,1.0002581701546548e-20,6.0,-49.75,1.7549928774784245,-50.11,0.4784,0.6913,1.4831,0.7232,0.2968,0.2422,0.2422,0
103380,npp,3039,450,0.5801785886287689,42.6339073181152,-74.0174942016602,3670176,3036,263,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-21 05:53:07.243132,91.68059349617839,62.37886914124142,51.70293362064239,2.7050890139908363e-23,3.0,-62.36,2.6065528283652384,-62.6,0.593,1.0259,2.0252,0.4873,0.3289,0.2827,0.2827,0
103979,npp,1443,618,0.638339102268219,42.6336708068848,-74.017578125,3670176,1445,403,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-26 05:59:25.481836,93.12201937359589,58.72003858559927,49.20081733068016,5.050445631866584e-13,4.0,-58.71,2.253202848596432,-58.99,0.623,0.9705,2.1593,0.5151,0.3525,0.3288,0.3288,0
104095,npp,628,112,0.704393684864044,42.6316680908203,-74.0205688476562,3670176,630,52,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-04-27 05:40:24.466582,269.89251295018335,68.5025684218419,55.50092778565582,2.5808097360087518e-09,1.0,-68.47,3.3166247903554,-68.67,0.808,1.4176,3.1267,0.3527,0.2849,0.2484,0.2484,0
132642,npp,1525,101,1.53380000591278,42.6324234008789,-74.021369934082,3670176,1527,46,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-17 05:39:24.699713,269.7202603864301,68.6970460626774,55.61039212170605,9.587006913763416e-24,1.0,-68.65,3.3166247903554,-68.67,0.808,1.4176,3.1267,0.3527,0.535,0.5409,0.5409,0
133015,npp,2287,1794,0.280952587723732,42.6302452087402,-74.0164184570312,3670176,2287,1373,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-19 06:42:31.790786,96.85682328033091,13.871687697129437,12.260690246448963,2.723474651633125e-26,11.0,-13.84,1.015504800579495,-13.84,0.3118,0.4809,1.13,1.0395,0.303,0.292,0.292,0
133195,npp,1543,1288,0.36105506122112296,42.6318054199219,-74.0162200927734,3670176,1543,965,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-20 06:23:39.687727,96.76225355775263,38.324683297295266,33.31708726078508,4.27231794458523e-27,8.0,-38.32,1.357151599901897,-38.32,0.3665,0.545,1.1966,0.9173,0.3644,0.3312,0.3312,0
133558,npp,3023,269,1.029705107212067,42.6321029663086,-74.0167999267578,3670176,3029,140,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-22 05:45:43.022365,90.63907699419966,65.83742418418211,53.91483070191983,7.561751794616931e-24,2.0,-65.81,3.0,-65.81,0.6274,1.1519,2.2404,0.434,0.4592,0.4469,0.4469,0
133749,npp,1402,2460,0.481533646583557,42.6324882507324,-74.0190963745117,3670176,1402,1992,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-23 07:07:36.874215,-73.84765542308128,23.8391749828884,20.977891465669842,8.511429041879987e-26,15.0,23.84,1.1367971201176101,23.865,0.3187,0.5046,1.0025,0.9908,0.4797,0.4771,0.4771,0
133933,npp,680,1962,0.31925998628139496,42.6336708068848,-74.0139236450195,3670176,680,1532,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-24 06:48:48.329484,98.36516782039796,4.187218316978161,3.708195028496781,5.969206593696321e-22,12.0,-4.18,1.0,-4.18,0.3358,0.4999,2.0142,1.0,0.3193,0.3193,0.3193,0
134479,npp,1460,438,0.680018365383148,42.6367263793945,-74.015266418457,3670176,1462,254,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-27 05:52:03.138367,92.0578032903359,62.62235489020622,51.864333553913,0.0004022146315345009,3.0,-62.6,2.6065528283652384,-62.6,0.593,1.0259,2.0252,0.4873,0.3672,0.3314,0.3314,0
134859,npp,2155,2130,0.873002588748932,42.6368217468262,-74.0174942016602,3670144,2156,1693,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-29 06:55:03.119687,-74.32600697903273,5.590138365511844,4.949999256894415,0.01267402450422119,13.0,5.57,1.0,5.57,0.3665,0.563,1.104,0.8879,0.8099,0.7751,0.362761443771517,0
135035,npp,1414,1627,1.72721886634827,42.6337585449219,-74.0188980102539,3670144,1414,1225,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-30 06:36:12.799107,98.48587576020165,22.898990683329078,20.161207285089304,0.05322191251094232,10.0,-22.9,1.0837787002826917,-22.9,0.3437,0.5996,1.7516,0.8337,1.5404,1.44,-0.2915294409578806,0
135224,npp,659,1116,3.15203905105591,42.6356239318848,-74.0132369995117,3670144,661,820,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-31 06:17:18.922692,95.92755247098319,44.64528268715502,38.494896117758486,0.1253509563382521,7.0,-44.64,1.5732132722552272,-44.66,0.4506,0.815,2.2441,0.6134,1.9854,1.9333,-2.144886241565155,0
135236,npp,2530,3745,3.25750207901001,42.6335906982422,-74.0121154785156,3670144,2533,3022,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-08-31 07:57:29.292877,-66.52106801644173,64.69022097591751,53.20876914924526,0.07648072651384648,23.0,64.63,2.898275349237888,64.58,0.5614,0.9818,2.6287,0.5092,1.2851,1.6587,-0.829535077936105,0
135405,npp,2948,606,4.21331357955933,42.631664276123,-74.0135116577148,3670144,2950,391,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-01 05:58:21.487858,92.99376546142618,59.00007147092208,49.398053618506665,0.14188232638690412,4.0,-58.99,2.253202848596432,-58.99,0.623,0.9705,2.1593,0.5151,1.9391,2.1704,-2.4456202386565806,0
135418,npp,1884,3276,4.0032103061676,42.6371726989746,-74.0178833007812,3670144,1883,2622,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-01 07:38:47.871816,-69.24595701358078,54.30685495892034,46.00776444557914,0.11015123281858048,20.0,54.27,1.9513309067639726,54.24,0.4579,0.6871,1.5727,0.7275,2.1993,2.9124,-0.6712762262905203,0
135585,npp,2134,100,3.50967288017273,42.6352882385254,-74.0209197998047,3670144,2135,45,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-02 05:39:20.496732,269.73581188132033,68.70760125479647,55.618970500620684,0.11089212096858629,1.0,-68.67,3.3166247903554,-68.67,0.808,1.4176,3.1267,0.3527,1.1307,1.2377,-2.370080389099929,0
135598,npp,1225,2789,2.83584070205688,42.6363220214844,-74.0146408081055,3670144,1225,2244,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-02 07:20:04.673097,-72.55110133219135,38.636664902350255,33.57886908598939,0.10267846536870057,17.0,38.62,1.357151599901897,38.62,0.3701,0.6808,1.872,0.7343,2.0879,2.0825,-1.2580561234148764,0
135786,npp,538,2296,2.30801749229431,42.6302375793457,-74.0139846801758,3670144,538,1849,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-03 07:01:17.916339,-73.99195535992648,15.066664884305915,13.312160754209351,0.08830193301732707,14.0,15.06,1.0442604737599883,15.06,0.3396,0.5722,1.3832,0.8736,2.1621,2.0163,-0.856527929314963,0
136362,npp,258,3434,1.009097099304199,42.6345367431641,-74.0136108398438,3670144,261,2781,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-06 07:45:00.894781,-68.60547035275214,58.22636547558887,48.85809127697897,0.042923668053670136,21.0,58.2,2.253202848596432,58.2,0.4594,0.8223,1.9919,0.6079,0.5828,0.6135,-0.7829848582536808,0
136741,npp,1985,2460,0.695505857467651,42.6303520202637,-74.014404296875,3670144,1986,1992,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-08 07:07:32.714916,-75.27897281789039,23.83770902935947,20.97705162425427,0.016901168938606666,15.0,23.84,1.1367971201176101,23.865,0.3187,0.5046,1.0025,0.9908,0.6679,0.6891,0.13923491204804994,0
137115,npp,540,1457,0.639420211315155,42.6312866210938,-74.013916015625,3670144,539,1093,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-10 06:29:50.304579,97.54563316539138,31.12369482239078,27.24808814929263,0.002486575504169148,9.0,-31.13,1.2365102219381485,-31.065,0.3615,0.5339,1.2336,0.9364,0.5853,0.5987,0.5178013909590651,0
137127,npp,2291,4048,0.906649827957153,42.6347427368164,-74.0144805908203,3670144,2294,3191,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-10 08:09:49.999310,-64.01810991903628,69.75902043125085,56.21877958669068,0.00614874210928796,25.0,69.69,3.5496478698597698,69.62,0.666,1.0197,2.9616,0.4902,0.4681,0.4445,0.2444559300898739,0
137306,npp,2845,943,0.308268904685974,42.6361618041992,-74.0150680541992,3670176,2844,699,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-11 06:10:54.659246,94.50278314695754,50.17092912336138,42.86159159364602,0.0001911498324865218,6.0,-50.17,1.7549928774784245,-50.11,0.4784,0.6913,1.4831,0.7232,0.2817,0.2229,0.2229,0
137322,npp,1680,3588,0.238617636263371,42.634391784668,-74.0196914672852,3670144,1684,2912,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-11 07:51:10.365571,-67.13360766796991,61.62204939775257,51.20533018657996,0.001974833424415822,22.0,61.57,2.5331140255951103,61.55,0.5245,0.7745,1.3947,0.6455,0.2884,0.154,0.08975048219733504,0
137498,npp,2051,436,0.877730786800385,42.6345977783203,-74.0183486938477,3670176,2053,253,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-12 05:51:57.201358,92.06617114873109,62.65726451754423,51.88727563515394,2.6099785880164646e-09,3.0,-62.64,2.6065528283652384,-62.6,0.593,1.0259,2.0252,0.4873,0.4431,0.4277,0.4277,0
137512,npp,1039,3115,0.45397412776947,42.6349258422852,-74.015869140625,3670176,1043,2496,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-12 07:32:28.922727,-70.1049662985202,49.78548123311027,42.56655463629976,0.00021102872814501625,19.0,49.76,1.7549928774784245,49.76,0.4957,0.705,1.5465,0.7091,0.3569,0.3219,0.3219,0
137701,npp,369,2624,0.358192458748817,42.6347999572754,-74.0159759521484,3670176,370,2118,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-13 07:13:45.728378,-74.23582206787225,31.67121776121686,27.715700132777123,1.3851339163998784e-08,16.0,31.67,1.2365102219381485,31.67,0.4419,0.6667,1.7253,0.7499,0.2504,0.2686,0.2686,0
137888,npp,2726,2129,0.28964926302433003,42.6338233947754,-74.0133743286133,3670176,2726,1691,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-14 06:54:57.201045,-77.17833946076506,5.5238995940768,4.891341669700372,9.986671507888463e-16,13.0,5.51,1.0,5.57,0.3665,0.563,1.104,0.8879,0.2265,0.2572,0.2572,0
138269,npp,1242,1113,0.5042320489883421,42.630500793457,-74.0193710327148,3670176,1241,819,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-16 06:17:11.244098,95.85896867452067,44.72961554722728,38.562127900588685,5.144526583649974e-28,7.0,-44.74,1.5732132722552272,-44.66,0.4506,0.815,2.2441,0.6134,0.3023,0.3093,0.3093,0
138282,npp,25,3743,1.123616755008698,42.6305923461914,-74.0134811401367,3670176,25,3021,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-16 07:57:21.615051,-66.20587673755992,64.64932641129477,53.182310407857756,1.8418487199579548e-23,23.0,64.59,2.8345692104261015,64.58,0.5614,0.9818,2.6287,0.5092,0.5499,0.5721,0.5721,0
138463,npp,456,604,1.13014030456543,42.6316108703613,-74.0122833251953,3670176,456,389,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-17 05:58:13.813960,92.71362241933794,59.050104588134246,49.4323429602736,3.619544507769325e-29,4.0,-59.04,2.253202848596432,-58.99,0.623,0.9705,2.1593,0.5151,0.5708,0.5822,0.5822,0
138477,npp,2466,3275,0.842889428138733,42.6298446655273,-74.0168533325195,3670176,2468,2620,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-17 07:38:41.976768,-69.7030407146859,54.27578392824187,45.98403451545179,6.244167404425692e-27,20.0,54.24,1.9513309067639726,54.24,0.4579,0.6871,1.5727,0.7275,0.5797,0.6132,0.6132,0
139065,npp,396,1791,0.20235572010278702,42.631275177002,-74.0168609619141,3670176,396,1370,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-20 06:42:19.936067,97.29656693639586,14.035423449344977,12.404826145997117,3.0813827844758754e-28,11.0,-14.0,1.015504800579495,-13.84,0.3118,0.4809,1.13,1.0395,0.2256,0.2103,0.2103,0
139254,npp,2720,1284,0.2221579328179359,42.6320571899414,-74.0190505981445,3670176,2722,963,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-21 06:23:26.066728,96.52052870112335,38.47901578391229,33.445230895650575,6.854221778287942e-25,8.0,-38.49,1.357151599901897,-38.32,0.3665,0.545,1.1966,0.9173,0.262,0.2038,0.2038,0
139269,npp,1452,3894,0.403391480445862,42.6308555603027,-74.0174560546875,3670176,1450,3112,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-21 08:03:31.099161,-65.15164457394712,67.31304215369626,54.81619053416648,7.203740948486065e-29,24.0,67.25,3.1865100272627664,67.25,0.5929,1.1572,2.5925,0.432,0.2633,0.1743,0.1743,0
139449,npp,1927,771,0.19779250770807272,42.6355628967285,-74.0149154663086,3670176,1928,554,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-22 06:04:30.417558,93.90959034258677,54.949150045811315,46.47746626347308,7.369163352854104e-20,5.0,-54.94,2.0682789409984763,-54.84,0.3792,0.6583,1.6332,0.7594,0.2773,0.1502,0.1502,0
139462,npp,829,3430,0.413187563419342,42.6370849609375,-74.0168380737305,3670176,828,2777,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-22 07:44:51.463530,-68.3134568948461,58.14554058738478,48.799321797786725,8.651985181533017e-26,21.0,58.1,2.2013981571160284,58.2,0.4594,0.8223,1.9919,0.6079,0.3141,0.2512,0.2512,0
139658,npp,162,2951,0.381336808204651,42.6313591003418,-74.0171966552734,3670176,163,2379,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-23 07:26:10.051561,-72.3737131522187,44.54038693205424,38.41175006770284,5.2223903280808985e-21,18.0,44.52,1.5732132722552272,44.62,0.361,0.5807,1.4196,0.8609,0.3732,0.3283,0.3283,0
139851,npp,2553,2456,0.24906599521637002,42.6307411193848,-74.0193328857422,3670176,2553,1989,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-24 07:07:23.303967,-74.75586540964788,23.654219509306454,20.81719171098295,8.25286345224086e-15,15.0,23.64,1.1367971201176101,23.865,0.3187,0.5046,1.0025,0.9908,0.2752,0.2468,0.2468,0
140045,npp,1843,1958,0.22205336391925812,42.6317901611328,-74.0139389038086,3670176,1843,1528,196611,3866787,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-25 06:48:34.779325,99.25981951564346,4.408298534560336,3.90382033792282,6.951850743703839e-08,12.0,-4.41,1.0,-4.18,0.3358,0.4999,2.0142,1.0,0.2221,0.2221,0.2221,0
140417,npp,336,940,3.45476174354553,42.6302642822266,-74.0148620605469,3670144,339,697,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-09-27 06:10:45.272123,94.51215380583764,50.253191858779545,42.92310513690902,0.02552203582212185,6.0,-50.26,1.7549928774784245,-50.11,0.4784,0.6913,1.4831,0.7232,2.0746,2.4984,1.6680623752462895,0
141371,npp,1794,1110,6.2221999168396,42.6308174133301,-74.0174865722656,3670144,1795,816,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-02 06:17:01.931942,95.98384799120194,44.847790594905774,38.65533466142532,0.11810381740718767,7.0,-44.85,1.5732132722552272,-44.66,0.4506,0.815,2.2441,0.6134,3.9369,3.8164,-0.02600676973069005,0
141384,npp,578,3738,8.062709331512451,42.6331405639648,-74.0192337036133,3670144,581,3019,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-02 07:57:12.303088,-66.58352058593061,64.56655079804383,53.12675114278813,0.10452934826560728,23.0,64.5,2.8345692104261015,64.58,0.5614,0.9818,2.6287,0.5092,2.998,4.1054,0.7046269832688519,0
141563,npp,1005,600,9.05665588378906,42.6320152282715,-74.0183944702148,3670144,1003,386,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-03 05:58:02.737021,92.50148928617313,59.15400647600269,49.50161601354949,0.09019899159355357,4.0,-59.13,2.3545700244418297,-58.99,0.623,0.9705,2.1593,0.5151,3.9342,4.6653,1.7307528911030845,0
141575,npp,3015,3270,9.52580165863037,42.6364288330078,-74.0177230834961,3670144,3016,2615,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-03 07:38:30.901068,-69.50799758994,54.143160737744395,45.88230043696253,0.09052868528598047,20.0,54.11,1.9513309067639726,54.24,0.4579,0.6871,1.5727,0.7275,5.0295,6.9303,3.985026588570872,0
141961,npp,1659,2289,1.0753881931304932,42.6332511901855,-74.0136260986328,3670144,1659,1842,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-05 07:00:59.212424,-75.09408139665075,14.684000486937679,12.97484368497592,0.05334762964402417,14.0,14.68,1.0442604737599883,15.06,0.3396,0.5722,1.3832,0.8736,0.9817,0.9395,-0.7961195404468697,0
142155,npp,938,1787,1.039548635482788,42.6315650939941,-74.015251159668,3670144,938,1366,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-06 06:42:08.921976,97.83395289073768,14.258313755515415,12.600183721529019,0.03535776708254211,11.0,-14.23,1.015504800579495,-13.84,0.3118,0.4809,1.13,1.0395,1.05,1.0806,-0.06973473585463053,0
142541,npp,2464,766,0.915073335170746,42.6306228637695,-74.017219543457,3670144,2468,550,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-08 06:04:17.666632,93.37824071059664,55.084557901209116,46.5747355950041,0.00896977778130907,5.0,-55.07,2.0682789409984763,-54.84,0.3792,0.6583,1.6332,0.7594,0.6241,0.6949,0.4030759453121253,0
142555,npp,1352,3426,2.13294696807861,42.6289367675781,-74.0170364379883,3670144,1352,2773,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-08 07:44:40.493204,-68.55261234928724,58.04617733614518,48.72575459623152,0.01614190507460133,21.0,58.0,2.2013981571160284,58.2,0.4594,0.8223,1.9919,0.6079,1.0953,1.2967,0.7715369130088454,0
142734,npp,1655,262,1.96229338645935,42.633472442627,-74.0154876708984,3670144,1656,135,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-09 05:45:18.484838,90.73195088194868,65.97233708841628,53.993322238280655,0.0021516781416236904,2.0,-65.93,3.0,-65.81,0.6274,1.1519,2.2404,0.434,0.77,0.8516,0.7815969904516121,0
142748,npp,696,2945,1.39756274223328,42.6376609802246,-74.0176467895508,3670144,697,2375,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-09 07:25:57.324802,-71.87098269221357,44.33958737657043,38.24772611195798,0.007246827170533676,18.0,44.31,1.5732132722552272,44.62,0.361,0.5807,1.4196,0.8609,1.0192,1.2032,0.9674306710279776,0
142941,npp,22,2451,1.0025070309638981,42.6373023986816,-74.0183792114258,3670144,23,1985,196611,3866755,1285,usa_albany_5_33,42.63333333,-74.01666667,5,33,usa_albany,2012-10-10 07:07:12.376799,-75.87851996064262,23.40011314173647,20.59508367457013,0.0019643015953533824,15.0,23.39,1.1367971201176101,23.865,0.3187,0.5046,1.0025,0.9908,0.9379,0.9933,0.9293931262555507,0
