gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2379,2497,19.0138282775879,42.6750106811523,-73.7625350952148,3670176,2379,2021,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-01 07:08:47.537836,-73.99418201600272,25.698608551015862,22.586679051601134,0.00047048173038349237,15.0,25.66,1.1367971201176101,25.07,12.1446,16.6021,22.0592,1.0447,19.4652,19.8632,19.8632,0
101163,npp,942,1496,23.5842533111572,42.6750144958496,-73.7695465087891,3670144,941,1122,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-03 06:31:06.843994,96.98604956028584,29.318355360051402,25.70218163733293,0.01844829729061656,9.0,-29.31,1.184412938166907,-29.83,12.718,17.1989,22.6124,1.0084,22.7349,23.7829,22.846719424052235,0
101294,npp,2075,3621,13.1982221603394,42.675106048584,-73.7665786743164,3670144,2074,2936,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-04 07:52:26.864258,-66.90529261596018,62.333176622543114,51.67416313865807,0.010424123102414648,22.0,62.25,2.6065528283652384,61.99,17.2247,24.0569,32.5472,0.7209,13.1779,9.5152,8.986215594770762,0
101411,npp,2461,478,42.7426338195801,42.6722602844238,-73.7674407958984,3670144,2459,285,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-05 05:53:13.692971,91.75872605515876,61.82541470774928,51.33020447503285,0.06997635027610241,3.0,-61.78,2.5331140255951103,-62.05,17.1641,22.3145,32.9321,0.7772,25.4082,33.2213,29.670267681287033,0
101420,npp,1438,3151,6.45996189117432,42.6740646362305,-73.7625885009766,3670144,1436,2517,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-05 07:33:45.412237,-70.15318329893043,50.88210327367977,43.41046401550312,0.034096334006669476,19.0,50.82,1.847645286154319,50.45,12.6334,18.1318,25.7307,0.9565,11.0266,6.1792,4.448941369339975,0
101543,npp,772,2661,11.1374139785767,42.6735534667969,-73.76513671875,3670144,772,2144,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-06 07:15:02.183339,-74.1152233405029,33.3734691599006,29.159636302745433,0.07730636730323888,16.0,33.32,1.2365102219381485,32.74,12.4198,16.3679,21.3496,1.0596,13.1137,11.8014,7.878397333342678,0
101665,npp,61,2167,22.9584789276123,42.6726684570312,-73.7703247070312,3670144,61,1728,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-07 06:56:13.618829,-72.51438767462082,7.781129955076757,6.887423781731129,0.0936534558692883,13.0,7.71,1.0,6.96,11.0865,16.5629,21.3599,1.0471,23.7394,24.0409,19.28834506910107,0
102168,npp,2214,2826,13.1167669296265,42.6770973205566,-73.7648849487305,3670144,2215,2276,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-11 07:21:15.051080,-72.94468518528709,40.06544740372224,34.75998034317881,0.0134895124440213,17.0,40.02,1.4276677814245327,39.53,12.6168,18.2931,24.1,0.9481,13.718,12.436,11.751458801960993,0
102535,npp,54,1328,7.14205551147461,42.6725044250488,-73.7631683349609,3670176,54,1002,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-14 06:24:45.764918,97.02636555531521,36.731711610255466,31.987426198302714,2.44425286916482e-06,8.0,-36.72,1.357151599901897,-37.24,12.8948,18.082,23.9825,0.9592,9.2828,6.8505,6.8505,0
102783,npp,579,2989,23.703857421875,42.6772575378418,-73.7705612182617,3670176,580,2408,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-16 07:27:27.881849,-71.59265728270482,45.8490382292609,39.46174823905327,1.4583737708047245e-06,18.0,45.81,1.5732132722552272,45.43,11.1064,16.8174,22.5785,1.0313,21.7211,24.4458,24.4458,0
103023,npp,2268,1999,19.9659175872803,42.6755027770996,-73.7694396972656,3670176,2268,1568,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-18 06:49:52.522671,86.65653610207588,2.1300153582893744,1.8865934879763666,1.2261124226457017e-14,12.0,-2.05,1.0,-2.79,10.9923,17.3438,22.5078,1.0,19.9659,19.9659,19.9659,0
103142,npp,1517,1496,14.5902404785156,42.6751365661621,-73.7664337158203,3670176,1517,1122,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-19 06:31:00.396015,97.5124093804503,29.29720191124092,25.685603010070764,6.1889507327354676e-18,9.0,-29.31,1.184412938166907,-29.83,12.718,17.1989,22.6124,1.0084,15.1413,14.7132,14.7132,0
103261,npp,753,985,17.0011596679688,42.6774597167969,-73.7624206542969,3670176,756,726,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-20 06:12:06.487435,95.45701990067938,48.90702201934755,41.877296222542704,1.151613418279362e-20,6.0,-48.91,1.7549928774784245,-49.3,16.0985,20.0718,26.5468,0.8641,15.5941,14.6904,14.6904,0
103380,npp,3032,477,33.1157684326172,42.6759490966797,-73.7662658691406,3670176,3032,284,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-21 05:53:07.243132,92.1055171642529,61.83194004352491,51.338686598466815,2.969150763236153e-23,3.0,-61.8,2.5331140255951103,-62.05,17.1641,22.3145,32.9321,0.7772,21.6078,25.7389,25.7389,0
103860,npp,2235,1155,13.5495872497559,42.6743698120117,-73.7648849487305,3670176,2234,851,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-25 06:18:21.157654,96.06760284784069,43.30195935025373,37.40899454872423,5.797365648603788e-16,7.0,-43.3,1.4867838833500562,-43.77,14.8195,20.46,25.3536,0.8477,12.6959,11.4859,11.4859,0
103979,npp,1435,644,40.5184745788574,42.672420501709,-73.7680130004883,3670176,1434,427,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-04-26 05:59:23.702557,92.85617501241732,58.12724545510508,48.7819695378666,4.622235679554284e-13,4.0,-58.1,2.2013981571160284,-58.38,16.203,22.5591,31.129,0.7688,25.5019,31.1511,31.1511,0
132642,npp,1518,128,21.9155654907227,42.6725540161133,-73.767578125,3670176,1515,60,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-17 05:39:22.920477,269.53212891853326,68.2761020629776,55.36926150962296,1.0497218376316203e-23,1.0,-68.21,3.3166247903554,-68.21,14.7483,20.779,34.0575,0.8347,17.6864,18.2924,18.2924,0
133015,npp,2276,1820,4.66909456253052,42.6715545654297,-73.7626113891602,3670176,2276,1397,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-19 06:42:31.790786,99.53678675657642,12.377554018468315,10.944934901508567,2.886909491379912e-26,11.0,-12.37,1.015504800579495,-12.395,12.1152,17.2639,21.4913,1.0046,4.9413,4.6907,4.6907,0
133195,npp,1533,1314,15.9473476409912,42.6733512878418,-73.7667083740234,3670176,1532,990,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-20 06:23:37.908446,96.2672573773909,37.31407695832118,32.475025597344796,4.2676609175471615e-27,8.0,-37.28,1.357151599901897,-37.24,12.8948,18.082,23.9825,0.9592,15.7708,15.2962,15.2962,0
133558,npp,3016,297,16.698787689209,42.6773834228516,-73.7646026611328,3670176,3016,157,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-22 05:45:43.022365,91.0365501994461,65.35339974035607,53.615154993261584,6.738831348820766e-24,2.0,-65.31,2.898275349237888,-65.31,17.9585,23.3722,32.117,0.7421,15.0412,12.3916,12.3916,0
133749,npp,1389,2484,23.9166202545166,42.6731376647949,-73.7714157104492,3670176,1388,2012,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-23 07:07:35.094934,-74.2447175708958,25.045593870359408,22.023528946022587,7.742009355531131e-26,15.0,25.02,1.1367971201176101,25.07,12.1446,16.6021,22.0592,1.0447,23.7781,24.985,24.985,0
133933,npp,669,1987,15.0925378799438,42.6709823608398,-73.7644348144531,3670176,668,1556,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-24 06:48:46.550203,88.83456562501911,2.845641198865787,2.5203630577050316,5.155634249215844e-22,12.0,-2.74,1.0,-2.79,10.9923,17.3438,22.5078,1.0,15.0925,15.0925,15.0925,0
134479,npp,1453,465,16.8109645843506,42.6715049743652,-73.7626495361328,3670176,1451,274,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-27 05:52:01.359093,91.8046857246025,62.09658955877869,51.51599998291072,0.0003669959192966213,3.0,-62.05,2.5331140255951103,-62.05,17.1641,22.3145,32.9321,0.7772,15.1711,13.0662,13.0662,0
134492,npp,434,3139,28.718957901001,42.674243927002,-73.7707824707031,3670176,436,2511,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-27 07:32:34.858985,-70.65518515234454,50.51394833348116,43.13041113851216,8.006817322431553e-12,19.0,50.48,1.847645286154319,50.45,12.6334,18.1318,25.7307,0.9565,23.0739,27.4708,27.4708,0
134859,npp,2143,2155,14.0433807373047,42.6760444641113,-73.7630386352539,3670144,2143,1716,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-29 06:55:01.340413,-71.95861140548604,7.064024758526702,6.253837541068855,0.012364172623526374,13.0,7.02,1.0,6.96,11.0865,16.5629,21.3599,1.0471,14.8243,14.7055,14.078065496670632,0
135035,npp,1403,1652,13.6935062408447,42.6759986877441,-73.7665023803711,3670144,1403,1246,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-30 06:36:11.019826,98.86906155935294,21.57293755261785,19.007242278089926,0.0527509092454325,10.0,-21.58,1.0837787002826917,-21.53,13.7378,17.462,22.4133,0.9932,13.8665,13.6007,10.92379297594223,0
135224,npp,650,1143,10.10064697265625,42.6739616394043,-73.7633438110352,3670144,650,841,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-31 06:17:17.143412,96.07080335016137,43.74045969827747,37.76442196147083,0.12482688742275522,7.0,-43.73,1.5732132722552272,-43.77,14.8195,20.46,25.3536,0.8477,10.7589,8.5622,2.2277125662658683,0
135236,npp,2513,3765,14.9022874832153,42.6767883300781,-73.763801574707,3670144,2517,3036,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-08-31 07:57:27.513595,-66.307589760879,65.07921541437679,53.45386749327555,0.07572557221957318,23.0,65.0,2.898275349237888,64.95,17.6755,25.2087,32.5484,0.688,13.7877,10.2529,6.4101166418549225,0
135405,npp,2939,632,21.6373386383057,42.6774673461914,-73.7674713134766,3670144,2938,415,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-01 05:58:19.708577,92.76799660610023,58.42277797831731,48.99183832127705,0.14159795423812774,4.0,-58.39,2.253202848596432,-58.38,16.203,22.5591,31.129,0.7688,16.9347,16.6351,9.449545026365595,0
135418,npp,1869,3299,13.5727519989014,42.6744232177734,-73.7642059326172,3670144,1867,2645,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-01 07:38:46.092535,-69.34602279770348,54.918429946134644,46.46139649667164,0.10961121515121568,20.0,54.86,2.0682789409984763,54.82,13.6894,20.1317,26.686,0.8615,14.1725,11.6931,6.130749777966573,0
135585,npp,2127,127,31.9768047332764,42.6754760742188,-73.7686614990234,3670144,2133,60,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-02 05:39:18.717451,269.547168601469,68.28942247884315,55.37949508254912,0.11086967174844599,1.0,-68.23,3.3166247903554,-68.21,14.7483,20.779,34.0575,0.8347,20.72,26.6903,21.064087915625514,0
135598,npp,1211,2813,16.8230247497559,42.6770057678223,-73.76416015625,3670144,1211,2265,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-02 07:20:02.893815,-72.10161289905109,39.55972655589695,34.34403289114301,0.10241546779603511,17.0,39.53,1.4276677814245327,39.53,12.6168,18.2931,24.1,0.9481,16.314,15.9499,10.752706453253564,0
135786,npp,525,2320,6.20489311218262,42.6741104125977,-73.7637405395508,3670144,525,1870,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-03 07:01:16.137102,-74.81009663030679,16.404814002007903,14.487494560934628,0.08821639024572285,14.0,16.38,1.0442604737599883,16.43,11.5062,15.8598,22.2701,1.0936,8.0981,6.7855,2.30885536839597,0
136362,npp,242,3455,19.5345859527588,42.6772689819336,-73.7641220092773,3670144,245,2800,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-06 07:44:59.115545,-68.71066873605236,58.74287420601631,49.223026218451615,0.04291499516139006,21.0,58.68,2.253202848596432,58.68,18.5756,24.6808,32.9346,0.7027,15.0598,13.7274,11.549628021692778,0
137115,npp,530,1483,8.64726066589355,42.6726722717285,-73.7643661499023,3670144,530,1112,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-10 06:29:50.304579,98.71359730217716,29.922831418612148,26.222125247140188,0.0025266774214376558,9.0,-29.92,1.184412938166907,-29.83,12.718,17.1989,22.6124,1.0084,10.1236,8.7201,8.59188077811881,0
137306,npp,2837,970,17.0665283203125,42.6745185852051,-73.7658996582031,3670176,2838,716,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-11 06:10:54.659246,95.0895498683802,49.37211573186898,42.24127780571187,0.00020049153921846408,6.0,-49.36,1.7549928774784245,-49.3,16.0985,20.0718,26.5468,0.8641,15.6313,14.7469,14.7469,0
137322,npp,1664,3609,20.9283714294434,42.6709747314453,-73.7653732299805,3670144,1660,2927,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-11 07:51:08.586335,-66.88186690042875,62.08431902921703,51.5148739619612,0.0019987220622283927,22.0,62.01,2.6065528283652384,61.99,17.2247,24.0569,32.5472,0.7209,16.1435,15.0883,14.986872494691518,0
137498,npp,2043,463,22.5604496002197,42.6756629943848,-73.7665634155273,3670176,2042,273,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-12 05:51:55.422084,91.84620347172292,62.13440450160786,51.5411140901583,3.176218097418212e-09,3.0,-62.1,2.5331140255951103,-62.05,17.1641,22.3145,32.9321,0.7772,17.4408,17.5349,17.5349,0
137512,npp,1024,3137,21.247013092041,42.6774253845215,-73.7671508789062,3670176,1027,2510,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-12 07:32:27.143447,-70.25950165379756,50.47008514124489,43.096754403969435,0.00021896922296736312,19.0,50.42,1.847645286154319,50.45,12.6334,18.1318,25.7307,0.9565,19.0298,20.3236,20.3236,0
137701,npp,356,2647,22.8621139526367,42.6731376647949,-73.7705764770508,3670176,356,2134,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-13 07:13:43.949140,-73.6055179594263,32.71672465720653,28.604721144023674,1.687289910620988e-08,16.0,32.7,1.2365102219381485,32.74,12.4198,16.3679,21.3496,1.0596,22.5958,24.2251,24.2251,0
137888,npp,2714,2153,14.2580032348633,42.6749305725098,-73.7677001953125,3670176,2714,1715,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-14 06:54:55.421770,-74.19627104789201,6.930734326384985,6.135907006139827,1.2002855470263334e-15,13.0,6.9,1.0,6.96,11.0865,16.5629,21.3599,1.0471,15.0389,14.9302,14.9302,0
138269,npp,1232,1140,24.6582412719727,42.6756706237793,-73.76904296875,3670176,1235,840,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-16 06:17:09.464824,95.4989133241047,43.84842967282531,37.85122191128403,5.688999947895773e-28,7.0,-43.83,1.5732132722552272,-43.77,14.8195,20.46,25.3536,0.8477,20.0123,20.9026,20.9026,0
138282,npp,8,3763,13.2516469955444,42.6725921630859,-73.7651062011719,3670176,8,3034,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-16 07:57:19.835770,-65.9910246438146,65.04054445834039,53.42903430634128,2.167048689475406e-23,23.0,64.97,2.898275349237888,64.95,17.6755,25.2087,32.5484,0.688,13.2182,9.1172,9.1172,0
138463,npp,447,630,27.8001270294189,42.67724609375,-73.7668838500977,3670176,452,414,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-17 05:58:12.034679,92.84246678392032,58.463745969941485,49.01995059968907,3.774259213154256e-29,4.0,-58.44,2.253202848596432,-58.38,16.203,22.5591,31.129,0.7688,19.6698,21.3731,21.3731,0
138477,npp,2450,3297,17.4026718139648,42.6736488342285,-73.7677536010742,3670176,2452,2644,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-17 07:38:40.197488,-69.83123728208908,54.868498512103606,46.423870652372344,7.005043383830645e-27,20.0,54.81,2.0682789409984763,54.82,13.6894,20.1317,26.686,0.8615,16.0243,14.9926,14.9926,0
139065,npp,384,1816,19.9139003753662,42.6773529052734,-73.764030456543,3670176,385,1394,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-20 06:42:18.156786,97.85546964659709,12.604981408457782,11.145393554633756,2.8962756370196647e-28,11.0,-12.59,1.015504800579495,-12.395,12.1152,17.2639,21.4913,1.0046,19.9533,20.0061,20.0061,0
139254,npp,2710,1311,12.8948411941528,42.6767845153809,-73.7646255493164,3670176,2711,987,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-21 06:23:26.066728,97.4604068938844,37.40604288014029,32.5515720051443,6.076380373302596e-25,8.0,-37.4,1.357151599901897,-37.24,12.8948,18.082,23.9825,0.9592,13.5216,12.3684,12.3684,0
139269,npp,1434,3914,13.2771625518799,42.6755294799805,-73.7659149169922,3670176,1433,3123,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-21 08:03:29.319888,-64.96369853930123,67.66320867442441,55.02304496356755,6.878701351809458e-29,24.0,67.58,3.3166247903554,67.59,15.92,24.5751,35.2721,0.7057,13.9373,9.3703,9.3703,0
139449,npp,1919,797,41.9964942932129,42.6719741821289,-73.7700805664062,3670176,1917,583,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-22 06:04:28.638277,93.58703169037719,54.29464400405975,45.99238950541318,6.262282384617017e-20,5.0,-54.26,1.9513309067639726,-54.13,17.2493,21.825,29.908,0.7947,27.6811,33.3735,33.3735,0
139462,npp,813,3452,13.9834260940552,42.6766662597656,-73.7622528076172,3670176,812,2797,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-22 07:44:49.684250,-68.05226166124753,58.67095184344923,49.1710186516909,7.776916561610369e-26,21.0,58.61,2.253202848596432,58.68,18.5756,24.6808,32.9346,0.7027,12.5961,9.8265,9.8265,0
139645,npp,1114,293,30.0324230194092,42.6755065917969,-73.7688293457031,3670176,1113,155,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-23 05:45:29.433781,90.82712743862348,65.43219354731289,53.663770724167144,1.1336419072183792e-13,2.0,-65.38,2.898275349237888,-65.31,17.9585,23.3722,32.117,0.7421,19.6417,22.2861,22.2861,0
139658,npp,147,2974,9.01803779602051,42.6763114929199,-73.7646484375,3670176,148,2396,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-23 07:26:08.272280,-72.0148083333053,45.33572536414147,39.05115798239575,4.472133564769581e-21,18.0,45.3,1.5732132722552272,45.43,11.1064,16.8174,22.5785,1.0313,12.3862,9.3003,9.3003,0
139851,npp,2539,2480,21.2397727966309,42.6785583496094,-73.7694320678711,3670176,2539,2008,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-24 07:07:21.524687,-74.11217914278046,24.850466374743988,21.854422566705328,6.818577668117128e-15,15.0,24.82,1.1367971201176101,25.07,12.1446,16.6021,22.0592,1.0447,21.4233,22.1886,22.1886,0
140045,npp,1831,1983,4.6856894493103,42.6751251220703,-73.7630081176758,3670176,1831,1552,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-25 06:48:33.000044,101.61639275716297,2.9361639451991417,2.6004661833497114,5.660090723825023e-08,12.0,-2.97,1.0,-2.79,10.9923,17.3438,22.5078,1.0,4.6857,4.6857,4.6857,0
140417,npp,327,967,20.2475872039795,42.675853729248,-73.7649765014648,3670144,328,714,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-27 06:10:45.272123,95.15549212855454,49.45676863992242,42.305116799123574,0.025197283355023737,6.0,-49.45,1.7549928774784245,-49.3,16.0985,20.0718,26.5468,0.8641,17.4439,17.4956,16.216934176698057,0
140430,npp,2227,3606,13.1095514297485,42.6747360229492,-73.764030456543,3670144,2229,2925,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-09-27 07:51:00.980241,-67.2675216729139,62.020689788479096,51.46966970966111,0.002144703873095561,22.0,61.95,2.5331140255951103,61.99,17.2247,24.0569,32.5472,0.7209,13.0221,9.4513,9.342464475749571,0
141384,npp,560,3758,14.3447351455688,42.6756896972656,-73.7636337280273,3670144,565,3032,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-02 07:57:08.744569,-65.7814238330585,64.95928465286342,53.37505568044758,0.10425098512711824,23.0,64.87,2.898275349237888,64.95,17.6755,25.2087,32.5484,0.688,13.5953,9.8693,4.578960964263125,0
141563,npp,997,627,11.0015077590942,42.6770896911621,-73.7672653198242,3670144,999,411,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-03 05:58:02.737021,92.9878931247508,58.54355676483741,49.07281534514162,0.09025984505070606,4.0,-58.51,2.253202848596432,-58.38,16.203,22.5591,31.129,0.7688,12.2143,8.4581,3.877757847366458,0
141575,npp,3000,3292,27.668773651123,42.6745300292969,-73.7702865600586,3670144,3000,2639,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-03 07:38:29.121788,-69.60333890545343,54.74092346857642,46.32647153227508,0.0904251771305972,20.0,54.68,2.0682789409984763,54.82,13.6894,20.1317,26.686,0.8615,20.9879,23.837,19.24826787623054,0
141961,npp,1646,2313,12.1444892883301,42.677433013916,-73.7649841308594,3670144,1646,1864,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-05 07:00:57.433150,-74.02267791493394,16.014057279007858,14.143506253815138,0.05341865343823801,14.0,15.99,1.0442604737599883,16.43,11.5062,15.8598,22.2701,1.0936,13.7859,13.2808,10.570007510353793,0
142155,npp,927,1812,18.7256965637207,42.6708450317383,-73.7638168334961,3670144,926,1389,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-06 06:42:07.142694,98.18539363876671,12.832435672414901,11.34511024822396,0.035459834020776126,11.0,-12.82,1.015504800579495,-12.395,12.1152,17.2639,21.4913,1.0046,18.7833,18.8123,17.01284895508067,0
142541,npp,2455,793,10.5304555892944,42.678840637207,-73.7705688476562,3670144,2456,579,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-08 06:04:17.666632,93.94411563721893,54.402158140671474,46.06954872899841,0.009052489534598652,5.0,-54.37,1.9513309067639726,-54.13,17.2493,21.825,29.908,0.7947,11.5556,8.3683,7.908920755793422,0
142555,npp,1335,3447,7.66038274765015,42.6771774291992,-73.764892578125,3670144,1336,2793,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-08 07:44:38.713922,-68.33292189803126,58.55675919495325,49.087474483884314,0.016205637053755703,21.0,58.5,2.253202848596432,58.68,18.5756,24.6808,32.9346,0.7027,9.7899,5.3831,4.560725859363065,0
142734,npp,1648,289,55.2913970947266,42.6717796325684,-73.7694702148438,3670144,1653,153,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-09 05:45:16.705557,90.51308298332486,65.52083140247949,53.71504427928478,0.0022015554528023555,2.0,-65.46,2.898275349237888,-65.31,17.9585,23.3722,32.117,0.7421,28.3569,41.0299,40.91817947537284,0
142748,npp,682,2968,10.7263917922974,42.6753730773926,-73.7690887451172,3670144,682,2392,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-09 07:25:55.545565,-71.45577594759789,45.13746968975732,38.88991531542215,0.007299835108041252,18.0,45.09,1.5732132722552272,45.43,11.1064,16.8174,22.5785,1.0313,13.4721,11.0621,10.691661269090899,0
142941,npp,9,2476,19.2637557983398,42.6773452758789,-73.7632217407227,3670144,9,2005,196611,3866755,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-10 07:07:10.597518,-75.04176163269084,24.639256339320685,21.66990596537011,0.001998215944900945,15.0,24.63,1.1367971201176101,25.07,12.1446,16.6021,22.0592,1.0447,19.6851,20.1243,20.022898178211445,0
143138,npp,2386,1979,10.9825839996338,42.6727104187012,-73.7665939331055,3670176,2386,1548,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-11 06:48:23.866650,99.72508662415866,3.2007115717152543,2.8346088457869705,8.20020068072743e-05,12.0,-3.2,1.0,-2.79,10.9923,17.3438,22.5078,1.0,10.9826,10.9826,10.9826,0
143329,npp,1661,1476,19.3612594604492,42.6735763549805,-73.7683029174805,3670176,1660,1107,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-12 06:29:31.796290,96.75535500343952,30.276602051567508,26.522366911338132,2.3222783039641715e-11,9.0,-30.25,1.184412938166907,-29.83,12.718,17.1989,22.6124,1.0084,19.1695,19.5244,19.5244,0
143526,npp,907,965,7.57600879669189,42.6756057739258,-73.76220703125,3670176,906,713,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-13 06:10:37.947746,94.10052829708901,49.544812000487696,42.37104835323902,1.5414613555790966e-18,6.0,-49.51,1.7549928774784245,-49.3,16.0985,20.0718,26.5468,0.8641,10.2236,6.5463,6.5463,0
143538,npp,2808,3602,29.4322834014893,42.6780395507812,-73.7669982910156,3670176,2808,2922,196611,3866787,1115,usa_albany_35_28,42.675,-73.76666667,35,28,usa_albany,2012-10-13 07:50:53.657588,-66.8206301062053,61.94737811558267,51.41701783557741,4.651042546555041e-11,22.0,61.86,2.5331140255951103,61.99,17.2247,24.0569,32.5472,0.7209,19.4658,21.2191,21.2191,0
