gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2414,2475,0.414440512657166,42.4903793334961,-74.0520172119141,3670176,2413,2004,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-01 07:08:51.096390,-74.26271318177056,24.612313238025887,21.646504184878527,0.0004923412412948513,15.0,24.58,1.1367971201176101,23.99,0.3282,0.486,0.935,0.9725,0.4097,0.4031,0.4031,0
101163,npp,974,1472,0.893990933895111,42.4908638000488,-74.0457992553711,3670144,973,1103,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-03 06:31:10.402510,97.28155501512836,30.43049332514245,26.653793584622907,0.018742963241400092,9.0,-30.44,1.184412938166907,-31.09,0.3201,0.519,0.894,0.9107,0.7893,0.8142,0.15090803355926585,0
101287,npp,211,958,9.14267444610596,42.4914855957031,-74.0475311279297,3670144,213,708,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-04 06:12:16.496203,95.21415407073121,49.7078656990743,42.49818326620631,0.04013153926670491,6.0,-49.72,1.7549928774784245,-50.11,0.4136,0.6102,1.5589,0.7747,5.3345,7.0829,5.662690865848286,0
101294,npp,2113,3606,2.80425667762756,42.4939231872559,-74.0489883422852,3670144,2117,2925,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-04 07:52:32.202048,-67.71969425026612,62.01592128161009,51.462636291485175,0.010765571068565662,22.0,61.95,2.5331140255951103,61.65,0.4939,0.83,2.1469,0.5695,1.2521,1.5971,1.2161187905744948,0
101411,npp,2490,450,2.80722832679749,42.4926223754883,-74.0469970703125,3670144,2489,263,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-05 05:53:17.251525,91.87397687940128,62.38262039010188,51.70090026417483,0.0706260183477275,3.0,-62.36,2.6065528283652384,-62.64,0.4951,0.7879,1.9713,0.6,1.2474,1.6842,-0.8151737643506254,0
101420,npp,1475,3133,2.45650887489319,42.4892616271973,-74.0482406616211,3670144,1476,2506,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-05 07:33:50.750026,-70.78195737356268,50.34231599109884,42.99393200430621,0.0347605688162665,19.0,50.3,1.7549928774784245,49.91,0.4123,0.6212,1.4044,0.7609,1.5185,1.8692,0.6390633482985177,0
101543,npp,807,2641,2.71592092514038,42.4899215698242,-74.0477905273438,3670144,807,2129,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-06 07:15:05.741856,-73.56402463502687,32.45350046457918,28.37913116306458,0.07838281712866858,16.0,32.43,1.2365102219381485,31.8,0.3479,0.6291,1.6123,0.7514,2.1604,2.0407,-0.733177974300256,0
101665,npp,94,2145,2.52630805969238,42.4936904907227,-74.0478210449219,3670144,94,1707,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-07 06:56:17.177338,-73.28286474946871,6.498817270130003,5.753528441115584,0.0946449345455393,13.0,6.44,1.0,5.68,0.3249,0.5723,1.2864,0.8259,2.4266,2.0864,-1.262975653135833,0
101787,npp,2441,1641,2.15640902519226,42.492919921875,-74.0481491088867,3670144,2441,1237,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-08 06:37:26.835271,98.04628843262647,22.150812779282198,19.50913227934908,0.061049437372932794,10.0,-22.16,1.0837787002826917,-22.79,0.282,0.494,1.8388,0.9569,2.0066,2.0634,-0.09706955028697939,0
102168,npp,2250,2806,0.870519578456879,42.4895782470703,-74.0464019775391,3670144,2250,2259,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-11 07:21:18.609640,-72.48330122539456,39.29691210552139,34.12456726621438,0.013556062857027812,17.0,39.27,1.4276677814245327,38.78,0.3466,0.7001,1.7903,0.6751,0.592,0.5877,0.10796648754391391,0
102412,npp,830,1808,0.31609113514423404,42.4939460754395,-74.0499725341797,3670144,830,1386,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-13 06:43:41.453978,97.86131706568574,13.051460189005603,11.538369057683608,0.0008468526477559996,11.0,-13.04,1.015504800579495,-13.72,0.3044,0.4055,0.9958,1.1657,0.3846,0.3685,0.3685,0
102535,npp,85,1301,0.373404681682587,42.4940605163574,-74.0512008666992,3670176,86,978,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-14 06:24:49.323479,97.26124954853086,37.78759065455853,32.86911149306729,2.0888792206104923e-06,8.0,-37.8,1.357151599901897,-38.32,0.2817,0.4102,1.3074,1.1524,0.4456,0.4303,0.4303,0
102783,npp,615,2971,0.396024852991104,42.4911613464355,-74.0481414794922,3670176,615,2394,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-16 07:27:31.440364,-71.77976997708318,45.22522727069149,38.96199714915914,1.169326946395477e-06,18.0,45.19,1.5732132722552272,44.79,0.3799,0.5914,1.1544,0.7992,0.3485,0.3165,0.3165,0
102903,npp,3009,2476,0.371322244405746,42.4887466430664,-74.0521697998047,3670176,3010,2005,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-17 07:08:46.428147,-75.53171925049523,24.654438214324944,21.684457455935565,7.512926903250921e-11,15.0,24.63,1.1367971201176101,23.99,0.3282,0.486,0.935,0.9725,0.3718,0.3611,0.3611,0
103023,npp,2301,1976,0.297662153840065,42.4934349060059,-74.0473022460938,3670176,2301,1545,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-18 06:49:56.081224,95.1186693444544,3.364350667921344,2.9796309579406763,9.348859450621704e-15,12.0,-3.37,1.0,-4.12,0.276,0.4727,1.8754,1.0,0.2977,0.2977,0.2977,0
103142,npp,1549,1471,0.30268482863903,42.4918556213379,-74.0508422851562,3670176,1549,1103,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-19 06:31:03.954568,96.8862448570012,30.483378444822737,26.700634655459904,4.684055106787135e-18,9.0,-30.49,1.184412938166907,-31.09,0.3201,0.519,0.894,0.9107,0.29,0.2757,0.2757,0
103261,npp,784,956,0.574150174856186,42.4889488220215,-74.0531692504883,3670176,787,708,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-20 06:12:08.266709,94.58138231685098,49.76625301968212,42.54672257439901,8.811965307299904e-21,6.0,-49.78,1.7549928774784245,-50.11,0.4136,0.6102,1.5589,0.7747,0.4522,0.4448,0.4448,0
103380,npp,3062,449,0.787859320640564,42.4898300170898,-74.0464935302734,3670176,3063,262,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-21 05:53:10.801693,91.86100592416194,62.40034798259598,51.71689475240886,2.3640365952873575e-23,3.0,-62.38,2.6065528283652384,-62.64,0.4951,0.7879,1.9713,0.6,0.4727,0.4727,0.4727,0
103979,npp,1465,616,0.404421776533127,42.4890556335449,-74.053955078125,3670176,1465,401,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-04-26 05:59:27.261111,92.9538810972878,58.76498021730308,49.23227202862236,4.556717366775359e-13,4.0,-58.76,2.253202848596432,-59.02,0.4384,0.8216,1.9746,0.5753,0.2875,0.2327,0.2327,0
132642,npp,1546,99,0.526634931564331,42.4946632385254,-74.0486373901367,3670176,1545,44,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-17 05:39:26.478994,269.63953076887367,68.73167417732415,55.629903414960495,8.488138105857816e-24,1.0,-68.68,3.3166247903554,-68.7,0.5313,1.0047,2.7198,0.4705,0.3285,0.2478,0.2478,0
133015,npp,2309,1796,0.365311458706856,42.4876823425293,-74.0480880737305,3670176,2309,1375,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-19 06:42:35.349304,100.17151450531951,13.715741716658144,12.123387069574436,2.448953817493629e-26,11.0,-13.72,1.015504800579495,-13.72,0.3044,0.4055,0.9958,1.1657,0.4331,0.4258,0.4258,0
133195,npp,1564,1288,0.1772980019450188,42.493595123291,-74.0484313964844,3670176,1564,965,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-20 06:23:41.467007,96.51654047881756,38.32884419280969,33.320454436607626,3.923357890233414e-27,8.0,-38.32,1.357151599901897,-38.32,0.2817,0.4102,1.3074,1.1524,0.3011,0.2043,0.2043,0
133558,npp,3045,267,0.875426113605499,42.4953346252441,-74.0529708862305,3670176,3047,139,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-22 05:45:46.580926,90.83250246324765,65.87769441808588,53.93931255489325,7.36159033424178e-24,2.0,-65.84,3.0,-65.84,0.4971,0.7701,1.9693,0.6138,0.5078,0.5373,0.5373,0
133572,npp,2101,2959,0.354044020175934,42.4883270263672,-74.0474853515625,3670176,2102,2385,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-22 07:26:25.419048,-71.99467225345751,44.80485297091046,38.62465178219619,6.256200654938636e-28,18.0,44.79,1.5732132722552272,44.79,0.3799,0.5914,1.1544,0.7992,0.3218,0.283,0.283,0
133749,npp,1423,2463,0.381189376115799,42.4927406311035,-74.0475006103516,3670176,1423,1994,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-23 07:07:38.653496,-73.47265866582866,24.001300726023985,21.118496247310212,8.242955686940188e-26,15.0,23.99,1.1367971201176101,23.99,0.3282,0.486,0.935,0.9725,0.3805,0.3707,0.3707,0
133933,npp,702,1963,0.35984231531620003,42.4900817871094,-74.051155090332,3670176,702,1533,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-24 06:48:50.108757,95.1564718970681,4.152615825977155,3.6775536138941622,5.9940079786242685e-22,12.0,-4.12,1.0,-4.12,0.276,0.4727,1.8754,1.0,0.3598,0.3598,0.3598,0
134111,npp,3039,1458,0.402604818344116,42.4909362792969,-74.0541763305664,3670176,3038,1094,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-25 06:29:58.006985,97.4469709694403,31.079348886060053,27.209661760143817,1.2587772745228328e-16,9.0,-31.09,1.2365102219381485,-31.09,0.3201,0.519,0.894,0.9107,0.3785,0.3667,0.3667,0
134479,npp,1482,436,0.405567407608032,42.492000579834,-74.0475006103516,3670176,1481,253,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-27 05:52:04.917648,91.59696841531694,62.67092113583925,51.896261189621036,0.0004199812972431295,3.0,-62.64,2.6065528283652384,-62.64,0.4951,0.7879,1.9713,0.6,0.326,0.2433,0.2433,0
134492,npp,470,3121,0.374031350016594,42.492992401123,-74.0511474609375,3670176,471,2499,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-27 07:32:38.417547,-70.86141000956471,49.96774606108464,42.70759870968086,1.0342213287935108e-11,19.0,49.94,1.7549928774784245,49.91,0.4123,0.6212,1.4044,0.7609,0.3319,0.2846,0.2846,0
134859,npp,2177,2133,0.989632904529572,42.4921531677246,-74.0467529296875,3670144,2177,1695,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-29 06:55:06.678249,-77.3624680965455,5.735961718465594,5.079012778551085,0.012837963104528605,13.0,5.74,1.0,5.68,0.3249,0.5723,1.2864,0.8259,0.89,0.8173,0.36297921395228216,0
135035,npp,1436,1628,1.77704346179962,42.4885330200195,-74.0489349365234,3670144,1435,1226,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-30 06:36:14.578388,97.90482432983916,22.847995636423548,20.11682596412303,0.05355295270893297,10.0,-22.84,1.0837787002826917,-22.79,0.282,0.494,1.8388,0.9569,1.6566,1.7004,-0.19477755829319832,0
135224,npp,681,1115,3.50412392616272,42.492000579834,-74.0519104003906,3670144,681,820,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-31 06:17:20.701930,95.66924383820869,44.68308166302201,38.52521266775196,0.12589204454284422,7.0,-44.68,1.5732132722552272,-44.68,0.315,0.5997,1.7526,0.7882,2.3189,2.762,-1.6931750280138727,0
135236,npp,2551,3750,3.85606217384338,42.4940948486328,-74.0485000610352,3670144,2552,3026,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-08-31 07:57:31.072150,-66.4659372583615,64.78954768534959,53.27132506223282,0.07690233082871718,23.0,64.72,2.898275349237888,64.68,0.4992,0.9455,2.5309,0.4999,1.4769,1.9278,-0.7936852626177049,0
135418,npp,1906,3282,4.27987051010132,42.4906921386719,-74.0457763671875,3670144,1908,2627,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-01 07:38:51.430332,-69.92572318851896,54.4678830287313,46.12719274892938,0.11055524084104768,20.0,54.43,2.0682789409984763,54.38,0.4721,0.7341,1.7934,0.6439,2.187,2.7557,-1.1567231399980984,0
135585,npp,2156,98,3.53283357620239,42.4903755187988,-74.0461959838867,3670144,2154,44,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-02 05:39:22.276005,269.6260106644143,68.73899541797071,55.636629474306254,0.11117998176211906,1.0,-68.7,3.3166247903554,-68.7,0.5313,1.0047,2.7198,0.4705,1.2349,1.6621,-2.2724320044671984,0
135598,npp,1247,2792,3.05178189277649,42.489875793457,-74.0520477294922,3670144,1246,2247,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-02 07:20:06.452378,-72.26808148245281,38.76691871949786,33.686922207419556,0.10297719180499817,17.0,38.74,1.357151599901897,38.78,0.3466,0.7001,1.7903,0.6751,2.2055,2.0604,-1.5838446784513684,0
135786,npp,559,2298,3.20119976997375,42.4920196533203,-74.0470504760742,3670144,559,1851,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-03 07:01:19.695620,-73.38435385090217,15.195624654023002,13.425469277165387,0.0884931612874054,14.0,15.17,1.0442604737599883,15.17,0.3265,0.6733,1.3855,0.702,2.8934,2.2473,-0.8843714550892732,0
136362,npp,279,3438,1.1570588350296,42.4955558776855,-74.0532836914062,3670144,280,2785,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-06 07:45:02.674062,-68.52062939661813,58.325026123889586,48.92782718129121,0.042971451044195,21.0,58.29,2.253202848596432,58.29,0.4269,0.8103,2.4628,0.5833,0.6266,0.675,-0.8457103538974187,0
136741,npp,2006,2462,0.654219627380371,42.4923667907715,-74.0514373779297,3670144,2006,1994,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-08 07:07:34.494197,-74.90021774143436,23.946716028133967,21.071575875053995,0.016899831351494077,15.0,23.94,1.1367971201176101,23.99,0.3282,0.486,0.935,0.9725,0.6206,0.6363,0.038234356628875754,0
137115,npp,562,1458,0.377404659986496,42.4886436462402,-74.0475311279297,3670144,562,1093,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-10 06:29:53.863135,98.03730555787594,31.08796667135083,27.217498282104724,0.0024753549712743677,9.0,-31.09,1.2365102219381485,-31.09,0.3201,0.519,0.894,0.9107,0.3582,0.3437,0.25610002739221216,0
137127,npp,2312,4054,0.923729777336121,42.4942474365234,-74.0533676147461,3670144,2312,3194,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-10 08:09:51.778545,-63.98031694832317,69.85002853193492,56.268659158586544,0.006145130906884896,25.0,69.78,3.5496478698597698,69.75,0.6628,1.0537,2.8633,0.4486,0.4361,0.4144,0.19693086714377303,0
137306,npp,2868,943,0.383196383714676,42.4897689819336,-74.0484390258789,3670176,2869,698,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-11 06:10:58.217754,95.20043892804938,50.1660083692445,42.85750282525337,0.00018749584085131642,6.0,-50.17,1.7549928774784245,-50.11,0.4136,0.6102,1.5589,0.7747,0.3434,0.2969,0.2969,0
137322,npp,1702,3594,0.602383732795715,42.4896926879883,-74.0519790649414,3670144,1703,2916,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-11 07:51:13.924125,-67.37083516299306,61.7463519291046,51.288500838732915,0.0019703373773865855,22.0,61.7,2.5331140255951103,61.65,0.4939,0.83,2.1469,0.5695,0.3828,0.3431,0.2733720206636439,0
137498,npp,2073,435,0.5962435901165011,42.4891624450684,-74.0457916259766,3670176,2073,252,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-12 05:51:58.980594,91.6059085947865,62.695400792877344,51.91230770136479,2.366692886593609e-09,3.0,-62.66,2.6065528283652384,-62.64,0.4951,0.7879,1.9713,0.6,0.3992,0.3577,0.3577,0
137512,npp,1061,3120,0.425096094608307,42.49072265625,-74.0475997924805,3670176,1062,2498,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-12 07:32:32.481289,-70.88837936721283,49.94075192437196,42.686786302976046,0.0002087062226029718,19.0,49.91,1.7549928774784245,49.91,0.4123,0.6212,1.4044,0.7609,0.3609,0.3235,0.3235,0
137701,npp,391,2627,0.333291918039322,42.4887657165527,-74.0502319335938,3670176,391,2120,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-13 07:13:47.507658,-73.86951052655441,31.813649255912456,27.83688906802656,1.2739099017268129e-08,16.0,31.8,1.2365102219381485,31.8,0.3479,0.6291,1.6123,0.7514,0.2335,0.2504,0.2504,0
137888,npp,2748,2130,0.425715863704681,42.490177154541,-74.0541305541992,3670176,2748,1693,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-14 06:54:58.980326,-69.48280376346882,5.642510446809464,4.996290643946735,8.999564150921243e-16,13.0,5.57,1.0,5.68,0.3249,0.5723,1.2864,0.8259,0.3261,0.3516,0.3516,0
138269,npp,1263,1113,0.5219376087188721,42.4925117492676,-74.0481719970703,3670176,1262,818,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-16 06:17:13.023379,95.66583571697602,44.73341298512198,38.56506156748133,4.6733549460023515e-28,7.0,-44.74,1.5732132722552272,-44.68,0.315,0.5997,1.7526,0.7882,0.4233,0.4114,0.4114,0
138282,npp,46,3748,0.966245293617249,42.4899520874023,-74.0486679077148,3670176,43,3025,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-16 07:57:23.394333,-66.14742587954265,64.75242164051816,53.24729092123207,1.6878981823684603e-23,23.0,64.69,2.898275349237888,64.68,0.4992,0.9455,2.5309,0.4999,0.4798,0.4831,0.4831,0
138463,npp,477,602,0.712475419044495,42.4933929443359,-74.0538558959961,3670176,475,388,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-17 05:58:15.593196,92.5804770909287,59.109242462836484,49.4735686763905,3.3241993188359655e-29,4.0,-59.09,2.253202848596432,-59.02,0.4384,0.8216,1.9746,0.5753,0.4242,0.4099,0.4099,0
138477,npp,2487,3279,0.853566288948059,42.489444732666,-74.0532989501953,3670176,2487,2625,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-17 07:38:43.756004,-69.59265064248918,54.38803363997144,46.0673842151236,5.727474927141728e-27,20.0,54.35,1.9513309067639726,54.38,0.4721,0.7341,1.7934,0.6439,0.5339,0.5496,0.5496,0
139065,npp,418,1793,0.402458548545837,42.4887733459473,-74.0484848022461,3670176,418,1372,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-20 06:42:23.494585,100.57709992816852,13.885709984025283,12.273022626100301,2.961714806741686e-28,11.0,-13.89,1.015504800579495,-13.72,0.3044,0.4055,0.9958,1.1657,0.4697,0.4691,0.4691,0
139254,npp,2742,1285,0.280535757541656,42.4908905029297,-74.0485305786133,3670176,2742,962,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-21 06:23:29.625290,96.9212978019229,38.44708243788469,33.41854034254842,6.7629052494294955e-25,8.0,-38.45,1.357151599901897,-38.32,0.2817,0.4102,1.3074,1.1524,0.3772,0.3233,0.3233,0
139269,npp,1473,3900,0.353863000869751,42.4931831359863,-74.0493469238281,3670176,1477,3116,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-21 08:03:34.657724,-65.39248946123497,67.42071068864998,54.87963162617024,6.929553736540108e-29,24.0,67.35,3.1865100272627664,67.35,0.5626,1.0143,1.94,0.466,0.2654,0.1649,0.1649,0
139449,npp,1949,770,0.28861901164054904,42.4914817810059,-74.0461807250977,3670176,1947,553,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-22 06:04:32.196832,93.72785131370053,54.976782170052736,46.497711242192565,7.50329696195577e-20,5.0,-54.97,2.0682789409984763,-54.87,0.3983,0.8032,2.2382,0.5885,0.2239,0.1699,0.1699,0
139462,npp,851,3436,0.1727469265460968,42.4929046630859,-74.0480728149414,3670176,853,2782,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-22 07:44:55.022041,-68.93531012115966,58.28686314254313,48.89918454932499,8.483396001062854e-26,21.0,58.24,2.253202848596432,58.29,0.4269,0.8103,2.4628,0.5833,0.1897,0.1008,0.1008,0
139658,npp,183,2955,0.19179324805736542,42.491397857666,-74.0473251342773,3670176,183,2382,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-23 07:26:11.830798,-71.66083415959842,44.669309048761676,38.51552882203371,5.251452073816918e-21,18.0,44.65,1.5732132722552272,44.79,0.3799,0.5914,1.1544,0.7992,0.2187,0.1533,0.1533,0
139851,npp,2574,2459,0.363139316439629,42.4914512634277,-74.0473098754883,3670176,2574,1991,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-24 07:07:25.083241,-74.3809201864383,23.815365624959675,20.956990591266447,8.51179437477973e-15,15.0,23.79,1.1367971201176101,23.99,0.3282,0.486,0.935,0.9725,0.3646,0.3532,0.3532,0
140045,npp,1864,1959,0.2248081117868423,42.4943962097168,-74.0497283935547,3670176,1864,1529,196611,3866787,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-25 06:48:36.558607,96.93208788761278,4.364168702268858,3.864746695095128,7.387044423349516e-08,12.0,-4.35,1.0,-4.12,0.276,0.4727,1.8754,1.0,0.2248,0.2248,0.2248,0
140417,npp,358,940,3.2614061832428,42.4909782409668,-74.0466690063477,3670144,359,696,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-27 06:10:48.830685,94.80030059977338,50.26085970152204,42.92881874950109,0.025684971476483423,6.0,-50.26,1.7549928774784245,-50.11,0.4136,0.6102,1.5589,0.7747,1.9834,2.5266,1.617638326267441,0
140430,npp,2265,3591,1.31926691532135,42.4873886108398,-74.0468826293945,3670144,2265,2913,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-09-27 07:51:04.538759,-67.40689263467448,61.69018845362755,51.24814855940086,0.002287999133088838,22.0,61.63,2.5331140255951103,61.65,0.4939,0.83,2.1469,0.5695,0.6658,0.7514,0.6704303355635335,0
141371,npp,1815,1110,6.87588262557983,42.4930877685547,-74.0454559326172,3670144,1816,816,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-02 06:17:03.711223,95.79487560007911,44.84856347185526,38.655832295005744,0.11830285669695903,7.0,-44.85,1.5732132722552272,-44.68,0.315,0.5997,1.7526,0.7882,4.4621,5.4196,1.2329976232340565,0
141384,npp,599,3744,7.62765884399414,42.4897117614746,-74.0481414794922,3670144,600,3022,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-02 07:57:14.082360,-66.51587445851371,64.6839923651851,53.20091471682,0.10472455316315833,23.0,64.61,2.8345692104261015,64.68,0.4992,0.9455,2.5309,0.4999,2.8301,3.8133,0.10721820772574642,0
141563,npp,1027,599,10.6245813369751,42.4925422668457,-74.0520629882812,3670144,1029,385,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-03 05:58:06.295585,93.07390600482026,59.170747357257774,49.51295537278019,0.09031692830473391,4.0,-59.16,2.3545700244418297,-59.02,0.4384,0.8216,1.9746,0.5753,4.6361,6.1124,2.9161875224654836,0
141575,npp,3037,3275,9.6874532699585,42.4869384765625,-74.0477981567383,3670144,3035,2620,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-03 07:38:32.680349,-69.34685218450444,54.28560602620413,45.98823351458318,0.09067995192495616,20.0,54.24,1.9513309067639726,54.38,0.4721,0.7341,1.7934,0.6439,5.061,6.2374,3.0283405330209443,0
141961,npp,1681,2292,1.114117324352264,42.4887771606445,-74.0462417602539,3670144,1681,1845,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-05 07:01:02.770987,-76.23455107704814,14.834164658558079,13.106812184894324,0.05348056095732741,14.0,14.84,1.0442604737599883,15.17,0.3265,0.6733,1.3855,0.702,0.8948,0.7821,-1.1105156972545722,0
142155,npp,959,1788,0.910738587379456,42.4932174682617,-74.04736328125,3670144,959,1367,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-06 06:42:10.701257,97.09860873821276,14.208488981883875,12.55632140834457,0.035376546537702856,11.0,-14.17,1.015504800579495,-13.72,0.3044,0.4055,0.9958,1.1657,0.9702,1.0616,-0.19033539658898935,0
142541,npp,2486,766,0.943165600299835,42.4903221130371,-74.0478668212891,3670144,2487,549,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-08 06:04:21.225143,94.02230336080127,55.08447855013448,46.57434677348079,0.008957485841936971,5.0,-55.07,2.0682789409984763,-54.87,0.3983,0.8032,2.2382,0.5885,0.5404,0.5551,0.2381048524376455,0
142555,npp,1372,3430,0.888501942157745,42.4950523376465,-74.0511093139648,3670144,1371,2777,196611,3866755,1961,usa_albany_1_50,42.49166667,-74.05,1,50,usa_albany,2012-10-08 07:44:42.272478,-68.50099362302012,58.151764421130885,48.80056265783107,0.016147178801710356,21.0,58.1,2.2013981571160284,58.29,0.4269,0.8103,2.4628,0.5833,0.5082,0.5183,-0.053130133107199384,0
