lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.744,0.729,0.872
2,0.518,0.575,0.705
3,0.383,0.447,0.54
4,0.279,0.342,0.373
5,0.241,0.256,0.235
6,0.191,0.188,0.111
7,0.144,0.134,0.014
8,0.104,0.094,-0.058
9,0.075,0.064,-0.107
10,0.058,0.044,-0.139
11,0.054,0.031,-0.157
12,0.05,0.024,-0.169
13,0.047,0.021,-0.177
14,0.04,0.023,-0.184
15,0.042,0.027,-0.184
16,0.05,0.032,-0.18
17,0.06,0.039,-0.171
18,0.059,0.046,-0.164
19,0.055,0.053,-0.153
20,0.057,0.06,-0.134
21,0.06,0.065,-0.104
22,0.058,0.07,-0.061
23,0.049,0.073,-0.001
24,0.039,0.076,0.081
25,0.027,0.076,0.184
26,0.023,0.074,0.302
27,0.026,0.071,0.411
28,0.029,0.07,0.486
29,0.038,0.069,0.525
30,0.075,0.067,0.53
31,0.1,0.064,0.489
32,0.112,0.06,0.406
33,0.109,0.055,0.295
34,0.086,0.052,0.173
35,0.067,0.049,0.066
36,0.053,0.045,-0.019
37,0.044,0.041,-0.081
38,0.033,0.038,-0.125
39,0.024,0.034,-0.154
40,0.02,0.031,-0.173
41,0.019,0.029,-0.184
42,0.019,0.026,-0.191
43,0.015,0.025,-0.197
44,0.005,0.024,-0.202
45,0.004,0.024,-0.2
46,0.001,0.024,-0.197
47,0.001,0.025,-0.189
48,0.007,0.026,-0.175
49,0.013,0.028,-0.156
50,0.026,0.031,-0.126
51,0.042,0.035,-0.084
52,0.052,0.04,-0.03
53,0.069,0.045,0.047
54,0.089,0.051,0.143
55,0.065,0.058,0.235
56,0.053,0.063,0.335
57,0.056,0.066,0.42
58,0.062,0.068,0.476
59,0.08,0.068,0.499
60,0.085,0.068,0.47
61,0.08,0.066,0.404
62,0.077,0.064,0.307
63,0.08,0.06,0.202
64,0.069,0.054,0.098
65,0.054,0.049,0.009
66,0.04,0.043,-0.057
67,0.025,0.038,-0.106
68,0.016,0.032,-0.141
69,0.012,0.026,-0.163
70,0.012,0.02,-0.175
71,0.005,0.013,-0.187
72,-0.007,0.008,-0.197
73,-0.011,0.003,-0.201
74,-0.008,-0.002,-0.201
75,-0.005,-0.005,-0.199
76,-0.007,-0.007,-0.194
77,-0.01,-0.009,-0.188
78,-0.011,-0.011,-0.175
79,-0.009,-0.012,-0.155
80,-0.013,-0.013,-0.129
81,-0.013,-0.014,-0.089
82,-0.009,-0.013,-0.03
83,-0.005,-0.011,0.043
84,-0.001,-0.009,0.131
85,-0.002,-0.008,0.222
86,0.01,-0.007,0.307
87,0.012,-0.006,0.367
88,-0.006,-0.006,0.388
89,-0.022,-0.006,0.374
90,-0.038,-0.006,0.327
91,-0.026,-0.007,0.26
92,-0.003,-0.007,0.178
93,0.008,-0.009,0.088
94,0.002,-0.011,0.002
95,-0.004,-0.013,-0.067
96,-0.01,-0.016,-0.117
97,-0.011,-0.017,-0.15
98,-0.013,-0.018,-0.171
99,-0.024,-0.019,-0.189
100,-0.024,-0.019,-0.199
101,-0.024,-0.02,-0.205
102,-0.025,-0.021,-0.209
103,-0.023,-0.021,-0.209
104,-0.028,-0.022,-0.211
105,-0.03,-0.023,-0.209
106,-0.03,-0.023,-0.203
107,-0.03,-0.023,-0.194
108,-0.024,-0.023,-0.177
109,-0.021,-0.023,-0.154
110,-0.023,-0.023,-0.124
111,-0.024,-0.023,-0.081
112,-0.027,-0.024,-0.022
113,-0.024,-0.025,0.056
114,-0.02,-0.025,0.141
115,-0.015,-0.025,0.223
116,-0.002,-0.023,0.29
117,0.003,-0.022,0.324
118,-0.006,-0.02,0.324
119,-0.02,-0.019,0.297
120,-0.044,-0.019,0.242
121,-0.048,-0.019,0.169
122,-0.039,-0.019,0.087
123,-0.03,-0.019,0.013
124,-0.023,-0.021,-0.048
125,-0.021,-0.022,-0.096
126,-0.02,-0.024,-0.13
127,-0.018,-0.026,-0.154
128,-0.017,-0.028,-0.171
129,-0.02,-0.029,-0.183
130,-0.024,-0.03,-0.193
131,-0.025,-0.03,-0.198
132,-0.021,-0.03,-0.2
133,-0.021,-0.03,-0.202
134,-0.021,-0.03,-0.202
135,-0.03,-0.031,-0.201
136,-0.035,-0.031,-0.197
137,-0.04,-0.03,-0.189
138,-0.041,-0.03,-0.174
139,-0.042,-0.029,-0.151
140,-0.046,-0.028,-0.12
141,-0.049,-0.028,-0.077
142,-0.049,-0.028,-0.021
143,-0.034,-0.029,0.05
144,-0.026,-0.03,0.122
145,-0.021,-0.032,0.189
146,-0.013,-0.033,0.241
147,-0.009,-0.033,0.266
148,-0.003,-0.033,0.264
149,-0.014,-0.033,0.231
150,-0.024,-0.033,0.173
151,-0.038,-0.033,0.098
152,-0.047,-0.033,0.024
153,-0.052,-0.034,-0.042
154,-0.047,-0.034,-0.092
155,-0.037,-0.035,-0.129
156,-0.033,-0.035,-0.154
157,-0.036,-0.035,-0.174
158,-0.042,-0.036,-0.19
159,-0.046,-0.037,-0.201
160,-0.046,-0.039,-0.208
161,-0.049,-0.041,-0.213
162,-0.045,-0.043,-0.214
163,-0.04,-0.045,-0.212
164,-0.039,-0.046,-0.21
165,-0.036,-0.047,-0.204
166,-0.039,-0.047,-0.198
167,-0.034,-0.046,-0.185
168,-0.033,-0.044,-0.168
169,-0.032,-0.042,-0.144
170,-0.034,-0.039,-0.111
171,-0.043,-0.036,-0.069
172,-0.042,-0.034,-0.014
173,-0.043,-0.031,0.05
174,-0.045,-0.03,0.117
175,-0.037,-0.028,0.179
176,-0.028,-0.026,0.221
177,-0.041,-0.025,0.233
178,-0.036,-0.024,0.227
179,-0.026,-0.023,0.202
180,-0.028,-0.021,0.148
181,-0.015,-0.019,0.086
182,0.004,-0.018,0.029
183,-0.001,-0.017,-0.031
184,-0.005,-0.018,-0.08
185,0.001,-0.018,-0.115
186,0.004,-0.018,-0.14
187,-0.007,-0.017,-0.163
188,-0.016,-0.017,-0.179
189,-0.027,-0.016,-0.193
190,-0.025,-0.016,-0.198
191,-0.027,-0.017,-0.202
192,-0.031,-0.018,-0.205
193,-0.034,-0.019,-0.205
194,-0.038,-0.021,-0.205
195,-0.032,-0.023,-0.197
196,-0.03,-0.025,-0.188
197,-0.028,-0.028,-0.177
198,-0.03,-0.03,-0.162
199,-0.029,-0.032,-0.137
200,-0.023,-0.034,-0.101
201,-0.013,-0.036,-0.051
202,-0.018,-0.038,0.005
203,-0.044,-0.038,0.057
204,-0.052,-0.039,0.115
205,-0.048,-0.039,0.17
206,-0.02,-0.04,0.215
207,-0.014,-0.04,0.232
208,-0.03,-0.041,0.217
209,-0.053,-0.04,0.176
210,-0.07,-0.039,0.117
211,-0.063,-0.038,0.054
212,-0.05,-0.038,-0.003
213,-0.04,-0.039,-0.057
214,-0.04,-0.039,-0.105
215,-0.04,-0.039,-0.141
216,-0.043,-0.04,-0.167
217,-0.043,-0.041,-0.184
218,-0.036,-0.043,-0.192
219,-0.031,-0.044,-0.196
220,-0.038,-0.045,-0.202
221,-0.035,-0.046,-0.202
222,-0.037,-0.045,-0.202
223,-0.033,-0.045,-0.198
224,-0.03,-0.044,-0.193
225,-0.045,-0.042,-0.192
226,-0.045,-0.041,-0.183
227,-0.037,-0.04,-0.168
228,-0.033,-0.039,-0.147
229,-0.031,-0.038,-0.116
230,-0.039,-0.035,-0.079
231,-0.055,-0.033,-0.03
232,-0.061,-0.031,0.034
233,-0.067,-0.029,0.105
234,-0.054,-0.028,0.18
235,-0.034,-0.026,0.243
236,-0.017,-0.024,0.28
237,-0.007,-0.021,0.29
238,-0.014,-0.019,0.266
239,0.004,-0.017,0.222
240,0.023,-0.014,0.161
241,0.023,-0.01,0.087
242,0.01,-0.007,0.012
243,-0.005,-0.005,-0.054
244,-0.015,-0.003,-0.106
245,-0.019,-0.002,-0.143
246,-0.019,-0.001,-0.166
247,-0.015,-0.001,-0.18
248,-0.011,-0.003,-0.188
249,-0.01,-0.006,-0.194
250,-0.009,-0.01,-0.196
251,-0.01,-0.014,-0.198
252,-0.015,-0.018,-0.198
253,-0.02,-0.023,-0.197
254,-0.027,-0.028,-0.195
255,-0.027,-0.034,-0.188
256,-0.028,-0.039,-0.178
257,-0.028,-0.043,-0.164
258,-0.031,-0.047,-0.142
259,-0.032,-0.049,-0.108
260,-0.036,-0.051,-0.058
261,-0.049,-0.053,0.002
262,-0.072,-0.054,0.073
263,-0.098,-0.054,0.148
264,-0.098,-0.054,0.223
265,-0.081,-0.053,0.282
266,-0.056,-0.053,0.316
267,-0.048,-0.053,0.315
268,-0.058,-0.053,0.271
269,-0.057,-0.052,0.204
270,-0.039,-0.05,0.127
271,-0.018,-0.047,0.055
272,-0.017,-0.043,-0.013
273,-0.022,-0.039,-0.073
274,-0.03,-0.034,-0.122
275,-0.03,-0.029,-0.153
276,-0.032,-0.026,-0.173
277,-0.03,-0.023,-0.185
278,-0.022,-0.02,-0.19
279,-0.025,-0.018,-0.196
280,-0.022,-0.017,-0.197
281,-0.015,-0.016,-0.194
282,-0.013,-0.015,-0.192
283,-0.013,-0.015,-0.188
284,-0.013,-0.015,-0.182
285,-0.014,-0.016,-0.173
286,-0.017,-0.017,-0.16
287,-0.016,-0.019,-0.138
288,-0.011,-0.02,-0.104
289,-0.009,-0.02,-0.055
290,-0.011,-0.02,0.011
291,-0.016,-0.019,0.091
292,-0.024,-0.02,0.183
293,-0.029,-0.021,0.272
294,-0.031,-0.022,0.347
295,-0.044,-0.022,0.39
296,-0.057,-0.021,0.395
297,-0.038,-0.021,0.371
298,-0.02,-0.02,0.312
299,-0.001,-0.02,0.231
300,0.007,-0.019,0.135
301,-0.003,-0.019,0.043
302,-0.007,-0.019,-0.03
303,-0.006,-0.018,-0.083
304,-0.005,-0.016,-0.122
305,-0.017,-0.013,-0.153
306,-0.02,-0.01,-0.172
307,-0.019,-0.007,-0.183
308,-0.021,-0.005,-0.191
309,-0.018,-0.003,-0.195
310,-0.014,-0.002,-0.194
311,-0.008,-0.002,-0.191
312,-0.002,-0.001,-0.185
313,0.003,-0.001,-0.176
314,0.014,-0.001,-0.163
315,0.018,-0.001,-0.149
316,0.016,-0.001,-0.132
317,0.01,-0.002,-0.106
318,-0.001,-0.003,-0.064
319,-0.016,-0.004,-0.006
320,-0.022,-0.006,0.076
321,-0.01,-0.006,0.183
322,0.002,-0.005,0.289
323,0.014,-0.004,0.382
324,0.016,-0.004,0.444
325,0.003,-0.004,0.468
326,-0.024,-0.004,0.442
327,-0.041,-0.004,0.38
328,-0.039,-0.004,0.293
329,-0.026,-0.005,0.192
330,-0.009,-0.007,0.096
331,0.005,-0.01,0.013
332,0.011,-0.013,-0.053
333,0.01,-0.014,-0.101
334,0.007,-0.015,-0.134
335,0.002,-0.014,-0.157
336,-0.002,-0.012,-0.172
337,-0.005,-0.009,-0.181
338,-0.006,-0.005,-0.186
339,-0.0,0.001,-0.186
340,0.007,0.007,-0.183
341,0.011,0.013,-0.179
342,0.012,0.019,-0.173
343,0.008,0.026,-0.165
344,0.011,0.033,-0.153
345,0.015,0.04,-0.134
346,0.019,0.047,-0.109
347,0.023,0.054,-0.07
348,0.035,0.06,-0.008
349,0.042,0.066,0.071
350,0.06,0.069,0.176
351,0.091,0.072,0.295
352,0.11,0.075,0.398
353,0.137,0.078,0.485
354,0.149,0.081,0.535
355,0.128,0.083,0.535
356,0.1,0.084,0.489
357,0.09,0.084,0.408
358,0.082,0.083,0.301
359,0.062,0.081,0.186
360,0.054,0.077,0.088
361,0.04,0.069,0.003
362,0.033,0.061,-0.059
363,0.031,0.051,-0.099
364,0.031,0.039,-0.123
365,0.028,0.029,-0.141
366,0.031,0.02,-0.151
367,0.028,0.013,-0.161
368,0.024,0.007,-0.167
369,0.019,0.004,-0.172
370,0.008,0.002,-0.176
371,0.004,0.001,-0.174
372,0.003,0.003,-0.168
373,0.005,0.006,-0.157
374,0.009,0.012,-0.139
375,0.005,0.019,-0.117
376,0.0,0.027,-0.085
377,-0.0,0.036,-0.035
378,-0.004,0.045,0.031
379,0.002,0.053,0.118
380,0.008,0.061,0.223
381,0.028,0.069,0.34
382,0.064,0.075,0.444
383,0.115,0.081,0.52
384,0.159,0.085,0.554
385,0.178,0.087,0.533
386,0.141,0.088,0.455
387,0.138,0.088,0.357
388,0.107,0.085,0.234
389,0.053,0.081,0.108
390,0.037,0.075,0.015
391,0.035,0.067,-0.048
392,0.031,0.059,-0.092
393,0.032,0.049,-0.121
394,0.034,0.039,-0.138
395,0.027,0.029,-0.152
396,0.017,0.019,-0.164
397,0.011,0.01,-0.171
398,0.006,0.004,-0.176
399,0.007,0.0,-0.177
400,0.01,0.001,-0.174
